createdAt,value
2019-01-28T00:00:08.867Z,4.63
2019-01-28T00:05:08.865Z,4.56
2019-01-28T00:10:08.890Z,4.44
2019-01-28T00:15:08.932Z,4.44
2019-01-28T00:20:08.831Z,4.44
2019-01-28T00:25:08.917Z,4.5
2019-01-28T00:30:08.878Z,4.5
2019-01-28T00:35:08.921Z,4.5
2019-01-28T00:40:08.935Z,4.5
2019-01-28T00:45:08.885Z,4.38
2019-01-28T00:50:09.020Z,4.31
2019-01-28T00:55:08.878Z,4.31
2019-01-28T01:00:08.924Z,4.31
2019-01-28T01:05:08.879Z,4.06
2019-01-28T01:10:08.943Z,3.94
2019-01-28T01:15:08.899Z,3.75
2019-01-28T01:20:08.944Z,3.56
2019-01-28T01:25:08.941Z,3.19
2019-01-28T01:30:08.931Z,3
2019-01-28T01:35:08.898Z,2.94
2019-01-28T01:40:08.938Z,2.88
2019-01-28T01:45:08.893Z,2.88
2019-01-28T01:50:08.864Z,2.88
2019-01-28T01:55:08.934Z,2.81
2019-01-28T02:00:08.953Z,2.75
2019-01-28T02:05:08.944Z,2.63
2019-01-28T02:10:08.900Z,2.63
2019-01-28T02:15:08.867Z,2.63
2019-01-28T02:20:08.916Z,2.63
2019-01-28T02:25:08.958Z,2.69
2019-01-28T02:30:08.911Z,2.69
2019-01-28T02:35:08.914Z,2.69
2019-01-28T02:40:08.921Z,2.69
2019-01-28T02:45:08.974Z,2.75
2019-01-28T02:50:08.910Z,2.75
2019-01-28T02:55:08.957Z,2.69
2019-01-28T03:00:08.978Z,2.69
2019-01-28T03:05:08.918Z,2.69
2019-01-28T03:10:08.886Z,2.63
2019-01-28T03:15:08.969Z,2.56
2019-01-28T03:20:08.922Z,2.5
2019-01-28T03:25:08.962Z,2.5
2019-01-28T03:30:08.938Z,2.5
2019-01-28T03:35:08.972Z,2.56
2019-01-28T03:40:08.937Z,2.63
2019-01-28T03:45:08.934Z,2.56
2019-01-28T03:50:08.975Z,2.5
2019-01-28T03:55:08.928Z,2.5
2019-01-28T04:00:08.983Z,2.5
2019-01-28T04:05:08.896Z,2.5
2019-01-28T04:10:08.941Z,2.5
2019-01-28T04:15:08.978Z,2.5
2019-01-28T04:20:08.938Z,2.44
2019-01-28T04:25:08.950Z,2.31
2019-01-28T04:30:08.958Z,2.31
2019-01-28T04:35:08.953Z,2.25
2019-01-28T04:40:08.945Z,2.19
2019-01-28T04:45:09.004Z,2.06
2019-01-28T04:50:08.908Z,2.06
2019-01-28T04:55:08.998Z,2
2019-01-28T05:00:08.915Z,1.94
2019-01-28T05:05:09.029Z,1.75
2019-01-28T05:10:08.963Z,1.69
2019-01-28T05:15:09.040Z,1.63
2019-01-28T05:20:08.972Z,1.56
2019-01-28T05:25:08.958Z,1.44
2019-01-28T05:30:08.965Z,1.44
2019-01-28T05:35:09.007Z,1.44
2019-01-28T05:40:08.961Z,1.44
2019-01-28T05:45:08.966Z,1.31
2019-01-28T05:50:08.995Z,1.31
2019-01-28T05:55:08.961Z,1.38
2019-01-28T06:00:09.013Z,1.38
2019-01-28T06:05:08.967Z,1.56
2019-01-28T06:10:09.027Z,1.56
2019-01-28T06:15:09.023Z,1.56
2019-01-28T06:20:08.981Z,1.5
2019-01-28T06:25:08.941Z,1.56
2019-01-28T06:30:09.025Z,1.5
2019-01-28T06:35:08.994Z,1.44
2019-01-28T06:40:08.945Z,1.38
2019-01-28T06:45:08.989Z,1.25
2019-01-28T06:50:08.986Z,1.19
2019-01-28T06:55:09.036Z,1.19
2019-01-28T07:00:08.988Z,1.13
2019-01-28T07:05:08.984Z,1.13
2019-01-28T07:10:09.015Z,1.13
2019-01-28T07:15:09.040Z,1.25
2019-01-28T07:20:09.051Z,1.25
2019-01-28T07:25:08.991Z,1.31
2019-01-28T07:30:09.005Z,1.38
2019-01-28T07:35:08.966Z,1.56
2019-01-28T07:40:09.051Z,1.75
2019-01-28T07:45:08.976Z,2
2019-01-28T07:50:09.397Z,2.06
2019-01-28T07:55:08.966Z,2.13
2019-01-28T08:00:08.968Z,2.19
2019-01-28T08:05:09.062Z,2.44
2019-01-28T08:10:09.005Z,2.56
2019-01-28T08:15:09.042Z,2.69
2019-01-28T08:20:11.488Z,2.81
2019-01-28T08:25:09.011Z,3
2019-01-28T08:30:09.009Z,3.13
2019-01-28T08:35:09.021Z,3.31
2019-01-28T08:40:09.037Z,3.5
2019-01-28T08:45:08.975Z,3.81
2019-01-28T08:50:09.027Z,3.75
2019-01-28T08:55:14.284Z,3.63
2019-01-28T09:00:09.019Z,3.56
2019-01-28T09:05:09.066Z,3.63
2019-01-28T09:10:09.046Z,3.75
2019-01-28T09:15:09.028Z,3.88
2019-01-28T09:20:09.109Z,3.88
2019-01-28T09:25:09.856Z,3.94
2019-01-28T09:30:09.073Z,3.94
2019-01-28T09:35:08.993Z,3.81
2019-01-28T09:40:08.994Z,3.81
2019-01-28T09:45:09.071Z,3.81
2019-01-28T09:50:09.081Z,3.88
2019-01-28T09:55:09.050Z,4.19
2019-01-28T10:00:09.087Z,4.81
2019-01-28T10:05:09.084Z,5.19
2019-01-28T10:10:09.034Z,5.38
2019-01-28T10:15:09.048Z,5.88
2019-01-28T10:20:09.000Z,6.19
2019-01-28T10:25:09.061Z,6.38
2019-01-28T10:30:09.076Z,6.38
2019-01-28T10:35:09.021Z,6.56
2019-01-28T10:40:09.081Z,6.44
2019-01-28T10:45:09.096Z,6.44
2019-01-28T10:50:09.061Z,6.75
2019-01-28T10:55:09.117Z,6.63
2019-01-28T11:00:11.533Z,6.38
2019-01-28T11:05:09.047Z,6.5
2019-01-28T11:10:09.098Z,6.75
2019-01-28T11:15:09.188Z,6.38
2019-01-28T11:20:09.031Z,6.06
2019-01-28T11:25:09.289Z,5.94
2019-01-28T11:30:10.747Z,5.88
2019-01-28T11:35:09.195Z,5.88
2019-01-28T11:40:09.237Z,5.88
2019-01-28T11:45:09.227Z,5.88
2019-01-28T11:50:09.116Z,5.81
2019-01-28T11:55:09.094Z,5.75
2019-01-28T12:00:09.084Z,5.81
2019-01-28T12:05:09.046Z,6.06
2019-01-28T12:10:09.039Z,6.06
2019-01-28T12:15:09.134Z,6
2019-01-28T12:20:09.110Z,5.88
2019-01-28T12:25:09.137Z,5.81
2019-01-28T12:30:09.075Z,5.69
2019-01-28T12:35:09.089Z,5.69
2019-01-28T12:40:09.092Z,5.56
2019-01-28T12:45:09.120Z,5.5
2019-01-28T12:50:09.538Z,5.38
2019-01-28T12:55:09.244Z,5.38
2019-01-28T13:00:09.668Z,5.25
2019-01-28T13:05:09.290Z,5.06
2019-01-28T13:10:09.469Z,4.94
2019-01-28T13:15:09.823Z,4.81
2019-01-28T13:20:09.312Z,4.81
2019-01-28T13:25:12.558Z,4.69
2019-01-28T13:30:10.052Z,4.69
2019-01-28T13:35:09.292Z,4.56
2019-01-28T13:40:09.494Z,4.38
2019-01-28T13:45:09.311Z,3.94
2019-01-28T13:50:09.585Z,3.81
2019-01-28T13:55:10.008Z,3.56
2019-01-28T14:00:09.726Z,3.44
2019-01-28T14:05:09.444Z,3.31
2019-01-28T14:10:09.766Z,3.31
2019-01-28T14:15:09.680Z,3.31
2019-01-28T14:20:09.662Z,3.38
2019-01-28T14:25:10.089Z,3.31
2019-01-28T14:30:10.250Z,3.25
2019-01-28T14:35:09.844Z,3.25
2019-01-28T14:40:09.893Z,3.31
2019-01-28T14:45:09.824Z,3.31
2019-01-28T14:50:09.822Z,3.31
2019-01-28T14:55:10.273Z,3.31
2019-01-28T15:00:09.458Z,3.31
2019-01-28T15:05:09.926Z,3.31
2019-01-28T15:10:09.920Z,3.31
2019-01-28T15:15:09.840Z,3.31
2019-01-28T15:20:09.820Z,3.31
2019-01-28T15:25:10.354Z,3.25
2019-01-28T15:30:09.920Z,3.25
2019-01-28T15:35:11.435Z,3.25
2019-01-28T15:40:09.454Z,3.25
2019-01-28T15:45:11.292Z,3.25
2019-01-28T15:50:10.842Z,3.25
2019-01-28T15:55:09.498Z,3.19
2019-01-28T16:00:10.387Z,3.19
2019-01-28T16:05:09.932Z,3.19
2019-01-28T16:10:09.922Z,3.19
2019-01-28T16:15:09.893Z,3.19
2019-01-28T16:20:09.132Z,3.19
2019-01-28T16:25:09.140Z,3.13
2019-01-28T16:30:09.122Z,3.06
2019-01-28T16:35:09.109Z,3
2019-01-28T16:40:09.193Z,2.94
2019-01-28T16:45:09.112Z,2.81
2019-01-28T16:50:09.143Z,2.75
2019-01-28T16:55:09.129Z,2.69
2019-01-28T17:00:09.150Z,2.69
2019-01-28T17:05:09.191Z,2.56
2019-01-28T17:10:09.150Z,2.5
2019-01-28T17:15:09.152Z,2.5
2019-01-28T17:20:09.180Z,2.38
2019-01-28T17:25:09.152Z,2.25
2019-01-28T17:30:09.153Z,2.19
2019-01-28T17:35:09.186Z,2.06
2019-01-28T17:40:09.158Z,2
2019-01-28T17:45:09.165Z,1.88
2019-01-28T17:50:09.187Z,1.88
2019-01-28T17:55:09.164Z,1.94
2019-01-28T18:00:09.164Z,2
2019-01-28T18:05:09.192Z,2.06
2019-01-28T18:10:09.169Z,2.06
2019-01-28T18:15:09.141Z,2.06
2019-01-28T18:20:09.173Z,2.06
2019-01-28T18:25:09.142Z,2.06
2019-01-28T18:30:09.154Z,2.06
2019-01-28T18:35:09.196Z,2.06
2019-01-28T18:40:09.182Z,2.13
2019-01-28T18:45:09.185Z,2.13
2019-01-28T18:50:09.214Z,2.13
2019-01-28T18:55:09.209Z,2.06
2019-01-28T19:00:09.184Z,2.06
2019-01-28T19:05:09.220Z,2.13
2019-01-28T19:10:09.227Z,2.13
2019-01-28T19:15:09.159Z,2.13
2019-01-28T19:20:09.186Z,2.13
2019-01-28T19:25:09.212Z,2.13
2019-01-28T19:30:09.165Z,2.13
2019-01-28T19:35:09.205Z,2.06
2019-01-28T19:40:09.258Z,2.06
2019-01-28T19:45:09.198Z,2
2019-01-28T19:50:09.258Z,1.94
2019-01-28T19:55:09.194Z,1.88
2019-01-28T20:00:09.206Z,1.75
2019-01-28T20:05:09.226Z,1.69
2019-01-28T20:10:09.195Z,1.63
2019-01-28T20:15:09.201Z,1.69
2019-01-28T20:20:09.238Z,1.69
2019-01-28T20:25:09.239Z,1.75
2019-01-28T20:30:09.204Z,1.81
2019-01-28T20:35:09.240Z,1.81
2019-01-28T20:40:09.211Z,1.75
2019-01-28T20:45:09.198Z,1.81
2019-01-28T20:50:09.257Z,1.88
2019-01-28T20:55:09.209Z,1.94
2019-01-28T21:00:09.222Z,1.94
2019-01-28T21:05:09.267Z,2
2019-01-28T21:10:09.288Z,2
2019-01-28T21:15:09.232Z,1.94
2019-01-28T21:20:09.246Z,1.94
2019-01-28T21:25:09.222Z,1.75
2019-01-28T21:30:09.232Z,1.69
2019-01-28T21:35:09.251Z,1.63
2019-01-28T21:40:09.218Z,1.56
2019-01-28T21:45:09.235Z,1.38
2019-01-28T21:50:09.259Z,1.38
2019-01-28T21:55:09.251Z,1.31
2019-01-28T22:00:09.229Z,1.25
2019-01-28T22:05:09.274Z,1.13
2019-01-28T22:10:09.228Z,1.06
2019-01-28T22:15:09.234Z,1.13
2019-01-28T22:20:09.263Z,1.13
2019-01-28T22:25:09.231Z,1.06
2019-01-28T22:30:09.233Z,0.94
2019-01-28T22:35:09.279Z,0.88
2019-01-28T22:40:09.235Z,0.81
2019-01-28T22:45:09.219Z,0.69
2019-01-28T22:50:09.244Z,0.69
2019-01-28T22:55:09.221Z,0.75
2019-01-28T23:00:09.241Z,0.81
2019-01-28T23:05:09.252Z,0.88
2019-01-28T23:10:09.244Z,0.81
2019-01-28T23:15:09.248Z,0.81
2019-01-28T23:20:09.281Z,0.81
2019-01-28T23:25:09.257Z,0.75
2019-01-28T23:30:09.256Z,0.69
2019-01-28T23:35:09.283Z,0.69
2019-01-28T23:40:09.263Z,0.69
2019-01-28T23:45:09.260Z,0.63
2019-01-28T23:50:09.277Z,0.63
2019-01-28T23:55:09.261Z,0.63
