createdAt,value
2023-02-07T00:01:27.395Z,17.75
2023-02-07T00:03:56.520Z,15.68
2023-02-07T00:06:33.395Z,19.15
2023-02-07T00:09:03.025Z,17.02
2023-02-07T00:11:29.962Z,18.85
2023-02-07T00:13:59.289Z,16.70
2023-02-07T00:18:54.858Z,10.38
2023-02-07T00:21:24.663Z,11.90
2023-02-07T00:23:53.394Z,11.95
2023-02-07T00:26:23.089Z,9.63
2023-02-07T00:28:53.728Z,7.22
2023-02-07T00:31:25.245Z,10.27
2023-02-07T00:33:56.396Z,9.90
2023-02-07T00:36:25.737Z,7.10
2023-02-07T00:39:00.655Z,9.98
2023-02-07T00:41:28.617Z,7.38
2023-02-07T00:43:55.929Z,8.50
2023-02-07T00:46:24.487Z,11.55
2023-02-07T00:48:52.390Z,10.85
2023-02-07T00:51:19.958Z,14.50
2023-02-07T00:53:48.484Z,11.88
2023-02-07T00:56:15.624Z,10.13
2023-02-07T00:58:42.471Z,14.80
2023-02-07T01:01:09.684Z,17.35
2023-02-07T01:03:36.545Z,22.58
2023-02-07T01:06:03.893Z,20.75
2023-02-07T01:08:30.905Z,20.73
2023-02-07T01:11:01.673Z,24.13
2023-02-07T01:13:28.617Z,27.60
2023-02-07T01:15:55.531Z,27.85
2023-02-07T01:18:22.488Z,32.13
2023-02-07T01:20:49.407Z,34.90
2023-02-07T01:23:16.532Z,24.88
2023-02-07T01:25:44.834Z,27.25
2023-02-07T01:28:14.278Z,27.25
2023-02-07T01:30:44.319Z,49.42
2023-02-07T01:33:11.618Z,46.35
2023-02-07T01:35:39.541Z,29.42
2023-02-07T01:38:07.950Z,15.25
2023-02-07T01:40:38.146Z,8.55
2023-02-07T01:43:06.900Z,6.70
2023-02-07T01:45:40.794Z,6.68
2023-02-07T01:48:19.296Z,4.57
2023-02-07T01:50:49.892Z,5.65
2023-02-07T01:53:22.350Z,3.95
2023-02-07T01:55:52.513Z,5.35
2023-02-07T01:58:19.774Z,5.40
2023-02-07T02:00:48.033Z,7.13
2023-02-07T02:03:14.993Z,5.90
2023-02-07T02:05:44.283Z,8.38
2023-02-07T02:08:11.404Z,7.63
2023-02-07T02:11:02.873Z,8.07
2023-02-07T02:13:57.872Z,7.45
2023-02-07T02:16:48.678Z,8.90
2023-02-07T02:19:56.651Z,6.20
2023-02-07T02:22:47.983Z,7.65
2023-02-07T02:26:03.713Z,9.88
2023-02-07T02:29:04.386Z,6.95
2023-02-07T02:32:13.094Z,8.48
2023-02-07T02:35:34.918Z,7.13
2023-02-07T02:38:36.698Z,8.65
2023-02-07T02:41:08.584Z,7.55
2023-02-07T02:43:40.214Z,9.60
2023-02-07T02:46:25.492Z,10.55
2023-02-07T02:48:54.932Z,7.47
2023-02-07T02:51:21.996Z,10.63
2023-02-07T02:53:57.530Z,9.07
2023-02-07T02:56:58.673Z,9.43
2023-02-07T02:59:50.472Z,11.40
2023-02-07T03:02:40.755Z,8.02
2023-02-07T03:05:41.041Z,5.85
2023-02-07T03:08:33.339Z,7.50
2023-02-07T03:11:18.770Z,9.18
2023-02-07T03:14:09.707Z,9.60
2023-02-07T03:16:59.253Z,14.15
2023-02-07T03:19:39.134Z,7.35
2023-02-07T03:22:15.106Z,5.47
2023-02-07T03:24:55.472Z,9.13
2023-02-07T03:27:27.607Z,6.50
2023-02-07T03:29:59.131Z,11.63
2023-02-07T03:32:37.248Z,8.05
2023-02-07T03:35:20.608Z,6.70
2023-02-07T03:37:57.504Z,6.88
2023-02-07T03:40:32.731Z,6.47
2023-02-07T03:43:10.729Z,6.53
2023-02-07T03:45:38.250Z,6.57
2023-02-07T03:48:05.420Z,6.88
2023-02-07T03:50:32.949Z,7.43
2023-02-07T03:52:59.928Z,7.75
2023-02-07T03:55:27.692Z,7.53
2023-02-07T03:57:54.644Z,7.38
2023-02-07T04:00:21.697Z,7.07
2023-02-07T04:02:48.573Z,9.02
2023-02-07T04:05:15.668Z,7.25
2023-02-07T04:07:42.604Z,7.57
2023-02-07T04:10:11.155Z,6.55
2023-02-07T04:12:38.249Z,7.38
2023-02-07T04:15:06.753Z,9.35
2023-02-07T04:17:34.382Z,8.85
2023-02-07T04:20:01.764Z,10.13
2023-02-07T04:22:30.140Z,9.50
2023-02-07T04:24:57.457Z,10.27
2023-02-07T04:27:24.769Z,11.27
2023-02-07T04:29:52.336Z,11.75
2023-02-07T04:32:19.319Z,10.80
2023-02-07T04:34:46.434Z,10.23
2023-02-07T04:37:13.992Z,11.18
2023-02-07T04:39:40.876Z,8.15
2023-02-07T04:42:07.816Z,10.05
2023-02-07T04:44:34.910Z,8.35
2023-02-07T04:47:01.839Z,10.85
2023-02-07T04:49:28.814Z,9.82
2023-02-07T04:51:55.754Z,10.50
2023-02-07T04:54:22.625Z,8.13
2023-02-07T04:56:49.556Z,6.97
2023-02-07T04:59:16.494Z,7.85
2023-02-07T05:01:43.351Z,8.07
2023-02-07T05:04:10.376Z,7.57
2023-02-07T05:06:37.281Z,7.85
2023-02-07T05:09:04.230Z,6.05
2023-02-07T05:11:31.099Z,7.97
2023-02-07T05:13:57.978Z,8.38
2023-02-07T05:16:24.901Z,9.55
2023-02-07T05:18:51.816Z,8.45
2023-02-07T05:21:18.896Z,11.95
2023-02-07T05:23:46.613Z,9.35
2023-02-07T05:26:14.464Z,9.75
2023-02-07T05:28:41.367Z,12.15
2023-02-07T05:31:08.439Z,9.75
2023-02-07T05:33:35.368Z,12.70
2023-02-07T05:36:05.204Z,12.10
2023-02-07T05:38:32.448Z,7.85
2023-02-07T05:40:59.831Z,8.20
2023-02-07T05:43:26.811Z,9.40
2023-02-07T05:45:53.701Z,7.88
2023-02-07T05:48:20.666Z,9.25
2023-02-07T05:50:47.968Z,8.32
2023-02-07T05:53:15.259Z,10.43
2023-02-07T05:55:42.115Z,8.55
2023-02-07T05:58:09.075Z,11.30
2023-02-07T06:00:36.570Z,10.00
2023-02-07T06:03:03.716Z,7.38
2023-02-07T06:05:31.961Z,9.15
2023-02-07T06:07:59.393Z,11.55
2023-02-07T06:10:26.585Z,14.57
2023-02-07T06:12:53.547Z,10.65
2023-02-07T06:15:20.457Z,11.43
2023-02-07T06:17:48.210Z,11.32
2023-02-07T06:20:15.586Z,10.80
2023-02-07T06:22:42.516Z,9.40
2023-02-07T06:25:12.177Z,12.13
2023-02-07T06:27:41.328Z,11.10
2023-02-07T06:30:11.732Z,12.52
2023-02-07T06:32:39.201Z,13.18
2023-02-07T06:35:07.589Z,16.23
2023-02-07T06:37:35.013Z,15.70
2023-02-07T06:40:02.053Z,13.70
2023-02-07T06:42:30.105Z,13.13
2023-02-07T06:44:57.010Z,12.80
2023-02-07T06:47:24.354Z,12.45
2023-02-07T06:49:51.183Z,11.85
2023-02-07T06:52:18.496Z,11.55
2023-02-07T06:54:45.705Z,12.00
2023-02-07T06:57:12.634Z,10.15
2023-02-07T06:59:39.499Z,11.65
2023-02-07T07:02:06.906Z,12.68
2023-02-07T07:04:33.904Z,11.10
2023-02-07T07:07:01.045Z,16.10
2023-02-07T07:09:28.093Z,15.23
2023-02-07T07:11:55.014Z,16.45
2023-02-07T07:14:21.985Z,12.90
2023-02-07T07:16:48.969Z,14.65
2023-02-07T07:19:15.926Z,14.25
2023-02-07T07:21:43.352Z,14.52
2023-02-07T07:24:10.286Z,20.05
2023-02-07T07:26:48.972Z,21.33
2023-02-07T07:29:19.759Z,18.25
2023-02-07T07:31:47.208Z,19.38
2023-02-07T07:34:14.727Z,15.45
2023-02-07T07:36:41.872Z,18.30
2023-02-07T07:39:09.164Z,16.58
2023-02-07T07:41:36.433Z,15.38
2023-02-07T07:44:03.809Z,17.05
2023-02-07T07:46:30.768Z,20.20
2023-02-07T07:48:57.906Z,17.45
2023-02-07T07:51:24.910Z,26.08
2023-02-07T07:53:51.885Z,46.30
2023-02-07T07:56:18.780Z,30.92
2023-02-07T07:58:45.773Z,28.40
2023-02-07T08:01:12.671Z,26.90
2023-02-07T08:03:39.654Z,27.70
2023-02-07T08:06:07.206Z,28.13
2023-02-07T08:08:34.307Z,27.40
2023-02-07T08:11:04.017Z,25.60
2023-02-07T08:13:33.049Z,16.48
2023-02-07T08:16:01.235Z,16.60
2023-02-07T08:18:29.232Z,15.30
2023-02-07T08:20:56.679Z,16.10
2023-02-07T08:23:23.646Z,16.58
2023-02-07T08:25:50.616Z,17.63
2023-02-07T08:28:18.892Z,15.90
2023-02-07T08:30:47.658Z,22.75
2023-02-07T08:33:16.422Z,17.63
2023-02-07T08:35:43.849Z,20.80
2023-02-07T08:38:11.367Z,17.25
2023-02-07T08:40:38.870Z,15.05
2023-02-07T08:43:12.178Z,17.02
2023-02-07T08:45:41.076Z,16.42
2023-02-07T08:48:08.435Z,13.48
2023-02-07T08:50:35.661Z,14.13
2023-02-07T08:53:02.556Z,15.80
2023-02-07T08:55:30.608Z,22.13
2023-02-07T08:57:57.535Z,17.92
2023-02-07T09:00:24.637Z,17.45
2023-02-07T09:02:51.541Z,20.30
2023-02-07T09:05:18.524Z,17.95
2023-02-07T09:07:45.544Z,16.85
2023-02-07T09:10:12.510Z,16.05
2023-02-07T09:12:39.407Z,17.48
2023-02-07T09:15:06.823Z,21.80
2023-02-07T09:17:33.740Z,21.75
2023-02-07T09:20:00.759Z,18.27
2023-02-07T09:22:27.651Z,15.40
2023-02-07T09:24:54.524Z,18.02
2023-02-07T09:27:21.422Z,15.38
2023-02-07T09:29:48.521Z,18.83
2023-02-07T09:32:15.439Z,17.85
2023-02-07T09:34:42.498Z,17.58
2023-02-07T09:37:09.348Z,13.70
2023-02-07T09:39:38.865Z,14.65
2023-02-07T09:42:14.788Z,14.43
2023-02-07T09:45:01.709Z,14.50
2023-02-07T09:47:32.169Z,15.95
2023-02-07T09:50:03.966Z,15.68
2023-02-07T09:52:42.084Z,17.02
2023-02-07T09:55:22.096Z,15.40
2023-02-07T09:58:13.712Z,21.42
2023-02-07T10:00:43.395Z,17.80
2023-02-07T10:03:24.059Z,16.08
2023-02-07T10:06:12.579Z,19.17
2023-02-07T10:08:49.693Z,21.05
2023-02-07T10:11:45.613Z,25.08
2023-02-07T10:14:49.162Z,17.83
2023-02-07T10:17:31.383Z,21.13
2023-02-07T10:20:26.429Z,17.75
2023-02-07T10:23:05.048Z,12.63
2023-02-07T10:25:45.872Z,17.40
2023-02-07T10:28:15.539Z,14.65
2023-02-07T10:31:00.488Z,17.85
2023-02-07T10:33:38.219Z,18.40
2023-02-07T10:36:18.264Z,17.05
2023-02-07T10:39:14.394Z,15.38
2023-02-07T10:41:44.975Z,19.50
2023-02-07T10:44:17.598Z,17.50
2023-02-07T10:46:47.606Z,19.40
2023-02-07T10:49:25.326Z,20.08
2023-02-07T10:52:00.981Z,20.33
2023-02-07T10:54:27.921Z,17.73
2023-02-07T10:57:02.520Z,16.63
2023-02-07T10:59:49.091Z,19.00
2023-02-07T11:02:39.544Z,17.65
2023-02-07T11:05:15.647Z,14.55
2023-02-07T11:08:15.076Z,16.52
2023-02-07T11:10:45.569Z,15.95
2023-02-07T11:13:37.340Z,17.52
2023-02-07T11:16:08.609Z,17.08
2023-02-07T11:18:55.790Z,16.38
2023-02-07T11:21:35.247Z,14.40
2023-02-07T11:24:13.645Z,16.92
2023-02-07T11:27:04.890Z,19.13
2023-02-07T11:29:39.796Z,15.20
2023-02-07T11:32:06.840Z,16.73
2023-02-07T11:34:46.381Z,17.10
2023-02-07T11:37:27.233Z,15.48
2023-02-07T11:40:37.960Z,14.60
2023-02-07T11:43:18.010Z,18.05
2023-02-07T11:45:50.134Z,13.68
2023-02-07T11:48:40.281Z,16.08
2023-02-07T11:51:14.942Z,16.80
2023-02-07T11:54:00.735Z,13.95
2023-02-07T11:56:42.755Z,13.05
2023-02-07T11:59:22.845Z,14.32
2023-02-07T12:01:57.479Z,15.55
2023-02-07T12:04:36.825Z,14.73
2023-02-07T12:07:17.655Z,15.00
2023-02-07T12:09:55.930Z,14.85
2023-02-07T12:12:40.633Z,14.85
2023-02-07T12:15:21.007Z,14.50
2023-02-07T12:18:03.436Z,13.88
2023-02-07T12:20:34.539Z,14.27
2023-02-07T12:23:46.387Z,12.55
2023-02-07T12:26:31.508Z,11.15
2023-02-07T12:29:32.649Z,16.27
2023-02-07T12:32:27.467Z,10.63
2023-02-07T12:35:24.787Z,11.85
2023-02-07T12:38:25.138Z,12.55
2023-02-07T12:41:41.358Z,10.05
2023-02-07T12:44:22.075Z,10.43
2023-02-07T12:47:04.928Z,14.55
2023-02-07T12:49:53.529Z,10.93
2023-02-07T12:52:53.248Z,9.73
2023-02-07T12:55:54.146Z,10.43
2023-02-07T12:58:30.958Z,9.90
2023-02-07T13:01:36.268Z,10.80
2023-02-07T13:04:55.672Z,10.45
2023-02-07T13:07:41.188Z,10.07
2023-02-07T13:10:51.545Z,13.18
2023-02-07T13:13:36.154Z,9.25
2023-02-07T13:16:14.926Z,10.82
2023-02-07T13:19:20.937Z,10.77
2023-02-07T13:22:00.188Z,10.75
2023-02-07T13:24:29.928Z,10.93
2023-02-07T13:27:10.573Z,9.82
2023-02-07T13:29:39.351Z,10.68
2023-02-07T13:32:13.022Z,11.40
2023-02-07T13:35:24.819Z,9.50
2023-02-07T13:38:18.852Z,10.25
2023-02-07T13:41:17.634Z,10.10
2023-02-07T13:44:08.978Z,8.18
2023-02-07T13:47:07.287Z,10.75
2023-02-07T13:50:04.757Z,10.23
2023-02-07T13:53:13.961Z,10.73
2023-02-07T13:55:43.061Z,10.90
2023-02-07T13:58:53.240Z,10.27
2023-02-07T14:01:24.873Z,9.23
2023-02-07T14:04:06.918Z,10.15
2023-02-07T14:07:11.741Z,8.32
2023-02-07T14:09:47.498Z,11.23
2023-02-07T14:12:48.548Z,9.02
2023-02-07T14:15:42.768Z,10.75
2023-02-07T14:18:38.425Z,8.98
2023-02-07T14:21:21.423Z,10.23
2023-02-07T14:23:57.457Z,8.70
2023-02-07T14:26:59.167Z,12.00
2023-02-07T14:29:27.574Z,8.00
2023-02-07T14:32:17.187Z,8.40
2023-02-07T14:35:25.530Z,9.48
2023-02-07T14:38:02.885Z,10.75
2023-02-07T14:40:42.636Z,9.00
2023-02-07T14:43:12.733Z,8.38
2023-02-07T14:45:52.254Z,11.82
2023-02-07T14:49:33.912Z,13.90
2023-02-07T14:52:11.340Z,10.27
2023-02-07T14:54:54.238Z,9.50
2023-02-07T14:57:50.597Z,10.70
2023-02-07T15:00:17.777Z,11.15
2023-02-07T15:02:54.851Z,10.23
2023-02-07T15:05:33.989Z,9.48
2023-02-07T15:08:03.825Z,8.23
2023-02-07T15:10:38.381Z,10.43
2023-02-07T15:13:20.899Z,10.85
2023-02-07T15:16:03.267Z,13.10
2023-02-07T15:18:46.745Z,18.45
2023-02-07T15:21:35.572Z,15.98
2023-02-07T15:24:16.672Z,13.40
2023-02-07T15:26:50.790Z,15.10
2023-02-07T15:29:27.982Z,12.35
2023-02-07T15:31:55.094Z,12.13
2023-02-07T15:34:31.516Z,12.07
2023-02-07T15:37:11.679Z,15.57
2023-02-07T15:39:39.131Z,11.13
2023-02-07T15:42:06.541Z,11.80
2023-02-07T15:44:45.798Z,10.80
2023-02-07T15:47:32.088Z,12.32
2023-02-07T15:50:18.697Z,15.75
2023-02-07T15:52:52.785Z,16.00
2023-02-07T15:55:48.176Z,11.55
2023-02-07T15:58:24.856Z,11.25
2023-02-07T16:00:53.249Z,13.23
2023-02-07T16:03:29.829Z,9.70
2023-02-07T16:06:20.816Z,12.95
2023-02-07T16:08:50.653Z,8.45
2023-02-07T16:11:26.534Z,11.07
2023-02-07T16:13:59.402Z,9.63
2023-02-07T16:16:39.499Z,11.27
2023-02-07T16:19:15.168Z,14.70
2023-02-07T16:21:44.465Z,10.43
2023-02-07T16:26:46.514Z,9.35
2023-02-07T16:29:21.253Z,9.27
2023-02-07T16:31:48.721Z,10.38
2023-02-07T16:34:18.345Z,13.38
2023-02-07T16:36:50.513Z,19.60
2023-02-07T16:39:17.557Z,15.90
2023-02-07T16:41:47.812Z,18.80
2023-02-07T16:44:23.046Z,22.38
2023-02-07T16:46:50.838Z,28.55
2023-02-07T16:49:22.061Z,30.45
2023-02-07T16:51:49.608Z,22.77
2023-02-07T16:54:17.059Z,14.68
2023-02-07T16:56:46.241Z,10.77
2023-02-07T16:59:17.468Z,10.75
2023-02-07T17:01:45.615Z,9.68
2023-02-07T17:04:12.935Z,10.57
2023-02-07T17:06:42.270Z,12.65
2023-02-07T17:09:24.652Z,11.20
2023-02-07T17:11:53.294Z,15.02
2023-02-07T17:14:20.693Z,16.15
2023-02-07T17:16:48.229Z,15.82
2023-02-07T17:19:26.398Z,23.90
2023-02-07T17:21:54.008Z,19.63
2023-02-07T17:24:20.852Z,22.25
2023-02-07T17:26:52.291Z,23.35
2023-02-07T17:29:20.087Z,22.25
2023-02-07T17:31:47.278Z,19.80
2023-02-07T17:34:14.234Z,18.35
2023-02-07T17:36:47.281Z,16.35
2023-02-07T17:39:16.398Z,16.23
2023-02-07T17:41:43.566Z,15.02
2023-02-07T17:44:10.564Z,13.50
2023-02-07T17:46:37.453Z,18.17
2023-02-07T17:49:04.607Z,28.35
2023-02-07T17:51:31.551Z,18.70
2023-02-07T17:53:58.555Z,13.85
2023-02-07T17:56:33.130Z,13.80
2023-02-07T17:59:04.405Z,12.30
2023-02-07T18:01:32.821Z,12.98
2023-02-07T18:03:59.924Z,11.13
2023-02-07T18:06:29.767Z,9.07
2023-02-07T18:08:58.605Z,9.88
2023-02-07T18:11:27.263Z,13.55
2023-02-07T18:13:54.565Z,10.00
2023-02-07T18:16:24.920Z,8.93
2023-02-07T18:18:54.465Z,10.38
2023-02-07T18:21:21.449Z,11.80
2023-02-07T18:23:48.503Z,10.85
2023-02-07T18:26:16.833Z,10.48
2023-02-07T18:28:44.209Z,12.73
2023-02-07T18:31:17.928Z,11.85
2023-02-07T18:33:45.797Z,12.68
2023-02-07T18:36:13.586Z,10.38
2023-02-07T18:38:40.764Z,9.32
2023-02-07T18:41:17.563Z,11.95
2023-02-07T18:43:44.517Z,11.70
2023-02-07T18:46:16.593Z,14.05
2023-02-07T18:48:51.368Z,16.60
2023-02-07T18:51:19.591Z,17.00
2023-02-07T18:53:47.566Z,25.80
2023-02-07T18:56:22.158Z,16.67
2023-02-07T18:58:52.932Z,16.85
2023-02-07T19:01:20.958Z,25.13
2023-02-07T19:03:58.466Z,27.35
2023-02-07T19:06:30.695Z,28.17
2023-02-07T19:08:57.714Z,27.50
2023-02-07T19:11:26.508Z,24.83
2023-02-07T19:13:55.040Z,22.63
2023-02-07T19:16:24.187Z,21.83
2023-02-07T19:18:51.424Z,21.17
2023-02-07T19:21:26.664Z,24.45
2023-02-07T19:23:56.368Z,29.13
2023-02-07T19:28:52.859Z,25.02
2023-02-07T19:31:21.322Z,25.67
2023-02-07T19:33:49.728Z,26.75
2023-02-07T19:36:18.494Z,25.65
2023-02-07T19:38:48.491Z,33.58
2023-02-07T19:41:18.257Z,25.67
2023-02-07T19:43:46.054Z,29.17
2023-02-07T19:46:13.121Z,24.52
2023-02-07T19:48:40.121Z,28.90
2023-02-07T19:51:17.852Z,24.77
2023-02-07T19:53:46.404Z,24.35
2023-02-07T19:56:14.319Z,25.45
2023-02-07T19:58:46.565Z,27.77
2023-02-07T20:01:14.812Z,24.80
2023-02-07T20:03:43.799Z,20.85
2023-02-07T20:06:14.227Z,18.20
2023-02-07T20:08:41.587Z,17.67
2023-02-07T20:11:12.159Z,14.98
2023-02-07T20:13:42.025Z,17.15
2023-02-07T20:16:14.753Z,15.50
2023-02-07T20:18:42.612Z,17.08
2023-02-07T20:21:14.719Z,18.80
2023-02-07T20:23:44.191Z,20.30
2023-02-07T20:28:47.097Z,19.80
2023-02-07T20:31:18.082Z,19.92
2023-02-07T20:33:45.613Z,19.92
2023-02-07T20:36:16.054Z,23.27
2023-02-07T20:38:45.834Z,25.40
2023-02-07T20:41:29.283Z,27.42
2023-02-07T20:44:05.376Z,24.02
2023-02-07T20:46:36.318Z,24.52
2023-02-07T20:49:12.027Z,22.92
2023-02-07T20:51:39.599Z,23.63
2023-02-07T20:54:07.291Z,31.77
2023-02-07T20:56:34.844Z,27.92
2023-02-07T20:59:03.250Z,29.65
2023-02-07T21:01:32.927Z,29.25
2023-02-07T21:06:29.841Z,20.58
2023-02-07T21:09:00.628Z,28.17
2023-02-07T21:11:34.524Z,25.27
2023-02-07T21:14:03.265Z,25.67
2023-02-07T21:16:33.535Z,30.73
2023-02-07T21:19:01.091Z,23.02
2023-02-07T21:21:29.092Z,25.65
2023-02-07T21:23:57.138Z,29.92
2023-02-07T21:26:26.617Z,23.70
2023-02-07T21:29:01.623Z,27.67
2023-02-07T21:31:30.647Z,30.60
2023-02-07T21:33:58.128Z,28.30
2023-02-07T21:36:31.841Z,33.65
2023-02-07T21:39:04.280Z,38.47
2023-02-07T21:41:31.543Z,38.78
2023-02-07T21:43:59.487Z,47.95
2023-02-07T21:46:31.371Z,41.85
2023-02-07T21:49:01.879Z,49.35
2023-02-07T21:51:31.423Z,40.45
2023-02-07T21:53:59.962Z,34.05
2023-02-07T21:56:30.719Z,32.42
2023-02-07T21:59:14.780Z,34.67
2023-02-07T22:01:42.899Z,37.08
2023-02-07T22:04:10.957Z,35.85
2023-02-07T22:06:42.217Z,31.52
2023-02-07T22:09:13.354Z,31.58
2023-02-07T22:11:41.252Z,35.42
2023-02-07T22:14:08.576Z,29.67
2023-02-07T22:16:35.695Z,33.03
2023-02-07T22:19:05.255Z,19.67
2023-02-07T22:21:36.049Z,19.15
2023-02-07T22:24:05.451Z,19.40
2023-02-07T22:26:33.700Z,18.25
2023-02-07T22:29:05.618Z,17.50
2023-02-07T22:31:36.762Z,17.20
2023-02-07T22:34:11.830Z,16.35
2023-02-07T22:36:45.653Z,26.45
2023-02-07T22:39:17.895Z,24.35
2023-02-07T22:41:46.197Z,21.27
2023-02-07T22:44:15.168Z,22.20
2023-02-07T22:46:43.673Z,17.50
2023-02-07T22:49:11.342Z,16.65
2023-02-07T22:51:38.856Z,19.20
2023-02-07T22:54:12.559Z,17.08
2023-02-07T22:56:39.432Z,14.27
2023-02-07T22:59:07.194Z,15.70
2023-02-07T23:01:39.132Z,16.13
2023-02-07T23:04:11.706Z,15.30
2023-02-07T23:06:38.911Z,25.45
2023-02-07T23:09:05.826Z,57.78
2023-02-07T23:11:33.548Z,114.05
2023-02-07T23:14:00.704Z,201.93
2023-02-07T23:16:29.948Z,105.35
2023-02-07T23:19:03.793Z,41.75
2023-02-07T23:21:30.856Z,21.48
2023-02-07T23:23:58.603Z,15.27
2023-02-07T23:26:26.987Z,17.98
2023-02-07T23:28:54.056Z,21.85
2023-02-07T23:31:24.033Z,19.15
2023-02-07T23:33:52.655Z,15.20
2023-02-07T23:36:20.061Z,18.58
2023-02-07T23:38:48.227Z,15.23
2023-02-07T23:41:16.151Z,17.10
2023-02-07T23:43:43.155Z,17.77
2023-02-07T23:46:10.497Z,18.33
2023-02-07T23:48:38.832Z,14.57
2023-02-07T23:51:06.638Z,19.88
2023-02-07T23:53:34.597Z,17.63
2023-02-07T23:56:03.162Z,14.48
2023-02-07T23:58:30.335Z,16.58
