createdAt,value
2019-02-24T00:01:10.926Z,2.58
2019-02-24T00:03:59.355Z,2.58
2019-02-24T00:06:47.723Z,2.30
2019-02-24T00:09:36.300Z,3.08
2019-02-24T00:12:25.169Z,3.70
2019-02-24T00:15:13.843Z,3.12
2019-02-24T00:18:02.869Z,2.87
2019-02-24T00:20:51.702Z,2.90
2019-02-24T00:23:40.583Z,3.02
2019-02-24T00:26:29.115Z,3.80
2019-02-24T00:29:17.942Z,2.87
2019-02-24T00:32:09.609Z,3.52
2019-02-24T00:34:57.849Z,2.83
2019-02-24T00:37:46.713Z,3.17
2019-02-24T00:40:35.466Z,4.12
2019-02-24T00:43:23.861Z,3.65
2019-02-24T00:46:12.679Z,2.90
2019-02-24T00:49:00.950Z,3.30
2019-02-24T00:51:49.889Z,3.42
2019-02-24T00:54:37.995Z,3.12
2019-02-24T00:57:26.860Z,3.10
2019-02-24T01:00:16.022Z,3.37
2019-02-24T01:03:05.027Z,3.10
2019-02-24T01:05:53.645Z,2.83
2019-02-24T01:08:42.328Z,3.10
2019-02-24T01:11:31.080Z,2.87
2019-02-24T01:14:19.801Z,3.47
2019-02-24T01:17:10.316Z,3.10
2019-02-24T01:19:59.258Z,3.25
2019-02-24T01:22:47.696Z,3.22
2019-02-24T01:25:36.263Z,3.00
2019-02-24T01:28:25.658Z,2.80
2019-02-24T01:31:14.234Z,2.80
2019-02-24T01:34:02.768Z,3.00
2019-02-24T01:36:51.557Z,2.70
2019-02-24T01:39:40.669Z,2.55
2019-02-24T01:42:29.506Z,3.83
2019-02-24T01:45:17.921Z,2.62
2019-02-24T01:48:06.474Z,2.20
2019-02-24T01:50:54.824Z,2.70
2019-02-24T01:53:43.459Z,2.50
2019-02-24T01:56:32.008Z,2.62
2019-02-24T01:59:20.929Z,2.95
2019-02-24T02:02:09.844Z,3.17
2019-02-24T02:04:58.603Z,2.80
2019-02-24T02:07:47.186Z,3.05
2019-02-24T02:10:35.411Z,2.98
2019-02-24T02:13:24.168Z,3.05
2019-02-24T02:16:12.841Z,3.08
2019-02-24T02:19:01.085Z,2.90
2019-02-24T02:21:49.886Z,2.83
2019-02-24T02:24:38.270Z,2.80
2019-02-24T02:27:27.355Z,2.70
2019-02-24T02:30:16.157Z,3.52
2019-02-24T02:33:04.949Z,3.00
2019-02-24T02:35:53.635Z,3.30
2019-02-24T02:38:42.472Z,3.10
2019-02-24T02:41:31.426Z,3.83
2019-02-24T02:44:20.212Z,2.95
2019-02-24T02:47:09.124Z,2.75
2019-02-24T02:49:57.723Z,2.27
2019-02-24T02:52:45.872Z,2.50
2019-02-24T02:55:34.569Z,2.90
2019-02-24T02:58:22.631Z,2.70
2019-02-24T03:01:10.789Z,2.90
2019-02-24T03:03:59.891Z,2.73
2019-02-24T03:07:06.801Z,3.00
2019-02-24T03:09:55.744Z,2.87
2019-02-24T03:12:44.938Z,2.77
2019-02-24T03:15:34.038Z,2.25
2019-02-24T03:18:22.586Z,2.50
2019-02-24T03:21:10.711Z,2.42
2019-02-24T03:23:59.472Z,2.20
2019-02-24T03:26:48.549Z,2.52
2019-02-24T03:29:37.406Z,2.72
2019-02-24T03:32:26.257Z,3.10
2019-02-24T03:35:15.033Z,2.90
2019-02-24T03:38:03.745Z,3.30
2019-02-24T03:40:52.169Z,3.27
2019-02-24T03:43:40.197Z,2.85
2019-02-24T03:46:28.323Z,3.02
2019-02-24T03:49:16.944Z,2.60
2019-02-24T03:52:05.800Z,2.72
2019-02-24T03:54:54.268Z,4.65
2019-02-24T03:57:43.030Z,3.15
2019-02-24T04:00:32.069Z,2.90
2019-02-24T04:03:20.870Z,3.35
2019-02-24T04:06:10.022Z,3.15
2019-02-24T04:08:58.806Z,3.40
2019-02-24T04:11:47.646Z,2.65
2019-02-24T04:14:36.212Z,3.15
2019-02-24T04:17:25.201Z,2.98
2019-02-24T04:20:14.080Z,3.30
2019-02-24T04:23:02.117Z,3.00
2019-02-24T04:25:50.532Z,3.33
2019-02-24T04:28:39.115Z,3.00
2019-02-24T04:31:27.895Z,2.80
2019-02-24T04:34:16.813Z,3.30
2019-02-24T04:37:05.396Z,2.60
2019-02-24T04:39:54.152Z,3.02
2019-02-24T04:42:43.312Z,3.30
2019-02-24T04:45:32.470Z,3.08
2019-02-24T04:48:21.014Z,3.90
2019-02-24T04:51:09.880Z,3.85
2019-02-24T04:53:58.489Z,2.80
2019-02-24T04:56:46.742Z,2.70
2019-02-24T04:59:35.451Z,2.92
2019-02-24T05:02:24.197Z,3.40
2019-02-24T05:05:12.941Z,2.60
2019-02-24T05:08:01.294Z,2.72
2019-02-24T05:10:49.475Z,3.62
2019-02-24T05:13:38.474Z,4.20
2019-02-24T05:16:26.680Z,3.42
2019-02-24T05:19:15.037Z,4.17
2019-02-24T05:22:03.393Z,5.12
2019-02-24T05:24:51.853Z,5.45
2019-02-24T05:27:40.685Z,7.28
2019-02-24T05:30:29.365Z,4.35
2019-02-24T05:33:18.123Z,3.37
2019-02-24T05:36:06.190Z,3.67
2019-02-24T05:38:55.164Z,3.60
2019-02-24T05:41:43.934Z,3.05
2019-02-24T05:44:32.919Z,3.98
2019-02-24T05:47:21.269Z,3.45
2019-02-24T05:50:09.978Z,3.23
2019-02-24T05:52:58.562Z,3.27
2019-02-24T05:55:46.971Z,3.80
2019-02-24T05:58:35.474Z,3.20
2019-02-24T06:01:23.633Z,3.85
2019-02-24T06:04:12.448Z,3.10
2019-02-24T06:07:01.047Z,3.35
2019-02-24T06:09:49.594Z,3.85
2019-02-24T06:12:38.756Z,4.22
2019-02-24T06:15:27.460Z,5.08
2019-02-24T06:18:15.981Z,5.05
2019-02-24T06:21:04.720Z,4.87
2019-02-24T06:23:53.379Z,3.65
2019-02-24T06:26:42.217Z,4.03
2019-02-24T06:29:31.174Z,4.08
2019-02-24T06:32:20.095Z,4.05
2019-02-24T06:35:09.044Z,4.43
2019-02-24T06:37:57.798Z,3.77
2019-02-24T06:40:46.607Z,3.25
2019-02-24T06:43:35.241Z,3.45
2019-02-24T06:46:24.168Z,4.20
2019-02-24T06:51:50.368Z,4.97
2019-02-24T06:54:39.411Z,4.33
2019-02-24T06:57:27.659Z,3.37
2019-02-24T07:00:16.737Z,3.35
2019-02-24T07:03:04.857Z,4.00
2019-02-24T07:05:53.352Z,3.30
2019-02-24T07:08:42.293Z,3.40
2019-02-24T07:11:30.944Z,3.37
2019-02-24T07:14:18.999Z,3.42
2019-02-24T07:17:07.647Z,3.50
2019-02-24T07:19:56.598Z,3.90
2019-02-24T07:22:45.199Z,3.37
2019-02-24T07:25:34.323Z,4.15
2019-02-24T07:28:23.424Z,3.25
2019-02-24T07:31:12.101Z,2.95
2019-02-24T07:34:00.632Z,4.00
2019-02-24T07:36:49.048Z,3.80
2019-02-24T07:39:37.459Z,4.55
2019-02-24T07:42:25.741Z,4.00
2019-02-24T07:45:14.373Z,3.65
2019-02-24T07:48:02.737Z,4.47
2019-02-24T07:50:51.433Z,3.83
2019-02-24T07:53:40.009Z,3.75
2019-02-24T07:56:28.165Z,2.65
2019-02-24T07:59:16.893Z,3.47
2019-02-24T08:02:05.017Z,2.80
2019-02-24T08:04:53.073Z,3.13
2019-02-24T08:07:41.343Z,3.60
2019-02-24T08:10:29.739Z,3.10
2019-02-24T08:13:18.061Z,4.03
2019-02-24T08:16:06.635Z,2.70
2019-02-24T08:18:54.890Z,3.70
2019-02-24T08:21:43.482Z,3.30
2019-02-24T08:24:32.363Z,3.50
2019-02-24T08:27:20.835Z,3.65
2019-02-24T08:30:10.409Z,3.77
2019-02-24T08:32:58.918Z,3.87
2019-02-24T08:35:47.499Z,4.00
2019-02-24T08:38:35.896Z,3.60
2019-02-24T08:41:24.538Z,4.08
2019-02-24T08:44:13.512Z,3.52
2019-02-24T08:47:02.326Z,4.05
2019-02-24T08:49:50.815Z,4.10
2019-02-24T08:52:39.992Z,4.10
2019-02-24T08:55:28.870Z,4.28
2019-02-24T08:58:17.932Z,4.40
2019-02-24T09:01:06.888Z,4.35
2019-02-24T09:03:55.708Z,4.37
2019-02-24T09:06:44.890Z,4.40
2019-02-24T09:09:33.525Z,4.22
2019-02-24T09:12:22.594Z,4.00
2019-02-24T09:15:11.442Z,4.35
2019-02-24T09:17:59.994Z,5.17
2019-02-24T09:20:49.299Z,5.77
2019-02-24T09:23:37.901Z,5.00
2019-02-24T09:26:26.758Z,5.42
2019-02-24T09:29:16.080Z,4.67
2019-02-24T09:32:04.313Z,4.72
2019-02-24T09:34:52.844Z,3.73
2019-02-24T09:37:41.819Z,3.95
2019-02-24T09:40:30.639Z,5.40
2019-02-24T09:43:19.222Z,4.97
2019-02-24T09:46:07.987Z,4.20
2019-02-24T09:48:56.840Z,4.70
2019-02-24T09:51:45.564Z,4.10
2019-02-24T09:54:34.288Z,4.50
2019-02-24T09:57:23.668Z,4.40
2019-02-24T10:00:12.698Z,4.08
2019-02-24T10:03:01.284Z,4.00
2019-02-24T10:05:50.276Z,4.63
2019-02-24T10:08:39.240Z,4.60
2019-02-24T10:11:28.578Z,4.30
2019-02-24T10:14:17.084Z,4.62
2019-02-24T10:17:05.922Z,4.72
2019-02-24T10:19:54.900Z,4.43
2019-02-24T10:22:45.326Z,3.65
2019-02-24T10:25:34.203Z,4.45
2019-02-24T10:28:24.146Z,5.40
2019-02-24T10:31:19.644Z,4.17
2019-02-24T10:34:03.656Z,4.90
2019-02-24T10:36:52.489Z,4.33
2019-02-24T10:39:40.851Z,4.50
2019-02-24T10:42:29.818Z,4.03
2019-02-24T10:45:18.832Z,4.05
2019-02-24T10:48:14.003Z,4.45
2019-02-24T10:50:57.520Z,4.28
2019-02-24T10:53:46.371Z,4.72
2019-02-24T10:56:35.682Z,4.40
2019-02-24T10:59:24.623Z,4.05
2019-02-24T11:02:14.463Z,4.47
2019-02-24T11:05:03.354Z,4.27
2019-02-24T11:07:52.190Z,4.08
2019-02-24T11:10:41.470Z,4.42
2019-02-24T11:13:30.121Z,3.83
2019-02-24T11:16:18.954Z,3.37
2019-02-24T11:19:08.244Z,3.93
2019-02-24T11:21:56.940Z,4.15
2019-02-24T11:24:45.471Z,3.62
2019-02-24T11:27:33.975Z,4.20
2019-02-24T11:30:22.788Z,4.00
2019-02-24T11:33:11.552Z,4.47
2019-02-24T11:35:59.884Z,4.28
2019-02-24T11:38:48.068Z,4.30
2019-02-24T11:41:37.092Z,3.70
2019-02-24T11:44:25.936Z,3.77
2019-02-24T11:47:14.951Z,3.98
2019-02-24T11:50:03.502Z,3.67
2019-02-24T11:52:52.688Z,4.80
2019-02-24T11:55:41.771Z,4.65
2019-02-24T11:58:31.046Z,3.87
2019-02-24T12:01:20.168Z,4.03
2019-02-24T12:04:08.821Z,3.47
2019-02-24T12:06:57.627Z,4.55
2019-02-24T12:12:26.739Z,3.72
2019-02-24T12:15:15.332Z,4.00
2019-02-24T12:18:03.736Z,3.80
2019-02-24T12:20:52.482Z,4.30
2019-02-24T12:23:40.661Z,3.50
2019-02-24T12:26:29.646Z,4.72
2019-02-24T12:29:17.876Z,3.87
2019-02-24T12:32:06.409Z,3.40
2019-02-24T12:34:55.056Z,3.80
2019-02-24T12:37:43.603Z,3.37
2019-02-24T12:40:32.962Z,4.22
2019-02-24T12:43:21.942Z,4.17
2019-02-24T12:46:10.606Z,3.67
2019-02-24T12:48:59.133Z,3.70
2019-02-24T12:51:47.361Z,4.45
2019-02-24T12:54:35.879Z,4.50
2019-02-24T12:57:24.832Z,4.62
2019-02-24T13:00:16.729Z,3.90
2019-02-24T13:03:05.669Z,4.80
2019-02-24T13:05:54.216Z,4.40
2019-02-24T13:08:43.153Z,4.20
2019-02-24T13:11:32.795Z,4.50
2019-02-24T13:14:21.895Z,4.70
2019-02-24T13:17:11.091Z,4.50
2019-02-24T13:20:00.280Z,4.30
2019-02-24T13:22:49.473Z,4.35
2019-02-24T13:25:38.387Z,4.47
2019-02-24T13:28:27.162Z,4.20
2019-02-24T13:31:16.377Z,4.35
2019-02-24T13:34:05.321Z,4.10
2019-02-24T13:36:54.018Z,4.30
2019-02-24T13:39:42.815Z,3.45
2019-02-24T13:42:31.452Z,3.90
2019-02-24T13:45:20.607Z,4.67
2019-02-24T13:48:09.276Z,4.50
2019-02-24T13:50:57.746Z,4.08
2019-02-24T13:53:46.813Z,4.30
2019-02-24T13:56:35.862Z,3.45
2019-02-24T13:59:24.619Z,3.98
2019-02-24T14:02:13.081Z,4.25
2019-02-24T14:05:02.309Z,4.00
2019-02-24T14:07:51.689Z,3.37
2019-02-24T14:10:40.317Z,4.00
2019-02-24T14:13:28.981Z,3.92
2019-02-24T14:16:17.583Z,4.00
2019-02-24T14:19:06.122Z,3.43
2019-02-24T14:21:55.037Z,3.50
2019-02-24T14:24:44.001Z,3.50
2019-02-24T14:27:32.705Z,3.72
2019-02-24T14:30:21.809Z,3.45
2019-02-24T14:33:10.661Z,3.72
2019-02-24T14:35:59.314Z,4.17
2019-02-24T14:38:48.176Z,4.10
2019-02-24T14:41:38.199Z,3.67
2019-02-24T14:44:26.425Z,4.40
2019-02-24T14:47:15.424Z,3.65
2019-02-24T14:50:03.943Z,4.23
2019-02-24T14:52:52.988Z,4.00
2019-02-24T14:55:41.959Z,3.60
2019-02-24T14:58:31.045Z,3.75
2019-02-24T15:01:19.801Z,3.50
2019-02-24T15:04:08.937Z,4.07
2019-02-24T15:06:58.101Z,3.80
2019-02-24T15:09:48.261Z,3.70
2019-02-24T15:12:36.853Z,3.65
2019-02-24T15:15:32.448Z,3.50
2019-02-24T15:18:15.547Z,3.58
2019-02-24T15:21:05.821Z,3.22
2019-02-24T15:23:55.094Z,4.05
2019-02-24T15:26:43.740Z,3.42
2019-02-24T15:29:32.374Z,4.45
2019-02-24T15:32:21.203Z,4.95
2019-02-24T15:35:10.198Z,17.20
2019-02-24T15:37:58.892Z,8.85
2019-02-24T15:40:47.794Z,4.12
2019-02-24T15:43:36.942Z,4.75
2019-02-24T15:46:26.870Z,5.30
2019-02-24T15:49:15.978Z,4.20
2019-02-24T15:52:09.952Z,4.10
2019-02-24T15:54:54.822Z,3.77
2019-02-24T15:57:43.991Z,3.92
2019-02-24T16:00:34.107Z,4.83
2019-02-24T16:03:22.858Z,3.60
2019-02-24T16:06:11.901Z,4.10
2019-02-24T16:09:01.020Z,4.00
2019-02-24T16:11:49.797Z,3.80
2019-02-24T16:14:38.726Z,3.30
2019-02-24T16:17:27.635Z,3.90
2019-02-24T16:20:19.074Z,4.00
2019-02-24T16:23:07.589Z,3.90
2019-02-24T16:25:56.573Z,3.75
2019-02-24T16:28:46.301Z,3.67
2019-02-24T16:31:35.630Z,4.20
2019-02-24T16:34:24.582Z,4.27
2019-02-24T16:37:13.591Z,4.30
2019-02-24T16:40:02.615Z,3.67
2019-02-24T16:42:52.383Z,4.00
2019-02-24T16:45:41.164Z,3.85
2019-02-24T16:48:29.627Z,4.25
2019-02-24T16:51:18.529Z,4.10
2019-02-24T16:54:08.210Z,3.90
2019-02-24T16:57:04.801Z,3.65
2019-02-24T16:59:47.881Z,4.20
2019-02-24T17:02:39.720Z,4.33
2019-02-24T17:05:28.907Z,4.70
2019-02-24T17:08:18.174Z,5.72
2019-02-24T17:11:07.757Z,5.97
2019-02-24T17:13:56.594Z,4.95
2019-02-24T17:16:44.936Z,5.17
2019-02-24T17:19:33.563Z,4.50
2019-02-24T17:22:22.353Z,4.65
2019-02-24T17:25:10.776Z,5.08
2019-02-24T17:27:59.818Z,5.25
2019-02-24T17:30:48.441Z,5.20
2019-02-24T17:33:37.331Z,5.94
2019-02-24T17:36:26.004Z,6.20
2019-02-24T17:39:14.564Z,5.30
2019-02-24T17:42:03.037Z,5.42
2019-02-24T17:44:51.115Z,7.37
2019-02-24T17:47:40.685Z,5.37
2019-02-24T17:50:29.524Z,5.90
2019-02-24T17:53:18.608Z,6.12
2019-02-24T17:56:07.399Z,5.33
2019-02-24T17:58:56.255Z,6.80
2019-02-24T18:01:44.915Z,8.38
2019-02-24T18:04:34.015Z,8.50
2019-02-24T18:07:23.020Z,7.60
2019-02-24T18:10:12.363Z,7.55
2019-02-24T18:13:01.520Z,6.78
2019-02-24T18:15:50.173Z,6.25
2019-02-24T18:18:38.682Z,6.45
2019-02-24T18:21:27.889Z,9.55
2019-02-24T18:24:17.353Z,9.70
2019-02-24T18:27:05.842Z,8.00
2019-02-24T18:29:54.423Z,8.73
2019-02-24T18:32:43.921Z,7.95
2019-02-24T18:35:32.435Z,7.62
2019-02-24T18:38:21.447Z,7.70
2019-02-24T18:41:09.878Z,8.73
2019-02-24T18:43:58.690Z,11.05
2019-02-24T18:46:47.643Z,11.18
2019-02-24T18:49:36.168Z,12.07
2019-02-24T18:52:25.589Z,10.28
2019-02-24T18:55:14.674Z,10.70
2019-02-24T18:58:03.436Z,8.10
2019-02-24T19:00:51.688Z,8.80
2019-02-24T19:03:41.757Z,14.43
2019-02-24T19:06:38.933Z,12.28
2019-02-24T19:09:21.194Z,10.55
2019-02-24T19:12:10.094Z,10.95
2019-02-24T19:14:58.259Z,10.13
2019-02-24T19:17:47.015Z,9.03
2019-02-24T19:20:36.228Z,12.00
2019-02-24T19:23:25.293Z,9.80
2019-02-24T19:26:14.224Z,8.90
2019-02-24T19:29:02.655Z,8.68
2019-02-24T19:31:51.807Z,9.53
2019-02-24T19:34:40.265Z,9.90
2019-02-24T19:37:29.426Z,10.78
2019-02-24T19:40:18.153Z,16.12
2019-02-24T19:43:06.901Z,11.30
2019-02-24T19:45:55.492Z,8.28
2019-02-24T19:48:44.463Z,7.80
2019-02-24T19:51:33.222Z,9.25
2019-02-24T19:54:22.349Z,8.05
2019-02-24T19:57:11.464Z,9.25
2019-02-24T20:00:00.344Z,11.60
2019-02-24T20:02:49.802Z,12.82
2019-02-24T20:05:39.018Z,13.87
2019-02-24T20:08:28.511Z,12.80
2019-02-24T20:11:17.754Z,16.82
2019-02-24T20:14:06.926Z,12.88
2019-02-24T20:16:55.803Z,11.95
2019-02-24T20:19:44.806Z,12.33
2019-02-24T20:22:35.155Z,10.20
2019-02-24T20:25:23.965Z,10.70
2019-02-24T20:28:12.450Z,11.40
2019-02-24T20:31:01.404Z,11.50
2019-02-24T20:33:51.457Z,14.33
2019-02-24T20:36:40.751Z,17.57
2019-02-24T20:39:29.563Z,12.47
2019-02-24T20:42:19.049Z,11.78
2019-02-24T20:45:09.285Z,10.05
2019-02-24T20:47:57.901Z,11.03
2019-02-24T20:50:46.895Z,11.47
2019-02-24T20:53:35.191Z,14.40
2019-02-24T20:56:24.399Z,17.45
2019-02-24T20:59:13.461Z,16.37
2019-02-24T21:02:02.358Z,14.13
2019-02-24T21:04:50.960Z,12.43
2019-02-24T21:07:39.235Z,13.28
2019-02-24T21:10:28.068Z,11.93
2019-02-24T21:13:17.210Z,11.85
2019-02-24T21:16:06.078Z,10.05
2019-02-24T21:18:55.185Z,12.00
2019-02-24T21:21:44.591Z,12.50
2019-02-24T21:24:33.687Z,11.95
2019-02-24T21:27:22.922Z,11.18
2019-02-24T21:30:14.292Z,9.13
2019-02-24T21:33:03.290Z,10.60
2019-02-24T21:35:51.960Z,10.37
2019-02-24T21:38:40.886Z,10.48
2019-02-24T21:41:29.970Z,9.58
2019-02-24T21:44:19.180Z,9.20
2019-02-24T21:47:08.578Z,9.38
2019-02-24T21:49:57.076Z,8.07
2019-02-24T21:52:46.055Z,7.20
2019-02-24T21:55:34.557Z,7.60
2019-02-24T21:58:23.250Z,7.60
2019-02-24T22:01:11.796Z,8.08
2019-02-24T22:04:00.903Z,8.40
2019-02-24T22:06:49.796Z,7.80
2019-02-24T22:09:38.834Z,7.95
2019-02-24T22:12:28.546Z,9.08
2019-02-24T22:15:18.194Z,6.95
2019-02-24T22:18:06.738Z,7.97
2019-02-24T22:20:54.719Z,7.40
2019-02-24T22:23:43.035Z,6.55
2019-02-24T22:26:31.499Z,8.00
2019-02-24T22:29:20.905Z,7.58
2019-02-24T22:32:10.129Z,6.55
2019-02-24T22:34:58.763Z,7.13
2019-02-24T22:37:47.583Z,7.75
2019-02-24T22:40:36.468Z,8.23
2019-02-24T22:43:25.680Z,6.95
2019-02-24T22:46:14.937Z,6.67
2019-02-24T22:49:03.620Z,8.07
2019-02-24T22:51:52.631Z,7.90
2019-02-24T22:54:41.951Z,7.40
2019-02-24T22:57:30.306Z,6.55
2019-02-24T23:01:00.330Z,7.20
2019-02-24T23:03:49.534Z,7.15
2019-02-24T23:06:37.945Z,7.95
2019-02-24T23:09:27.019Z,8.00
2019-02-24T23:12:15.446Z,7.65
2019-02-24T23:15:04.926Z,7.37
2019-02-24T23:17:53.812Z,7.20
2019-02-24T23:20:42.272Z,7.60
2019-02-24T23:23:31.584Z,7.60
2019-02-24T23:26:20.939Z,7.50
2019-02-24T23:29:09.900Z,7.90
2019-02-24T23:31:57.976Z,8.00
2019-02-24T23:34:46.614Z,8.20
2019-02-24T23:37:35.369Z,7.12
2019-02-24T23:40:24.331Z,7.37
2019-02-24T23:43:13.340Z,7.92
2019-02-24T23:46:02.639Z,16.50
2019-02-24T23:48:51.434Z,23.07
2019-02-24T23:51:40.097Z,30.70
2019-02-24T23:54:29.027Z,31.75
2019-02-24T23:57:17.839Z,17.40
