createdAt,value
2022-08-19T00:00:28.507Z,99519.91
2022-08-19T00:03:31.566Z,99514.66
2022-08-19T00:06:36.378Z,99515.19
2022-08-19T00:09:39.238Z,99513.31
2022-08-19T00:12:55.630Z,99505.56
2022-08-19T00:15:59.773Z,99498.63
2022-08-19T00:19:02.739Z,99509.28
2022-08-19T00:22:06.375Z,99503.69
2022-08-19T00:25:09.673Z,99506.28
2022-08-19T00:28:12.847Z,99511.41
2022-08-19T00:31:17.270Z,99508.72
2022-08-19T00:34:20.371Z,99520.00
2022-08-19T00:37:24.876Z,99517.97
2022-08-19T00:40:27.851Z,99525.25
2022-08-19T00:43:30.596Z,99524.09
2022-08-19T00:46:37.486Z,99531.59
2022-08-19T00:49:51.694Z,99518.94
2022-08-19T00:52:56.022Z,99521.78
2022-08-19T00:56:02.162Z,99516.94
2022-08-19T00:59:10.105Z,99513.66
2022-08-19T01:02:13.144Z,99515.75
2022-08-19T01:05:23.388Z,99505.28
2022-08-19T01:08:26.077Z,99500.72
2022-08-19T01:11:29.748Z,99493.28
2022-08-19T01:14:32.718Z,99495.47
2022-08-19T01:17:38.875Z,99502.66
2022-08-19T01:20:45.672Z,99504.53
2022-08-19T01:23:49.551Z,99515.59
2022-08-19T01:26:52.851Z,99503.94
2022-08-19T01:29:56.770Z,99498.78
2022-08-19T01:33:01.561Z,99493.34
2022-08-19T01:36:13.758Z,99499.94
2022-08-19T01:39:20.976Z,99505.25
2022-08-19T01:42:30.366Z,99498.66
2022-08-19T01:45:35.458Z,99494.62
2022-08-19T01:48:41.528Z,99488.84
2022-08-19T01:51:44.206Z,99481.38
2022-08-19T01:54:47.902Z,99481.41
2022-08-19T01:57:55.302Z,99486.22
2022-08-19T02:00:59.131Z,99484.00
2022-08-19T02:04:02.418Z,99472.84
2022-08-19T02:07:06.011Z,99468.81
2022-08-19T02:10:16.727Z,99468.59
2022-08-19T02:13:26.160Z,99462.56
2022-08-19T02:16:31.334Z,99467.59
2022-08-19T02:19:34.106Z,99459.69
2022-08-19T02:22:37.087Z,99447.53
2022-08-19T02:25:40.111Z,99443.31
2022-08-19T02:28:43.897Z,99442.34
2022-08-19T02:31:46.579Z,99439.78
2022-08-19T02:34:50.275Z,99434.56
2022-08-19T02:38:11.860Z,99431.84
2022-08-19T02:41:22.956Z,99443.19
2022-08-19T02:44:32.017Z,99455.09
2022-08-19T02:47:35.321Z,99449.69
2022-08-19T02:50:41.217Z,99455.66
2022-08-19T02:53:57.639Z,99460.25
2022-08-19T02:57:00.753Z,99462.13
2022-08-19T03:00:08.646Z,99471.56
2022-08-19T03:03:11.887Z,99477.84
2022-08-19T03:06:16.896Z,99475.81
2022-08-19T03:09:21.253Z,99482.41
2022-08-19T03:12:24.147Z,99488.50
2022-08-19T03:15:27.133Z,99483.41
2022-08-19T03:18:30.127Z,99490.63
2022-08-19T03:21:34.582Z,99500.69
2022-08-19T03:24:38.356Z,99490.13
2022-08-19T03:27:42.130Z,99501.81
2022-08-19T03:31:42.155Z,99507.28
2022-08-19T03:34:33.397Z,99498.59
2022-08-19T03:37:36.448Z,99485.63
2022-08-19T03:40:39.095Z,99494.97
2022-08-19T03:43:43.049Z,99497.56
2022-08-19T03:46:47.614Z,99504.87
2022-08-19T03:49:51.141Z,99501.06
2022-08-19T03:52:53.904Z,99503.00
2022-08-19T03:56:00.648Z,99501.53
2022-08-19T03:59:05.584Z,99514.44
2022-08-19T04:02:13.789Z,99505.47
2022-08-19T04:05:16.937Z,99517.47
2022-08-19T04:08:21.363Z,99513.75
2022-08-19T04:11:43.190Z,99518.38
2022-08-19T04:14:47.730Z,99514.75
2022-08-19T04:17:50.619Z,99530.63
2022-08-19T04:20:55.289Z,99533.12
2022-08-19T04:53:56.519Z,99557.69
2022-08-19T04:56:59.170Z,99552.59
2022-08-19T05:00:02.281Z,99560.53
2022-08-19T05:03:07.720Z,99552.97
2022-08-19T05:06:14.375Z,99555.28
2022-08-19T05:09:19.113Z,99559.84
2022-08-19T05:24:35.385Z,99560.75
2022-08-19T05:27:38.368Z,99562.12
2022-08-19T05:30:47.196Z,99567.00
2022-08-19T05:33:54.237Z,99557.13
2022-08-19T05:38:18.741Z,99557.09
2022-08-19T05:41:30.327Z,99557.25
2022-08-19T05:44:34.996Z,99560.38
2022-08-19T05:47:42.179Z,99564.31
2022-08-19T05:50:48.394Z,99564.88
2022-08-19T05:53:51.392Z,99562.53
2022-08-19T05:56:54.749Z,99567.75
2022-08-19T05:59:59.124Z,99566.97
2022-08-19T06:03:11.770Z,99561.69
2022-08-19T06:06:22.256Z,99562.31
2022-08-19T06:09:25.893Z,99576.19
2022-08-19T06:12:36.169Z,99576.06
2022-08-19T06:15:39.627Z,99573.63
2022-08-19T06:18:45.336Z,99570.22
2022-08-19T06:21:51.861Z,99565.47
2022-08-19T06:24:56.026Z,99569.78
2022-08-19T06:28:14.733Z,99571.91
2022-08-19T06:31:25.419Z,99569.78
2022-08-19T06:34:39.894Z,99563.16
2022-08-19T06:37:44.037Z,99566.00
2022-08-19T06:40:46.814Z,99567.34
2022-08-19T06:43:50.332Z,99550.44
2022-08-19T06:46:57.257Z,99546.16
2022-08-19T06:50:05.228Z,99549.47
2022-08-19T06:53:08.483Z,99567.50
2022-08-19T06:56:11.482Z,99563.16
2022-08-19T06:59:17.593Z,99548.78
2022-08-19T07:02:21.787Z,99554.13
2022-08-19T07:05:25.664Z,99563.56
2022-08-19T07:08:29.258Z,99562.16
2022-08-19T07:11:34.173Z,99543.03
2022-08-19T07:14:39.061Z,99558.19
2022-08-19T07:17:42.291Z,99557.91
2022-08-19T07:20:45.515Z,99577.31
2022-08-19T07:23:50.354Z,99584.97
2022-08-19T07:26:56.722Z,99590.34
2022-08-19T07:30:01.294Z,99593.44
2022-08-19T07:33:05.560Z,99584.91
2022-08-19T07:36:16.503Z,99585.19
2022-08-19T07:39:23.814Z,99594.91
2022-08-19T07:42:26.823Z,99584.66
2022-08-19T07:45:33.238Z,99587.06
2022-08-19T07:48:36.181Z,99586.34
2022-08-19T07:51:43.212Z,99582.31
2022-08-19T07:54:47.640Z,99589.00
2022-08-19T07:57:53.316Z,99573.22
2022-08-19T08:00:56.542Z,99572.94
2022-08-19T08:04:27.246Z,99570.34
2022-08-19T08:07:49.457Z,99577.66
2022-08-19T08:10:56.943Z,99581.31
2022-08-19T08:14:04.407Z,99577.50
2022-08-19T08:17:10.909Z,99590.44
2022-08-19T08:20:16.414Z,99580.84
2022-08-19T08:23:26.857Z,99595.84
2022-08-19T08:26:32.204Z,99594.53
2022-08-19T08:29:37.548Z,99588.66
2022-08-19T08:32:41.262Z,99598.91
2022-08-19T08:35:44.493Z,99587.66
2022-08-19T08:42:27.996Z,99590.37
2022-08-19T08:45:33.023Z,99586.41
2022-08-19T08:48:52.577Z,99586.50
2022-08-19T08:52:11.049Z,99590.22
2022-08-19T08:55:23.585Z,99583.13
2022-08-19T08:58:43.213Z,99575.81
2022-08-19T09:01:47.234Z,99568.22
2022-08-19T09:04:50.466Z,99548.06
2022-08-19T09:08:06.033Z,99538.56
2022-08-19T09:11:16.579Z,99566.47
2022-08-19T09:15:01.488Z,99549.84
2022-08-19T09:18:07.121Z,99557.03
2022-08-19T09:21:11.791Z,99556.34
2022-08-19T09:24:14.621Z,99551.56
2022-08-19T09:27:21.603Z,99556.75
2022-08-19T09:30:31.377Z,99551.59
2022-08-19T09:33:37.082Z,99546.16
2022-08-19T09:36:40.016Z,99546.50
2022-08-19T09:39:43.654Z,99542.56
2022-08-19T09:42:52.565Z,99537.66
2022-08-19T09:45:55.678Z,99553.16
2022-08-19T09:49:06.425Z,99529.84
2022-08-19T09:52:13.709Z,99518.28
2022-08-19T09:55:17.395Z,99515.72
2022-08-19T09:58:26.752Z,99496.94
2022-08-19T10:01:37.991Z,99501.38
2022-08-19T10:05:00.034Z,99486.19
2022-08-19T10:08:04.327Z,99492.94
2022-08-19T10:11:28.673Z,99494.66
2022-08-19T10:14:40.550Z,99507.41
2022-08-19T10:17:48.156Z,99518.91
2022-08-19T10:21:11.675Z,99505.00
2022-08-19T10:24:15.046Z,99496.84
2022-08-19T10:27:21.675Z,99484.81
2022-08-19T10:30:29.831Z,99487.50
2022-08-19T10:33:39.315Z,99477.72
2022-08-19T10:37:01.095Z,99480.69
2022-08-19T10:40:08.897Z,99481.09
2022-08-19T10:43:12.250Z,99481.09
2022-08-19T10:46:17.066Z,99481.94
2022-08-19T10:49:20.445Z,99474.53
2022-08-19T10:52:39.090Z,99475.28
2022-08-19T10:56:00.872Z,99490.31
2022-08-19T10:59:04.941Z,99479.34
2022-08-19T11:02:11.030Z,99500.16
2022-08-19T11:05:15.862Z,99468.75
2022-08-19T11:08:23.790Z,99484.44
2022-08-19T11:11:28.045Z,99472.25
2022-08-19T11:14:32.171Z,99481.38
2022-08-19T11:17:37.104Z,99484.13
2022-08-19T11:20:41.327Z,99486.84
2022-08-19T11:23:51.361Z,99467.25
2022-08-19T11:27:03.609Z,99471.66
2022-08-19T11:30:08.401Z,99467.25
2022-08-19T11:33:16.200Z,99476.69
2022-08-19T11:36:20.590Z,99469.91
2022-08-19T11:39:24.349Z,99462.69
2022-08-19T11:42:45.749Z,99494.28
2022-08-19T11:45:49.753Z,99473.88
2022-08-19T11:48:53.683Z,99460.28
2022-08-19T11:51:56.639Z,99452.00
2022-08-19T11:54:59.422Z,99446.88
2022-08-19T11:58:02.411Z,99445.03
2022-08-19T12:01:13.327Z,99453.19
2022-08-19T12:04:16.218Z,99447.84
2022-08-19T12:07:21.494Z,99436.97
2022-08-19T12:10:26.569Z,99422.00
2022-08-19T12:13:31.867Z,99430.63
2022-08-19T12:16:39.810Z,99430.75
2022-08-19T12:19:50.842Z,99425.53
2022-08-19T12:22:58.713Z,99429.87
2022-08-19T12:26:01.378Z,99440.91
2022-08-19T12:29:07.286Z,99441.81
2022-08-19T12:32:12.067Z,99440.28
2022-08-19T12:35:16.440Z,99433.88
2022-08-19T12:38:22.805Z,99432.22
2022-08-19T12:41:35.082Z,99428.94
2022-08-19T12:44:49.415Z,99430.53
2022-08-19T12:47:54.966Z,99417.03
2022-08-19T12:50:59.419Z,99415.13
2022-08-19T12:54:03.046Z,99412.66
2022-08-19T12:57:08.833Z,99414.06
2022-08-19T13:00:18.122Z,99407.13
2022-08-19T13:03:41.573Z,99404.00
2022-08-19T13:10:28.835Z,99397.59
2022-08-19T13:13:34.799Z,99395.56
2022-08-19T13:16:42.780Z,99396.34
2022-08-19T13:19:48.990Z,99397.16
2022-08-19T13:22:52.962Z,99396.44
2022-08-19T13:26:01.214Z,99400.84
2022-08-19T13:29:22.729Z,99389.22
2022-08-19T13:32:44.391Z,99388.00
2022-08-19T13:35:58.079Z,99386.97
2022-08-19T13:39:05.535Z,99392.34
2022-08-19T13:51:27.542Z,99372.69
2022-08-19T13:54:31.989Z,99372.84
2022-08-19T14:34:49.047Z,99367.72
2022-08-19T14:37:56.680Z,99368.41
2022-08-19T14:41:20.656Z,99359.91
2022-08-19T14:44:26.459Z,99362.94
2022-08-19T14:47:29.173Z,99366.78
2022-08-19T14:50:38.271Z,99376.41
2022-08-19T14:53:43.517Z,99383.13
2022-08-19T14:56:46.500Z,99389.78
2022-08-19T14:59:49.385Z,99390.22
2022-08-19T15:02:57.699Z,99399.66
2022-08-19T15:06:02.321Z,99408.34
2022-08-19T15:09:06.863Z,99414.97
2022-08-19T15:12:09.721Z,99428.34
2022-08-19T15:15:16.194Z,99438.47
2022-08-19T15:18:21.394Z,99454.09
2022-08-19T15:21:26.702Z,99462.53
2022-08-19T15:24:36.300Z,99464.16
2022-08-19T15:27:51.440Z,99468.84
2022-08-19T15:30:54.446Z,99481.69
2022-08-19T15:33:58.957Z,99494.50
2022-08-19T15:37:02.774Z,99487.06
2022-08-19T15:40:09.017Z,99486.28
2022-08-19T15:43:11.804Z,99486.50
2022-08-19T15:46:19.831Z,99476.69
2022-08-19T15:49:22.873Z,99454.59
2022-08-19T15:52:25.901Z,99436.31
2022-08-19T15:55:34.738Z,99418.03
2022-08-19T15:58:58.120Z,99420.50
2022-08-19T16:02:19.718Z,99425.34
2022-08-19T16:05:44.992Z,99420.66
2022-08-19T16:08:50.332Z,99413.94
2022-08-19T16:11:56.998Z,99420.75
2022-08-19T16:14:59.960Z,99403.19
2022-08-19T16:18:04.372Z,99403.09
2022-08-19T16:21:08.215Z,99392.00
2022-08-19T16:24:14.151Z,99391.47
2022-08-19T16:27:17.029Z,99397.22
2022-08-19T16:30:21.041Z,99401.44
2022-08-19T16:33:23.692Z,99405.75
2022-08-19T16:36:27.130Z,99423.78
2022-08-19T16:39:31.591Z,99435.97
2022-08-19T16:42:36.382Z,99436.53
2022-08-19T16:45:40.445Z,99447.09
2022-08-19T16:48:47.079Z,99462.59
2022-08-19T16:51:51.560Z,99488.66
2022-08-19T16:55:48.316Z,99502.38
2022-08-19T16:59:38.964Z,99505.41
2022-08-19T17:02:47.525Z,99532.81
2022-08-19T17:05:53.767Z,99548.41
2022-08-19T17:09:00.673Z,99555.69
2022-08-19T17:12:31.642Z,99541.50
2022-08-19T17:15:37.307Z,99510.53
2022-08-19T17:18:40.147Z,99498.72
2022-08-19T17:21:43.335Z,99484.63
2022-08-19T17:24:46.986Z,99462.25
2022-08-19T17:27:51.726Z,99435.25
2022-08-19T17:30:55.282Z,99428.31
2022-08-19T17:33:59.097Z,99417.88
2022-08-19T17:37:01.890Z,99419.22
2022-08-19T17:45:16.399Z,99381.91
2022-08-19T17:48:20.238Z,99378.00
2022-08-19T17:51:47.326Z,99355.06
2022-08-19T17:54:50.500Z,99365.44
2022-08-19T17:57:54.078Z,99371.47
2022-08-19T18:01:00.776Z,99363.75
2022-08-19T18:04:07.261Z,99368.72
2022-08-19T18:07:10.444Z,99367.19
2022-08-19T18:10:13.886Z,99374.28
2022-08-19T18:13:17.713Z,99385.91
2022-08-19T18:16:22.209Z,99415.19
2022-08-19T18:19:30.173Z,99464.00
2022-08-19T18:22:48.193Z,99526.94
2022-08-19T18:25:52.698Z,99572.44
2022-08-19T18:29:39.286Z,99597.31
2022-08-19T18:32:54.530Z,99653.59
2022-08-19T18:35:57.396Z,99680.37
2022-08-19T18:39:19.318Z,99682.06
2022-08-19T18:42:42.614Z,99683.50
2022-08-19T18:46:50.431Z,99696.06
2022-08-19T18:49:53.303Z,99678.91
2022-08-19T18:52:56.524Z,99664.13
2022-08-19T18:55:59.784Z,99666.75
2022-08-19T18:59:02.843Z,99663.44
2022-08-19T19:02:07.510Z,99623.97
2022-08-19T19:05:15.309Z,99626.69
2022-08-19T19:08:18.074Z,99613.59
2022-08-19T19:11:28.028Z,99610.00
2022-08-19T19:14:50.448Z,99614.66
2022-08-19T19:17:54.651Z,99597.81
2022-08-19T19:20:58.326Z,99596.75
2022-08-19T19:25:05.690Z,99594.72
2022-08-19T19:28:10.200Z,99573.22
2022-08-19T19:31:20.542Z,99561.19
2022-08-19T19:34:29.277Z,99550.81
2022-08-19T19:37:33.207Z,99533.75
2022-08-19T19:40:36.244Z,99527.41
2022-08-19T19:43:41.061Z,99525.75
2022-08-19T19:46:45.285Z,99527.97
2022-08-19T19:50:13.191Z,99530.84
2022-08-19T19:53:16.239Z,99522.41
2022-08-19T19:56:20.239Z,99505.37
2022-08-19T19:59:28.778Z,99502.78
2022-08-19T20:02:33.631Z,99504.66
2022-08-19T20:05:36.822Z,99498.06
2022-08-19T20:08:58.334Z,99534.88
2022-08-19T20:12:01.880Z,99757.97
2022-08-19T20:15:09.916Z,99755.66
2022-08-19T20:19:21.931Z,99762.97
2022-08-19T20:22:26.068Z,99796.13
2022-08-19T20:25:29.370Z,99794.25
2022-08-19T20:28:32.356Z,99813.44
2022-08-19T20:31:44.188Z,99807.00
2022-08-19T20:34:59.518Z,99826.69
2022-08-19T20:38:03.716Z,99842.25
2022-08-19T20:41:09.602Z,99866.31
2022-08-19T20:44:12.540Z,99841.37
2022-08-19T20:47:16.157Z,99849.31
2022-08-19T20:50:19.485Z,99861.03
2022-08-19T20:53:29.403Z,99840.72
2022-08-19T20:56:32.662Z,99845.31
2022-08-19T20:59:37.218Z,99842.09
2022-08-19T21:02:39.979Z,99852.72
2022-08-19T21:05:46.470Z,99818.28
2022-08-19T21:08:55.934Z,99787.44
2022-08-19T21:12:34.412Z,99806.94
2022-08-19T21:15:43.291Z,99785.25
2022-08-19T21:18:46.098Z,99721.19
2022-08-19T21:21:49.082Z,99709.13
2022-08-19T21:24:51.858Z,99713.13
2022-08-19T21:27:54.859Z,99678.94
2022-08-19T21:30:59.298Z,99676.16
2022-08-19T21:34:03.512Z,99688.97
2022-08-19T21:37:06.366Z,99704.50
2022-08-19T21:40:17.348Z,99696.87
2022-08-19T21:43:33.668Z,99679.13
2022-08-19T21:46:37.546Z,99663.41
2022-08-19T21:49:40.785Z,99655.53
2022-08-19T21:52:43.890Z,99663.22
2022-08-19T21:55:52.824Z,99651.66
2022-08-19T21:58:56.711Z,99625.97
2022-08-19T22:02:15.872Z,99619.59
2022-08-19T22:05:23.270Z,99616.50
2022-08-19T22:08:27.322Z,99615.84
2022-08-19T22:11:30.321Z,99600.56
2022-08-19T22:14:33.878Z,99589.41
2022-08-19T22:17:38.355Z,99597.69
2022-08-19T22:20:41.099Z,99566.84
2022-08-19T22:23:46.788Z,99531.50
2022-08-19T22:26:49.455Z,99533.75
2022-08-19T22:29:53.313Z,99534.59
2022-08-19T22:33:01.038Z,99517.47
2022-08-19T22:36:07.579Z,99509.56
2022-08-19T22:39:10.329Z,99507.09
2022-08-19T22:42:13.848Z,99499.44
2022-08-19T22:45:17.430Z,99490.16
2022-08-19T22:48:23.008Z,99482.72
2022-08-19T22:51:57.901Z,99475.28
2022-08-19T22:55:02.756Z,99467.22
2022-08-19T22:58:05.932Z,99460.34
2022-08-19T23:01:08.865Z,99453.34
2022-08-19T23:04:11.836Z,99443.38
2022-08-19T23:07:14.831Z,99450.25
2022-08-19T23:10:26.598Z,99455.00
2022-08-19T23:13:31.915Z,99444.22
2022-08-19T23:16:34.859Z,99448.59
2022-08-19T23:19:38.555Z,99458.28
2022-08-19T23:22:50.967Z,99469.69
2022-08-19T23:25:57.057Z,99472.81
2022-08-19T23:29:21.063Z,99472.38
2022-08-19T23:32:25.593Z,99482.72
2022-08-19T23:35:33.559Z,99475.25
2022-08-19T23:38:36.656Z,99478.19
2022-08-19T23:41:39.267Z,99470.47
2022-08-19T23:44:51.637Z,99469.50
2022-08-19T23:47:55.596Z,99459.13
2022-08-19T23:50:59.955Z,99466.16
2022-08-19T23:54:02.600Z,99471.12
2022-08-19T23:57:14.087Z,99463.25
