createdAt,value
2023-01-09T00:01:32.539Z,6.30
2023-01-09T00:04:00.319Z,6.30
2023-01-09T00:06:27.826Z,6.30
2023-01-09T00:08:55.008Z,6.20
2023-01-09T00:11:22.507Z,6.20
2023-01-09T00:13:50.018Z,6.20
2023-01-09T00:16:17.322Z,6.10
2023-01-09T00:18:44.454Z,6.10
2023-01-09T00:21:12.869Z,6.00
2023-01-09T00:23:40.147Z,6.00
2023-01-09T00:26:17.921Z,6.00
2023-01-09T00:28:46.990Z,6.00
2023-01-09T00:31:14.573Z,5.90
2023-01-09T00:33:59.418Z,5.90
2023-01-09T00:36:27.049Z,5.90
2023-01-09T00:38:54.209Z,5.80
2023-01-09T00:41:28.993Z,5.80
2023-01-09T00:44:03.311Z,5.80
2023-01-09T00:46:35.042Z,5.80
2023-01-09T00:49:05.432Z,5.70
2023-01-09T00:51:32.739Z,5.70
2023-01-09T00:54:02.154Z,5.70
2023-01-09T00:56:29.622Z,5.60
2023-01-09T00:58:56.883Z,5.60
2023-01-09T01:01:24.405Z,5.60
2023-01-09T01:03:51.660Z,5.60
2023-01-09T01:06:37.195Z,5.60
2023-01-09T01:09:04.419Z,5.50
2023-01-09T01:11:34.575Z,5.50
2023-01-09T01:14:02.088Z,5.50
2023-01-09T01:16:29.239Z,5.40
2023-01-09T01:18:56.334Z,5.40
2023-01-09T01:21:23.596Z,5.40
2023-01-09T01:23:50.831Z,5.30
2023-01-09T01:26:17.971Z,5.30
2023-01-09T01:28:45.234Z,5.40
2023-01-09T01:31:19.670Z,5.30
2023-01-09T01:33:47.038Z,5.30
2023-01-09T01:36:16.203Z,5.30
2023-01-09T01:38:43.958Z,5.30
2023-01-09T01:41:11.049Z,5.20
2023-01-09T01:43:56.253Z,5.20
2023-01-09T01:46:24.135Z,5.20
2023-01-09T01:49:00.679Z,5.20
2023-01-09T01:51:31.888Z,5.20
2023-01-09T01:54:03.825Z,5.20
2023-01-09T01:56:47.125Z,5.20
2023-01-09T01:59:35.139Z,5.20
2023-01-09T02:02:03.552Z,5.20
2023-01-09T02:04:34.860Z,5.20
2023-01-09T02:07:08.183Z,5.20
2023-01-09T02:09:36.699Z,5.20
2023-01-09T02:12:17.917Z,5.20
2023-01-09T02:14:47.326Z,5.20
2023-01-09T02:18:07.117Z,5.10
2023-01-09T02:20:46.719Z,5.20
2023-01-09T02:24:06.089Z,5.20
2023-01-09T02:27:33.694Z,5.10
2023-01-09T02:30:15.750Z,5.10
2023-01-09T02:33:15.223Z,5.10
2023-01-09T02:36:06.737Z,5.00
2023-01-09T02:38:41.532Z,5.10
2023-01-09T02:41:14.457Z,5.10
2023-01-09T02:43:41.807Z,5.00
2023-01-09T02:46:20.558Z,5.00
2023-01-09T02:48:51.165Z,5.00
2023-01-09T02:51:52.399Z,5.00
2023-01-09T02:55:24.385Z,5.00
2023-01-09T02:58:15.657Z,4.90
2023-01-09T03:01:20.264Z,4.90
2023-01-09T03:04:01.960Z,4.90
2023-01-09T03:06:57.551Z,4.90
2023-01-09T03:09:29.149Z,4.90
2023-01-09T03:12:05.083Z,4.90
2023-01-09T03:14:34.005Z,4.90
2023-01-09T03:17:08.157Z,4.90
2023-01-09T03:19:36.038Z,4.90
2023-01-09T03:22:03.588Z,4.90
2023-01-09T03:24:30.819Z,4.90
2023-01-09T03:26:57.889Z,4.90
2023-01-09T03:29:25.230Z,4.90
2023-01-09T03:31:52.517Z,4.90
2023-01-09T03:34:19.772Z,4.90
2023-01-09T03:36:46.870Z,4.90
2023-01-09T03:39:13.936Z,4.90
2023-01-09T03:41:40.997Z,4.90
2023-01-09T03:44:08.274Z,4.90
2023-01-09T03:46:35.413Z,5.00
2023-01-09T03:49:02.502Z,5.00
2023-01-09T03:51:29.598Z,5.00
2023-01-09T03:53:56.732Z,5.00
2023-01-09T03:56:25.573Z,5.00
2023-01-09T03:58:53.594Z,5.00
2023-01-09T04:01:20.904Z,5.10
2023-01-09T04:03:48.156Z,5.10
2023-01-09T04:06:15.257Z,5.10
2023-01-09T04:08:42.381Z,5.10
2023-01-09T04:11:09.816Z,5.10
2023-01-09T04:13:36.848Z,5.20
2023-01-09T04:16:04.260Z,5.20
2023-01-09T04:18:31.439Z,5.20
2023-01-09T04:20:58.498Z,5.20
2023-01-09T04:23:25.565Z,5.20
2023-01-09T04:25:52.666Z,5.20
2023-01-09T04:28:19.743Z,5.20
2023-01-09T04:30:46.852Z,5.20
2023-01-09T04:33:14.004Z,5.30
2023-01-09T04:35:41.149Z,5.20
2023-01-09T04:38:08.292Z,5.30
2023-01-09T04:40:35.495Z,5.30
2023-01-09T04:43:02.598Z,5.30
2023-01-09T04:45:30.277Z,5.30
2023-01-09T04:47:57.978Z,5.30
2023-01-09T04:50:25.379Z,5.30
2023-01-09T04:52:52.790Z,5.40
2023-01-09T04:55:20.167Z,5.40
2023-01-09T04:57:47.797Z,5.40
2023-01-09T05:00:16.081Z,5.40
2023-01-09T05:02:44.124Z,5.40
2023-01-09T05:05:12.425Z,5.40
2023-01-09T05:07:40.993Z,5.40
2023-01-09T05:10:10.834Z,5.40
2023-01-09T05:12:39.966Z,5.40
2023-01-09T05:15:09.074Z,5.40
2023-01-09T05:17:36.796Z,5.40
2023-01-09T05:20:05.564Z,5.40
2023-01-09T05:22:33.488Z,5.50
2023-01-09T05:25:01.155Z,5.50
2023-01-09T05:27:30.523Z,5.50
2023-01-09T05:29:58.423Z,5.40
2023-01-09T05:32:26.065Z,5.50
2023-01-09T05:34:53.373Z,5.50
2023-01-09T05:37:20.800Z,5.50
2023-01-09T05:39:48.194Z,5.50
2023-01-09T05:42:15.605Z,5.50
2023-01-09T05:44:42.986Z,5.60
2023-01-09T05:47:10.476Z,5.50
2023-01-09T05:49:37.926Z,5.50
2023-01-09T05:52:05.842Z,5.50
2023-01-09T05:54:33.225Z,5.50
2023-01-09T05:57:00.639Z,5.50
2023-01-09T05:59:28.468Z,5.50
2023-01-09T06:01:56.051Z,5.50
2023-01-09T06:04:23.671Z,5.50
2023-01-09T06:06:51.148Z,5.50
2023-01-09T06:09:18.762Z,5.50
2023-01-09T06:11:46.108Z,5.60
2023-01-09T06:14:13.927Z,5.60
2023-01-09T06:16:44.400Z,5.60
2023-01-09T06:19:11.988Z,5.60
2023-01-09T06:21:39.424Z,5.60
2023-01-09T06:24:07.586Z,5.60
2023-01-09T06:26:35.109Z,5.60
2023-01-09T06:29:02.479Z,5.60
2023-01-09T06:31:29.980Z,5.60
2023-01-09T06:33:57.428Z,5.60
2023-01-09T06:36:24.898Z,5.60
2023-01-09T06:38:52.599Z,5.70
2023-01-09T06:41:20.109Z,5.60
2023-01-09T06:43:47.699Z,5.60
2023-01-09T06:46:15.256Z,5.70
2023-01-09T06:48:42.852Z,5.70
2023-01-09T06:51:10.408Z,5.70
2023-01-09T06:53:39.076Z,5.70
2023-01-09T06:56:06.938Z,5.70
2023-01-09T06:58:34.414Z,5.70
2023-01-09T07:01:02.053Z,5.70
2023-01-09T07:03:29.779Z,5.70
2023-01-09T07:05:57.289Z,5.70
2023-01-09T07:08:24.718Z,5.70
2023-01-09T07:10:52.686Z,5.70
2023-01-09T07:13:20.232Z,5.70
2023-01-09T07:15:47.695Z,5.70
2023-01-09T07:18:15.080Z,5.70
2023-01-09T07:20:42.645Z,5.70
2023-01-09T07:23:13.907Z,5.70
2023-01-09T07:25:42.933Z,5.70
2023-01-09T07:28:10.476Z,5.70
2023-01-09T07:30:37.878Z,5.70
2023-01-09T07:33:05.290Z,5.70
2023-01-09T07:35:32.903Z,5.70
2023-01-09T07:38:00.348Z,5.70
2023-01-09T07:40:27.609Z,5.70
2023-01-09T07:42:55.164Z,5.70
2023-01-09T07:45:22.436Z,5.70
2023-01-09T07:47:49.777Z,5.70
2023-01-09T07:50:17.264Z,5.70
2023-01-09T07:52:48.397Z,5.70
2023-01-09T07:55:17.470Z,5.70
2023-01-09T07:57:50.070Z,5.70
2023-01-09T08:00:19.208Z,5.70
2023-01-09T08:02:46.930Z,5.70
2023-01-09T08:05:15.994Z,5.70
2023-01-09T08:07:43.538Z,5.70
2023-01-09T08:10:11.957Z,5.70
2023-01-09T08:12:43.675Z,5.70
2023-01-09T08:15:12.148Z,5.70
2023-01-09T08:17:43.781Z,5.80
2023-01-09T08:20:13.678Z,5.70
2023-01-09T08:22:50.634Z,5.70
2023-01-09T08:25:18.832Z,5.70
2023-01-09T08:27:47.081Z,5.70
2023-01-09T08:30:16.553Z,5.70
2023-01-09T08:32:44.501Z,5.70
2023-01-09T08:35:11.913Z,5.70
2023-01-09T08:37:39.209Z,5.70
2023-01-09T08:40:07.385Z,5.70
2023-01-09T08:42:52.957Z,5.70
2023-01-09T08:45:39.088Z,5.70
2023-01-09T08:48:07.838Z,5.80
2023-01-09T08:50:35.317Z,5.70
2023-01-09T08:53:02.873Z,6.30
2023-01-09T08:55:30.297Z,5.70
2023-01-09T08:57:57.720Z,5.80
2023-01-09T09:00:25.862Z,5.80
2023-01-09T09:02:58.615Z,5.80
2023-01-09T09:05:28.133Z,5.80
2023-01-09T09:07:57.307Z,5.90
2023-01-09T09:10:28.023Z,5.90
2023-01-09T09:12:57.878Z,5.90
2023-01-09T09:15:26.787Z,5.90
2023-01-09T09:18:00.849Z,6.00
2023-01-09T09:20:35.306Z,6.00
2023-01-09T09:23:03.055Z,6.00
2023-01-09T09:25:30.930Z,6.00
2023-01-09T09:27:58.339Z,6.00
2023-01-09T09:30:25.685Z,6.00
2023-01-09T09:32:53.030Z,6.10
2023-01-09T09:35:23.495Z,6.00
2023-01-09T09:37:57.251Z,6.00
2023-01-09T09:40:45.452Z,6.00
2023-01-09T09:44:04.926Z,6.10
2023-01-09T09:46:50.047Z,6.00
2023-01-09T09:49:49.411Z,6.00
2023-01-09T09:52:59.521Z,6.10
2023-01-09T09:55:40.064Z,6.10
2023-01-09T09:58:12.396Z,6.10
2023-01-09T10:00:39.973Z,6.10
2023-01-09T10:03:32.995Z,6.10
2023-01-09T10:06:08.226Z,6.10
2023-01-09T10:08:53.831Z,6.20
2023-01-09T10:11:49.712Z,6.30
2023-01-09T10:14:24.238Z,6.30
2023-01-09T10:17:17.445Z,6.30
2023-01-09T10:20:02.291Z,6.40
2023-01-09T10:23:06.386Z,6.30
2023-01-09T10:25:51.469Z,6.30
2023-01-09T10:28:58.959Z,6.30
2023-01-09T10:32:21.521Z,6.30
2023-01-09T10:35:42.765Z,6.50
2023-01-09T10:38:32.252Z,6.60
2023-01-09T10:41:28.989Z,6.60
2023-01-09T10:44:05.788Z,6.60
2023-01-09T10:46:45.566Z,6.60
2023-01-09T10:49:18.002Z,6.70
2023-01-09T10:51:51.187Z,6.60
2023-01-09T10:54:23.600Z,6.60
2023-01-09T10:57:13.523Z,6.70
2023-01-09T10:59:42.268Z,6.70
2023-01-09T11:02:36.183Z,6.70
2023-01-09T11:05:03.714Z,6.60
2023-01-09T11:07:37.366Z,6.70
2023-01-09T11:10:11.962Z,6.70
2023-01-09T11:12:40.496Z,6.70
2023-01-09T11:15:19.565Z,6.70
2023-01-09T11:17:50.983Z,6.70
2023-01-09T11:20:30.078Z,6.70
2023-01-09T11:22:59.010Z,6.80
2023-01-09T11:25:29.244Z,6.80
2023-01-09T11:28:02.781Z,6.90
2023-01-09T11:30:34.134Z,6.90
2023-01-09T11:33:13.730Z,6.90
2023-01-09T11:35:56.275Z,6.90
2023-01-09T11:38:23.750Z,6.80
2023-01-09T11:40:59.993Z,6.70
2023-01-09T11:43:33.173Z,6.70
2023-01-09T11:46:05.111Z,6.70
2023-01-09T11:48:57.154Z,6.80
2023-01-09T11:51:29.093Z,6.80
2023-01-09T11:54:38.173Z,6.80
2023-01-09T11:57:05.923Z,6.70
2023-01-09T11:59:33.602Z,6.70
2023-01-09T12:02:55.508Z,6.70
2023-01-09T12:05:36.471Z,6.60
2023-01-09T12:08:28.728Z,6.70
2023-01-09T12:11:20.644Z,6.80
2023-01-09T12:14:06.958Z,6.80
2023-01-09T12:17:25.493Z,6.90
2023-01-09T12:20:33.867Z,7.00
2023-01-09T12:23:32.181Z,7.00
2023-01-09T12:26:26.835Z,6.90
2023-01-09T12:29:35.930Z,6.90
2023-01-09T12:32:36.834Z,6.80
2023-01-09T12:35:42.630Z,6.80
2023-01-09T12:38:59.397Z,6.80
2023-01-09T12:42:11.302Z,7.10
2023-01-09T12:45:00.444Z,7.60
2023-01-09T12:48:02.619Z,7.60
2023-01-09T12:50:43.854Z,7.60
2023-01-09T12:53:39.258Z,7.80
2023-01-09T12:56:17.846Z,8.30
2023-01-09T12:58:57.229Z,8.60
2023-01-09T13:01:42.745Z,8.20
2023-01-09T13:04:25.664Z,7.70
2023-01-09T13:07:06.026Z,7.50
2023-01-09T13:10:00.808Z,7.20
2023-01-09T13:12:32.257Z,7.00
2023-01-09T13:15:33.266Z,7.50
2023-01-09T13:18:13.142Z,8.50
2023-01-09T13:20:56.772Z,9.30
2023-01-09T13:23:33.260Z,9.90
2023-01-09T13:26:06.658Z,9.90
2023-01-09T13:28:43.750Z,10.10
2023-01-09T13:31:17.126Z,10.20
2023-01-09T13:33:51.630Z,9.90
2023-01-09T13:36:30.444Z,9.80
2023-01-09T13:39:00.319Z,9.80
2023-01-09T13:41:48.254Z,9.80
2023-01-09T13:44:18.889Z,10.10
2023-01-09T13:46:49.835Z,10.20
2023-01-09T13:49:36.807Z,9.40
2023-01-09T13:52:26.050Z,8.60
2023-01-09T13:54:54.907Z,8.00
2023-01-09T13:57:35.135Z,7.60
2023-01-09T14:00:25.829Z,8.70
2023-01-09T14:02:58.406Z,8.40
2023-01-09T14:05:25.962Z,8.70
2023-01-09T14:08:32.255Z,9.00
2023-01-09T14:11:05.047Z,9.50
2023-01-09T14:13:44.520Z,9.40
2023-01-09T14:16:27.216Z,9.40
2023-01-09T14:19:05.319Z,9.10
2023-01-09T14:21:54.628Z,8.70
2023-01-09T14:24:31.757Z,8.30
2023-01-09T14:27:01.922Z,8.30
2023-01-09T14:29:29.550Z,8.30
2023-01-09T14:32:26.688Z,8.40
2023-01-09T14:35:03.619Z,8.30
2023-01-09T14:37:34.889Z,8.00
2023-01-09T14:40:07.726Z,7.70
2023-01-09T14:42:40.758Z,7.40
2023-01-09T14:45:19.396Z,7.10
2023-01-09T14:48:00.431Z,6.70
2023-01-09T14:50:37.867Z,6.50
2023-01-09T14:53:16.352Z,6.40
2023-01-09T14:55:58.018Z,6.20
2023-01-09T14:58:32.881Z,6.10
2023-01-09T15:01:23.010Z,6.10
2023-01-09T15:03:59.129Z,6.00
2023-01-09T15:06:37.223Z,5.90
2023-01-09T15:09:23.065Z,5.90
2023-01-09T15:11:52.855Z,5.80
2023-01-09T15:14:40.107Z,5.80
2023-01-09T15:17:19.982Z,5.80
2023-01-09T15:19:48.724Z,5.70
2023-01-09T15:22:35.553Z,5.70
2023-01-09T15:25:40.446Z,5.60
2023-01-09T15:28:35.140Z,5.50
2023-01-09T15:31:15.441Z,5.50
2023-01-09T15:33:46.050Z,5.50
2023-01-09T15:36:30.942Z,5.50
2023-01-09T15:38:59.734Z,5.50
2023-01-09T15:41:49.132Z,5.50
2023-01-09T15:44:26.392Z,5.50
2023-01-09T15:46:58.888Z,5.50
2023-01-09T15:49:26.984Z,5.50
2023-01-09T15:51:55.668Z,5.60
2023-01-09T15:54:32.687Z,5.60
2023-01-09T15:57:25.374Z,5.60
2023-01-09T15:59:58.477Z,5.70
2023-01-09T16:02:45.381Z,5.70
2023-01-09T16:05:17.472Z,5.60
2023-01-09T16:07:50.675Z,5.60
2023-01-09T16:10:25.691Z,5.60
2023-01-09T16:12:54.677Z,5.60
2023-01-09T16:15:22.601Z,5.70
2023-01-09T16:18:05.917Z,5.70
2023-01-09T16:20:38.694Z,5.70
2023-01-09T16:23:35.930Z,5.70
2023-01-09T16:26:14.893Z,5.60
2023-01-09T16:28:42.957Z,5.60
2023-01-09T16:31:34.825Z,5.60
2023-01-09T16:34:07.470Z,5.70
2023-01-09T16:36:36.572Z,5.70
2023-01-09T16:39:04.951Z,5.80
2023-01-09T16:41:50.793Z,5.80
2023-01-09T16:44:19.515Z,5.80
2023-01-09T16:46:46.915Z,5.90
2023-01-09T16:49:24.849Z,5.90
2023-01-09T16:51:52.892Z,5.90
2023-01-09T16:54:20.610Z,5.90
2023-01-09T16:56:54.696Z,5.90
2023-01-09T16:59:24.765Z,5.90
2023-01-09T17:01:54.152Z,5.90
2023-01-09T17:04:23.832Z,5.90
2023-01-09T17:06:52.076Z,5.90
2023-01-09T17:09:23.119Z,5.90
2023-01-09T17:11:51.401Z,5.90
2023-01-09T17:14:18.781Z,5.90
2023-01-09T17:16:46.767Z,5.90
2023-01-09T17:19:19.139Z,5.90
2023-01-09T17:21:47.064Z,5.90
2023-01-09T17:24:43.951Z,5.80
2023-01-09T17:27:29.943Z,5.90
2023-01-09T17:29:57.544Z,5.80
2023-01-09T17:32:24.867Z,5.90
2023-01-09T17:34:52.215Z,5.90
2023-01-09T17:37:20.435Z,5.90
2023-01-09T17:39:47.939Z,6.00
2023-01-09T17:42:15.306Z,6.00
2023-01-09T17:44:42.763Z,5.90
2023-01-09T17:47:15.508Z,6.00
2023-01-09T17:49:43.246Z,5.90
2023-01-09T17:52:10.646Z,5.90
2023-01-09T17:54:38.089Z,5.90
2023-01-09T17:57:06.559Z,5.90
2023-01-09T17:59:35.236Z,5.90
2023-01-09T18:02:02.620Z,5.90
2023-01-09T18:04:29.850Z,5.80
2023-01-09T18:06:57.187Z,5.90
2023-01-09T18:09:24.552Z,5.90
2023-01-09T18:11:51.850Z,5.80
2023-01-09T18:14:19.072Z,5.80
2023-01-09T18:16:46.514Z,5.70
2023-01-09T18:19:13.834Z,5.70
2023-01-09T18:21:41.175Z,5.70
2023-01-09T18:24:09.377Z,5.80
2023-01-09T18:26:36.903Z,5.80
2023-01-09T18:29:04.313Z,5.80
2023-01-09T18:31:33.484Z,5.80
2023-01-09T18:34:19.345Z,5.80
2023-01-09T18:36:47.301Z,5.80
2023-01-09T18:39:15.838Z,5.80
2023-01-09T18:41:43.229Z,5.70
2023-01-09T18:44:10.581Z,5.80
2023-01-09T18:46:40.731Z,5.80
2023-01-09T18:49:09.813Z,5.70
2023-01-09T18:51:37.179Z,5.80
2023-01-09T18:54:08.258Z,5.70
2023-01-09T18:56:35.952Z,5.70
2023-01-09T18:59:05.083Z,5.70
2023-01-09T19:01:33.166Z,5.70
2023-01-09T19:04:01.300Z,5.70
2023-01-09T19:06:30.090Z,5.70
2023-01-09T19:09:01.166Z,5.70
2023-01-09T19:11:28.431Z,5.70
2023-01-09T19:13:56.150Z,5.70
2023-01-09T19:16:23.798Z,5.70
2023-01-09T19:18:51.072Z,5.80
2023-01-09T19:21:22.585Z,5.70
2023-01-09T19:23:57.046Z,5.70
2023-01-09T19:26:37.139Z,5.70
2023-01-09T19:29:12.447Z,5.70
2023-01-09T19:31:39.808Z,5.70
2023-01-09T19:34:07.886Z,5.70
2023-01-09T19:36:35.739Z,5.70
2023-01-09T19:39:32.806Z,5.70
2023-01-09T19:42:00.126Z,5.70
2023-01-09T19:44:27.623Z,5.70
2023-01-09T19:46:55.228Z,5.70
2023-01-09T19:49:22.526Z,5.70
2023-01-09T19:51:56.000Z,5.70
2023-01-09T19:54:23.746Z,5.80
2023-01-09T19:56:51.664Z,5.80
2023-01-09T19:59:19.280Z,5.80
2023-01-09T20:01:50.535Z,5.80
2023-01-09T20:04:18.691Z,5.70
2023-01-09T20:06:49.379Z,5.70
2023-01-09T20:09:19.411Z,5.80
2023-01-09T20:11:46.688Z,5.80
2023-01-09T20:14:16.227Z,5.90
2023-01-09T20:16:52.486Z,5.70
2023-01-09T20:19:20.444Z,5.80
2023-01-09T20:21:51.183Z,5.70
2023-01-09T20:24:18.626Z,5.70
2023-01-09T20:26:46.713Z,5.70
2023-01-09T20:29:14.233Z,5.70
2023-01-09T20:31:41.601Z,5.70
2023-01-09T20:34:12.802Z,5.70
2023-01-09T20:36:40.785Z,5.80
2023-01-09T20:39:11.588Z,5.80
2023-01-09T20:41:39.403Z,5.80
2023-01-09T20:44:12.157Z,5.80
2023-01-09T20:46:42.749Z,5.80
2023-01-09T20:49:13.401Z,5.80
2023-01-09T20:51:44.673Z,5.90
2023-01-09T20:54:13.504Z,5.90
2023-01-09T20:56:41.037Z,5.90
2023-01-09T20:59:22.919Z,6.00
2023-01-09T21:01:51.131Z,6.00
2023-01-09T21:04:18.728Z,5.90
2023-01-09T21:06:48.238Z,5.90
2023-01-09T21:09:17.094Z,5.90
2023-01-09T21:11:44.427Z,5.90
2023-01-09T21:14:11.881Z,5.90
2023-01-09T21:16:39.419Z,5.90
2023-01-09T21:19:06.877Z,5.90
2023-01-09T21:21:34.288Z,5.90
2023-01-09T21:24:01.684Z,5.90
2023-01-09T21:26:30.571Z,5.80
2023-01-09T21:29:00.886Z,5.90
2023-01-09T21:31:35.279Z,5.90
2023-01-09T21:34:06.783Z,5.80
2023-01-09T21:36:35.536Z,5.90
2023-01-09T21:39:07.702Z,5.90
2023-01-09T21:41:54.665Z,5.90
2023-01-09T21:44:40.268Z,5.80
2023-01-09T21:47:07.742Z,5.80
2023-01-09T21:49:36.198Z,5.80
2023-01-09T21:52:07.180Z,5.80
2023-01-09T21:54:35.010Z,5.80
2023-01-09T21:57:02.878Z,5.80
2023-01-09T21:59:30.348Z,5.80
2023-01-09T22:01:57.973Z,5.80
2023-01-09T22:04:28.601Z,5.70
2023-01-09T22:06:56.587Z,5.70
2023-01-09T22:09:23.989Z,5.70
2023-01-09T22:11:51.303Z,5.70
2023-01-09T22:14:19.473Z,5.80
2023-01-09T22:16:47.322Z,5.70
2023-01-09T22:19:18.199Z,5.70
2023-01-09T22:21:46.473Z,5.70
2023-01-09T22:24:16.911Z,5.70
2023-01-09T22:26:44.695Z,5.70
2023-01-09T22:29:12.161Z,5.70
2023-01-09T22:31:40.678Z,5.70
2023-01-09T22:34:14.466Z,5.70
2023-01-09T22:36:42.796Z,5.70
2023-01-09T22:39:16.760Z,5.70
2023-01-09T22:41:44.572Z,5.60
2023-01-09T22:44:12.866Z,5.60
2023-01-09T22:46:40.303Z,5.60
2023-01-09T22:49:08.064Z,5.70
2023-01-09T22:51:35.495Z,5.60
2023-01-09T22:54:02.947Z,5.60
2023-01-09T22:56:32.288Z,5.60
2023-01-09T22:59:01.223Z,5.70
2023-01-09T23:01:28.742Z,5.60
2023-01-09T23:03:56.130Z,5.70
2023-01-09T23:06:25.393Z,5.80
2023-01-09T23:08:53.486Z,5.70
2023-01-09T23:11:44.102Z,5.70
2023-01-09T23:14:12.453Z,5.70
2023-01-09T23:16:40.250Z,5.70
2023-01-09T23:19:14.360Z,5.70
2023-01-09T23:21:43.353Z,5.70
2023-01-09T23:24:11.770Z,5.70
2023-01-09T23:26:39.326Z,5.70
2023-01-09T23:29:07.610Z,5.80
2023-01-09T23:31:35.074Z,5.70
2023-01-09T23:34:03.925Z,5.80
2023-01-09T23:36:31.221Z,5.80
2023-01-09T23:38:59.606Z,5.80
2023-01-09T23:41:45.088Z,5.80
2023-01-09T23:44:12.199Z,5.80
2023-01-09T23:46:39.548Z,5.80
2023-01-09T23:49:06.645Z,5.80
2023-01-09T23:51:33.869Z,5.70
2023-01-09T23:54:00.968Z,5.90
2023-01-09T23:56:30.578Z,5.90
2023-01-09T23:58:58.104Z,5.80
