createdAt,value
2023-05-07T00:00:44.174Z,98469.94
2023-05-07T00:06:06.042Z,98483.06
2023-05-07T00:11:29.238Z,98477.22
2023-05-07T00:16:51.068Z,98482.56
2023-05-07T00:22:12.994Z,98478.03
2023-05-07T00:27:34.763Z,98478.03
2023-05-07T00:32:56.512Z,98464.31
2023-05-07T00:38:18.223Z,98468.59
2023-05-07T00:43:40.049Z,98458.59
2023-05-07T00:49:02.041Z,98453.78
2023-05-07T00:54:23.792Z,98447.41
2023-05-07T00:59:45.636Z,98451.00
2023-05-07T01:05:10.409Z,98447.06
2023-05-07T01:10:33.077Z,98440.50
2023-05-07T01:15:54.924Z,98453.53
2023-05-07T01:21:18.574Z,98451.41
2023-05-07T01:26:40.948Z,98453.69
2023-05-07T01:32:04.308Z,98441.72
2023-05-07T01:37:26.705Z,98440.63
2023-05-07T01:42:49.208Z,98441.34
2023-05-07T01:48:12.559Z,98439.69
2023-05-07T01:53:38.019Z,98442.31
2023-05-07T01:58:59.736Z,98436.34
2023-05-07T02:04:22.046Z,98446.00
2023-05-07T02:09:43.710Z,98440.00
2023-05-07T02:15:06.499Z,98455.44
2023-05-07T02:20:28.414Z,98446.13
2023-05-07T02:25:50.204Z,98453.56
2023-05-07T02:31:11.937Z,98453.03
2023-05-07T02:36:33.618Z,98443.59
2023-05-07T02:41:55.336Z,98445.19
2023-05-07T02:47:17.034Z,98451.13
2023-05-07T02:52:38.783Z,98439.97
2023-05-07T02:58:00.502Z,98446.81
2023-05-07T03:03:22.345Z,98434.00
2023-05-07T03:08:44.356Z,98423.97
2023-05-07T03:14:06.168Z,98418.81
2023-05-07T03:19:27.867Z,98408.41
2023-05-07T03:24:49.566Z,98416.41
2023-05-07T03:30:12.335Z,98427.66
2023-05-07T03:35:34.235Z,98421.91
2023-05-07T03:40:56.014Z,98428.78
2023-05-07T03:46:17.772Z,98435.06
2023-05-07T03:51:39.504Z,98435.53
2023-05-07T03:57:01.234Z,98433.28
2023-05-07T04:02:22.970Z,98437.47
2023-05-07T04:07:45.437Z,98431.28
2023-05-07T04:13:07.237Z,98433.28
2023-05-07T04:18:29.313Z,98440.88
2023-05-07T04:23:51.020Z,98448.72
2023-05-07T04:29:13.037Z,98455.69
2023-05-07T04:34:34.736Z,98455.59
2023-05-07T04:39:56.514Z,98463.31
2023-05-07T04:45:18.438Z,98463.38
2023-05-07T04:50:40.186Z,98456.34
2023-05-07T04:56:01.945Z,98471.16
2023-05-07T05:01:23.702Z,98467.72
2023-05-07T05:06:45.789Z,98474.91
2023-05-07T05:12:08.323Z,98478.50
2023-05-07T05:17:30.145Z,98487.81
2023-05-07T05:22:51.878Z,98478.56
2023-05-07T05:28:13.545Z,98485.47
2023-05-07T05:33:35.550Z,98498.47
2023-05-07T05:38:57.258Z,98485.31
2023-05-07T05:44:18.960Z,98488.66
2023-05-07T05:49:40.743Z,98493.00
2023-05-07T05:55:02.433Z,98495.63
2023-05-07T06:00:24.389Z,98503.00
2023-05-07T06:05:46.177Z,98503.44
2023-05-07T06:11:07.930Z,98506.22
2023-05-07T06:16:30.001Z,98509.09
2023-05-07T06:21:51.782Z,98503.63
2023-05-07T06:27:13.556Z,98505.03
2023-05-07T06:32:35.307Z,98514.50
2023-05-07T06:37:57.018Z,98510.06
2023-05-07T06:43:18.753Z,98512.91
2023-05-07T06:48:40.451Z,98514.59
2023-05-07T06:54:02.444Z,98514.13
2023-05-07T06:59:24.740Z,98511.38
2023-05-07T07:04:46.625Z,98506.34
2023-05-07T07:10:09.010Z,98505.50
2023-05-07T07:15:30.925Z,98502.59
2023-05-07T07:20:52.685Z,98501.28
2023-05-07T07:26:14.401Z,98499.47
2023-05-07T07:31:36.129Z,98495.38
2023-05-07T07:36:57.899Z,98495.66
2023-05-07T07:42:19.626Z,98497.53
2023-05-07T07:47:41.635Z,98503.19
2023-05-07T07:53:03.434Z,98499.38
2023-05-07T07:58:25.832Z,98492.59
2023-05-07T08:03:47.875Z,98498.44
2023-05-07T08:09:09.849Z,98496.09
2023-05-07T08:14:31.628Z,98501.53
2023-05-07T08:19:53.349Z,98504.59
2023-05-07T08:25:15.063Z,98496.06
2023-05-07T08:30:36.842Z,98502.19
2023-05-07T08:35:58.517Z,98500.25
2023-05-07T08:41:21.273Z,98492.19
2023-05-07T08:46:44.472Z,98497.91
2023-05-07T08:52:08.675Z,98504.31
2023-05-07T08:57:31.655Z,98496.69
2023-05-07T09:02:54.287Z,98502.28
2023-05-07T09:08:17.056Z,98491.41
2023-05-07T09:13:38.809Z,98494.47
2023-05-07T09:19:01.633Z,98490.66
2023-05-07T09:24:23.338Z,98480.53
2023-05-07T09:29:46.075Z,98474.66
2023-05-07T09:35:16.870Z,98465.91
2023-05-07T09:40:38.688Z,98466.19
2023-05-07T09:46:25.310Z,98459.66
2023-05-07T09:51:50.510Z,98458.84
2023-05-07T09:57:13.787Z,98460.31
2023-05-07T10:02:37.154Z,98470.34
2023-05-07T10:07:59.673Z,98456.50
2023-05-07T10:13:22.222Z,98448.13
2023-05-07T10:18:44.740Z,98444.34
2023-05-07T10:24:14.884Z,98435.25
2023-05-07T10:29:42.338Z,98431.56
2023-05-07T10:35:07.850Z,98422.84
2023-05-07T10:40:29.633Z,98428.03
2023-05-07T10:46:10.808Z,98414.06
2023-05-07T10:51:36.658Z,98427.44
2023-05-07T10:57:44.529Z,98410.91
2023-05-07T11:03:07.837Z,98408.19
2023-05-07T11:08:57.082Z,98411.47
2023-05-07T11:14:40.936Z,98413.88
2023-05-07T11:20:03.552Z,98405.38
2023-05-07T11:25:26.413Z,98393.03
2023-05-07T11:30:48.405Z,98389.91
2023-05-07T11:36:10.763Z,98396.19
2023-05-07T11:41:40.802Z,98397.63
2023-05-07T11:47:03.141Z,98385.44
2023-05-07T11:52:25.723Z,98390.41
2023-05-07T11:57:47.548Z,98402.50
2023-05-07T12:03:09.386Z,98414.25
2023-05-07T12:08:31.331Z,98417.69
2023-05-07T12:13:58.823Z,98414.84
2023-05-07T12:19:21.900Z,98423.09
2023-05-07T12:24:57.384Z,98419.34
2023-05-07T12:30:19.272Z,98438.25
2023-05-07T12:35:43.363Z,98472.16
2023-05-07T12:41:08.024Z,98494.63
2023-05-07T12:46:29.849Z,98511.25
2023-05-07T12:51:51.815Z,98516.66
2023-05-07T12:57:13.495Z,98513.56
2023-05-07T13:02:38.878Z,98515.84
2023-05-07T13:08:00.760Z,98528.38
2023-05-07T13:13:22.811Z,98552.25
2023-05-07T13:18:46.874Z,98551.09
2023-05-07T13:24:08.842Z,98552.16
2023-05-07T13:29:31.269Z,98555.38
2023-05-07T13:34:52.978Z,98547.00
2023-05-07T13:40:14.762Z,98544.66
2023-05-07T13:45:36.536Z,98547.38
2023-05-07T13:50:58.274Z,98529.66
2023-05-07T13:56:21.161Z,98504.72
2023-05-07T14:01:42.941Z,98489.47
2023-05-07T14:07:04.791Z,98528.00
2023-05-07T14:12:26.479Z,98543.41
2023-05-07T14:17:48.241Z,98543.28
2023-05-07T14:23:10.564Z,98537.09
2023-05-07T14:28:32.412Z,98539.81
2023-05-07T14:33:54.527Z,98521.84
2023-05-07T14:39:16.484Z,98521.38
2023-05-07T14:44:38.271Z,98515.75
2023-05-07T14:50:01.988Z,98516.59
2023-05-07T14:55:24.078Z,98527.56
2023-05-07T15:00:45.796Z,98522.88
2023-05-07T15:06:07.673Z,98516.63
2023-05-07T15:11:29.603Z,98521.63
2023-05-07T15:16:51.346Z,98519.38
2023-05-07T15:22:13.093Z,98530.44
2023-05-07T15:27:34.866Z,98545.00
2023-05-07T15:32:56.702Z,98545.84
2023-05-07T15:38:18.485Z,98551.50
2023-05-07T15:43:47.066Z,98553.25
2023-05-07T15:49:08.831Z,98546.50
2023-05-07T15:54:31.059Z,98550.63
2023-05-07T15:59:52.776Z,98560.44
2023-05-07T16:05:14.731Z,98556.13
2023-05-07T16:10:36.530Z,98572.94
2023-05-07T16:15:59.592Z,98589.38
2023-05-07T16:21:21.363Z,98598.22
2023-05-07T16:26:43.137Z,98611.41
2023-05-07T16:32:05.221Z,98615.72
2023-05-07T16:37:26.926Z,98622.91
2023-05-07T16:42:48.777Z,98632.41
2023-05-07T16:48:10.746Z,98619.19
2023-05-07T16:53:32.886Z,98625.66
2023-05-07T16:58:55.583Z,98623.84
2023-05-07T17:04:17.267Z,98621.81
2023-05-07T17:09:39.039Z,98622.28
2023-05-07T17:15:00.779Z,98619.50
2023-05-07T17:20:23.511Z,98628.53
2023-05-07T17:25:45.687Z,98624.13
2023-05-07T17:31:07.689Z,98630.59
2023-05-07T17:36:29.444Z,98636.00
2023-05-07T17:41:51.231Z,98638.16
2023-05-07T17:47:14.197Z,98651.22
2023-05-07T17:52:36.507Z,98659.88
2023-05-07T17:57:58.369Z,98653.88
2023-05-07T18:03:20.402Z,98661.31
2023-05-07T18:08:42.275Z,98657.25
2023-05-07T18:14:04.088Z,98665.16
2023-05-07T18:19:27.009Z,98685.16
2023-05-07T18:24:49.511Z,98700.06
2023-05-07T18:30:11.790Z,98710.34
2023-05-07T18:35:34.098Z,98713.00
2023-05-07T18:41:03.750Z,98718.75
2023-05-07T18:46:25.679Z,98710.72
2023-05-07T18:51:47.418Z,98719.13
2023-05-07T18:57:09.328Z,98715.88
2023-05-07T19:02:31.077Z,98718.50
2023-05-07T19:07:53.199Z,98727.00
2023-05-07T19:13:15.017Z,98731.44
2023-05-07T19:18:36.950Z,98734.75
2023-05-07T19:23:58.716Z,98748.88
2023-05-07T19:29:20.487Z,98753.06
2023-05-07T19:34:42.186Z,98755.50
2023-05-07T19:40:06.105Z,98771.69
2023-05-07T19:45:27.990Z,98780.06
2023-05-07T19:50:49.840Z,98786.28
2023-05-07T19:56:12.867Z,98793.53
2023-05-07T20:01:34.738Z,98796.19
2023-05-07T20:06:57.438Z,98797.75
2023-05-07T20:12:21.281Z,98812.13
2023-05-07T20:17:43.167Z,98818.88
2023-05-07T20:23:05.027Z,98811.19
2023-05-07T20:28:27.142Z,98817.31
2023-05-07T20:33:48.870Z,98815.06
2023-05-07T20:39:14.499Z,98819.84
2023-05-07T20:44:36.378Z,98816.03
2023-05-07T20:49:58.078Z,98815.44
2023-05-07T20:55:19.772Z,98833.50
2023-05-07T21:00:41.437Z,98839.16
2023-05-07T21:06:04.097Z,98838.09
2023-05-07T21:11:25.899Z,98851.03
2023-05-07T21:16:47.691Z,98843.84
2023-05-07T21:22:09.442Z,98838.91
2023-05-07T21:27:31.220Z,98844.09
2023-05-07T21:32:55.378Z,98831.72
2023-05-07T21:38:18.683Z,98839.72
2023-05-07T21:43:40.574Z,98840.78
2023-05-07T21:49:02.318Z,98845.22
2023-05-07T21:54:24.153Z,98841.38
2023-05-07T21:59:45.888Z,98839.69
2023-05-07T22:05:07.990Z,98842.34
2023-05-07T22:10:30.260Z,98840.63
2023-05-07T22:15:57.332Z,98835.84
2023-05-07T22:21:20.576Z,98839.34
2023-05-07T22:26:42.290Z,98838.25
2023-05-07T22:32:04.192Z,98840.53
2023-05-07T22:37:26.866Z,98832.00
2023-05-07T22:42:48.595Z,98837.91
2023-05-07T22:48:10.411Z,98845.47
2023-05-07T22:53:32.184Z,98841.66
2023-05-07T22:58:53.860Z,98841.84
2023-05-07T23:04:15.631Z,98847.50
2023-05-07T23:09:37.330Z,98842.25
2023-05-07T23:14:59.048Z,98838.78
2023-05-07T23:20:20.799Z,98845.84
2023-05-07T23:25:42.497Z,98843.31
2023-05-07T23:31:07.270Z,98841.50
2023-05-07T23:36:28.976Z,98839.13
2023-05-07T23:41:50.685Z,98837.16
2023-05-07T23:47:12.387Z,98828.28
2023-05-07T23:52:34.052Z,98826.72
2023-05-07T23:57:55.871Z,98821.94
