createdAt,value
2023-05-01T00:01:20.130Z,10.90
2023-05-01T00:03:47.509Z,12.65
2023-05-01T00:06:14.679Z,13.70
2023-05-01T00:08:41.983Z,11.48
2023-05-01T00:11:12.630Z,11.60
2023-05-01T00:13:39.691Z,13.23
2023-05-01T00:16:10.712Z,13.95
2023-05-01T00:18:40.835Z,10.55
2023-05-01T00:21:08.121Z,12.55
2023-05-01T00:23:35.249Z,13.77
2023-05-01T00:26:02.316Z,12.30
2023-05-01T00:28:29.376Z,17.63
2023-05-01T00:30:58.564Z,15.07
2023-05-01T00:33:25.611Z,14.10
2023-05-01T00:35:56.125Z,10.45
2023-05-01T00:38:24.348Z,11.40
2023-05-01T00:40:51.592Z,10.65
2023-05-01T00:43:18.533Z,15.93
2023-05-01T00:45:46.638Z,17.10
2023-05-01T00:48:13.739Z,15.27
2023-05-01T00:50:40.824Z,13.80
2023-05-01T00:53:07.850Z,16.33
2023-05-01T00:55:36.007Z,12.68
2023-05-01T00:58:03.039Z,15.23
2023-05-01T01:00:30.096Z,14.40
2023-05-01T01:02:57.392Z,20.58
2023-05-01T01:05:26.107Z,19.25
2023-05-01T01:08:22.934Z,18.02
2023-05-01T01:11:01.368Z,14.20
2023-05-01T01:13:51.519Z,15.15
2023-05-01T01:16:40.035Z,18.23
2023-05-01T01:20:00.651Z,12.60
2023-05-01T01:22:27.701Z,17.42
2023-05-01T01:25:17.719Z,15.80
2023-05-01T01:28:11.775Z,15.70
2023-05-01T01:30:50.680Z,14.45
2023-05-01T01:33:48.853Z,14.55
2023-05-01T01:36:38.154Z,17.42
2023-05-01T01:39:13.326Z,17.17
2023-05-01T01:41:40.504Z,12.48
2023-05-01T01:44:22.847Z,16.90
2023-05-01T01:46:50.664Z,13.68
2023-05-01T01:49:21.962Z,15.32
2023-05-01T01:51:50.070Z,15.32
2023-05-01T01:54:19.638Z,11.70
2023-05-01T01:56:52.531Z,16.05
2023-05-01T01:59:20.253Z,14.43
2023-05-01T02:01:47.389Z,15.13
2023-05-01T02:04:14.592Z,13.95
2023-05-01T02:06:41.832Z,15.73
2023-05-01T02:09:09.616Z,15.95
2023-05-01T02:11:39.288Z,11.85
2023-05-01T02:14:09.653Z,19.35
2023-05-01T02:16:36.884Z,17.67
2023-05-01T02:19:04.945Z,13.65
2023-05-01T02:21:33.301Z,15.38
2023-05-01T02:24:01.629Z,16.60
2023-05-01T02:26:29.465Z,15.05
2023-05-01T02:28:56.755Z,12.15
2023-05-01T02:31:23.787Z,14.15
2023-05-01T02:33:51.008Z,16.23
2023-05-01T02:36:18.010Z,14.38
2023-05-01T02:38:47.231Z,13.15
2023-05-01T02:41:14.191Z,14.50
2023-05-01T02:43:41.676Z,15.75
2023-05-01T02:46:10.603Z,13.90
2023-05-01T02:48:40.720Z,16.40
2023-05-01T02:51:12.823Z,17.73
2023-05-01T02:53:40.718Z,18.65
2023-05-01T02:56:08.268Z,17.73
2023-05-01T02:58:38.379Z,14.07
2023-05-01T03:01:05.814Z,12.68
2023-05-01T03:03:32.893Z,14.40
2023-05-01T03:06:00.149Z,22.48
2023-05-01T03:08:27.178Z,13.35
2023-05-01T03:10:54.125Z,15.85
2023-05-01T03:13:25.018Z,13.18
2023-05-01T03:15:52.062Z,17.10
2023-05-01T03:18:23.384Z,13.35
2023-05-01T03:20:54.089Z,16.95
2023-05-01T03:23:23.949Z,17.13
2023-05-01T03:25:51.662Z,16.48
2023-05-01T03:28:18.680Z,15.93
2023-05-01T03:30:45.756Z,15.18
2023-05-01T03:33:15.487Z,17.88
2023-05-01T03:35:42.779Z,17.33
2023-05-01T03:38:10.424Z,16.77
2023-05-01T03:40:37.417Z,17.75
2023-05-01T03:43:07.476Z,16.83
2023-05-01T03:45:36.244Z,20.02
2023-05-01T03:48:03.425Z,15.70
2023-05-01T03:50:30.621Z,17.98
2023-05-01T03:52:57.764Z,17.35
2023-05-01T03:55:24.862Z,16.67
2023-05-01T03:57:52.838Z,18.45
2023-05-01T04:00:20.019Z,16.95
2023-05-01T04:02:47.693Z,19.00
2023-05-01T04:05:15.227Z,18.75
2023-05-01T04:07:45.011Z,24.58
2023-05-01T04:10:12.079Z,21.17
2023-05-01T04:12:39.071Z,19.17
2023-05-01T04:15:06.594Z,20.67
2023-05-01T04:17:35.155Z,17.42
2023-05-01T04:20:02.225Z,25.13
2023-05-01T04:22:29.125Z,25.05
2023-05-01T04:24:56.244Z,17.40
2023-05-01T04:27:23.405Z,16.48
2023-05-01T04:29:50.647Z,21.33
2023-05-01T04:32:17.821Z,13.88
2023-05-01T04:34:45.065Z,17.48
2023-05-01T04:37:12.604Z,9.05
2023-05-01T04:39:39.667Z,10.07
2023-05-01T04:42:06.807Z,9.15
2023-05-01T04:44:36.026Z,10.93
2023-05-01T04:47:04.175Z,9.00
2023-05-01T04:49:31.539Z,14.38
2023-05-01T04:51:58.573Z,12.95
2023-05-01T04:54:27.888Z,7.25
2023-05-01T04:56:54.926Z,7.95
2023-05-01T04:59:24.742Z,5.25
2023-05-01T05:01:51.845Z,8.40
2023-05-01T05:04:22.740Z,7.65
2023-05-01T05:06:49.921Z,8.63
2023-05-01T05:09:19.431Z,7.22
2023-05-01T05:11:48.438Z,10.77
2023-05-01T05:14:15.630Z,10.77
2023-05-01T05:16:42.837Z,8.40
2023-05-01T05:19:09.861Z,9.57
2023-05-01T05:21:39.483Z,8.23
2023-05-01T05:24:09.151Z,9.07
2023-05-01T05:26:36.528Z,11.13
2023-05-01T05:29:03.651Z,10.48
2023-05-01T05:31:30.866Z,8.90
2023-05-01T05:33:58.007Z,8.35
2023-05-01T05:36:25.414Z,7.00
2023-05-01T05:38:52.461Z,8.30
2023-05-01T05:41:19.484Z,7.95
2023-05-01T05:43:46.574Z,5.65
2023-05-01T05:46:13.899Z,7.95
2023-05-01T05:48:40.896Z,5.13
2023-05-01T05:51:09.935Z,5.47
2023-05-01T05:53:36.930Z,7.07
2023-05-01T05:56:06.838Z,2.95
2023-05-01T05:58:36.521Z,8.23
2023-05-01T06:01:03.650Z,3.47
2023-05-01T06:03:31.174Z,5.88
2023-05-01T06:06:01.347Z,6.40
2023-05-01T06:08:28.675Z,4.68
2023-05-01T06:10:55.987Z,7.38
2023-05-01T06:13:23.017Z,8.98
2023-05-01T06:15:53.467Z,10.35
2023-05-01T06:18:23.659Z,7.55
2023-05-01T06:20:52.066Z,7.82
2023-05-01T06:23:28.738Z,3.38
2023-05-01T06:25:55.868Z,6.45
2023-05-01T06:28:28.996Z,6.90
2023-05-01T06:30:56.196Z,5.80
2023-05-01T06:33:23.233Z,6.95
2023-05-01T06:35:50.279Z,5.70
2023-05-01T06:38:27.036Z,5.75
2023-05-01T06:40:56.214Z,11.30
2023-05-01T06:43:23.294Z,8.00
2023-05-01T06:45:52.893Z,8.85
2023-05-01T06:48:20.003Z,2.80
2023-05-01T06:50:49.485Z,7.43
2023-05-01T06:53:16.488Z,8.10
2023-05-01T06:55:43.530Z,3.97
2023-05-01T06:58:23.482Z,10.15
2023-05-01T07:00:51.387Z,8.63
2023-05-01T07:03:23.514Z,6.63
2023-05-01T07:05:50.695Z,9.65
2023-05-01T07:08:17.659Z,6.93
2023-05-01T07:10:44.742Z,10.38
2023-05-01T07:13:17.380Z,8.23
2023-05-01T07:15:44.454Z,6.32
2023-05-01T07:18:16.878Z,7.10
2023-05-01T07:20:44.069Z,7.50
2023-05-01T07:23:11.891Z,12.50
2023-05-01T07:25:41.514Z,4.10
2023-05-01T07:28:20.517Z,7.65
2023-05-01T07:30:47.949Z,8.15
2023-05-01T07:33:19.907Z,3.20
2023-05-01T07:35:47.081Z,6.75
2023-05-01T07:38:18.969Z,8.27
2023-05-01T07:40:46.254Z,11.18
2023-05-01T07:43:13.279Z,4.38
2023-05-01T07:45:47.186Z,7.05
2023-05-01T07:48:16.849Z,6.38
2023-05-01T07:50:47.214Z,7.60
2023-05-01T07:53:14.380Z,4.38
2023-05-01T07:58:44.385Z,5.38
2023-05-01T08:04:49.444Z,10.48
2023-05-01T08:07:34.722Z,4.53
2023-05-01T08:17:40.658Z,3.97
2023-05-01T08:20:21.639Z,6.40
2023-05-01T08:22:48.844Z,4.65
2023-05-01T08:25:19.066Z,6.40
2023-05-01T08:30:56.277Z,4.22
2023-05-01T08:33:21.562Z,11.20
2023-05-01T08:35:49.227Z,3.38
2023-05-01T08:38:20.498Z,4.53
2023-05-01T08:41:07.756Z,7.90
2023-05-01T08:43:43.608Z,5.13
2023-05-01T08:46:52.326Z,10.45
2023-05-01T08:49:22.014Z,8.15
2023-05-01T08:51:50.123Z,11.32
2023-05-01T08:54:22.353Z,9.73
2023-05-01T08:56:52.498Z,10.30
2023-05-01T08:59:21.084Z,6.82
2023-05-01T09:01:51.823Z,5.13
2023-05-01T09:04:19.386Z,7.38
2023-05-01T09:06:50.246Z,5.78
2023-05-01T09:09:20.375Z,6.78
2023-05-01T09:11:47.557Z,4.85
2023-05-01T09:14:14.505Z,5.25
2023-05-01T09:16:41.717Z,4.97
2023-05-01T09:19:08.859Z,3.33
2023-05-01T09:21:35.962Z,10.32
2023-05-01T09:24:05.864Z,5.80
2023-05-01T09:26:34.405Z,5.55
2023-05-01T09:29:02.694Z,5.63
2023-05-01T09:31:32.729Z,5.40
2023-05-01T09:34:01.251Z,5.28
2023-05-01T09:36:29.897Z,8.98
2023-05-01T09:38:57.696Z,3.72
2023-05-01T09:41:24.823Z,8.00
2023-05-01T09:44:00.264Z,5.57
2023-05-01T09:46:27.686Z,8.80
2023-05-01T09:49:03.325Z,6.75
2023-05-01T09:51:31.552Z,7.60
2023-05-01T09:53:59.987Z,4.88
2023-05-01T09:56:27.596Z,8.18
2023-05-01T09:59:14.401Z,6.45
2023-05-01T10:01:42.782Z,3.40
2023-05-01T10:04:10.412Z,10.32
2023-05-01T10:06:38.261Z,4.93
2023-05-01T10:09:16.876Z,4.55
2023-05-01T10:11:57.830Z,5.75
2023-05-01T10:14:27.191Z,7.07
2023-05-01T10:16:54.523Z,4.78
2023-05-01T10:19:22.936Z,7.10
2023-05-01T10:22:08.104Z,5.30
2023-05-01T10:24:39.372Z,2.50
2023-05-01T10:27:14.317Z,7.97
2023-05-01T10:29:42.532Z,2.75
2023-05-01T10:32:12.473Z,3.67
2023-05-01T10:34:44.400Z,3.53
2023-05-01T10:37:20.460Z,5.10
2023-05-01T10:39:50.983Z,3.50
2023-05-01T10:42:18.750Z,6.28
2023-05-01T10:44:48.171Z,4.28
2023-05-01T10:47:27.995Z,10.05
2023-05-01T10:50:16.134Z,6.38
2023-05-01T10:53:05.392Z,3.13
2023-05-01T10:55:36.528Z,7.07
2023-05-01T10:58:04.095Z,5.15
2023-05-01T11:00:31.540Z,9.05
2023-05-01T11:03:40.434Z,5.15
2023-05-01T11:06:07.930Z,3.75
2023-05-01T11:08:39.928Z,3.35
2023-05-01T11:11:24.692Z,3.75
2023-05-01T11:14:00.962Z,3.75
2023-05-01T11:16:40.855Z,4.50
2023-05-01T11:19:09.822Z,5.10
2023-05-01T11:21:47.100Z,3.10
2023-05-01T11:24:22.232Z,3.00
2023-05-01T11:26:49.384Z,4.57
2023-05-01T11:29:16.546Z,2.95
2023-05-01T11:31:43.633Z,2.55
2023-05-01T11:34:10.900Z,1.92
2023-05-01T11:36:51.502Z,1.80
2023-05-01T11:39:18.922Z,4.10
2023-05-01T11:41:49.183Z,2.80
2023-05-01T11:44:17.677Z,5.03
2023-05-01T11:46:44.879Z,2.45
2023-05-01T11:49:11.987Z,1.55
2023-05-01T11:51:42.055Z,2.38
2023-05-01T11:54:10.266Z,4.88
2023-05-01T11:56:37.896Z,2.38
2023-05-01T11:59:18.080Z,2.10
2023-05-01T12:01:49.222Z,1.45
2023-05-01T12:04:24.473Z,2.67
2023-05-01T12:06:51.729Z,2.70
2023-05-01T12:09:26.990Z,1.70
2023-05-01T12:11:54.839Z,1.52
2023-05-01T12:14:27.010Z,2.58
2023-05-01T12:16:57.319Z,2.10
2023-05-01T12:19:24.849Z,1.27
2023-05-01T12:22:07.395Z,3.50
2023-05-01T12:24:34.689Z,1.83
2023-05-01T12:27:04.920Z,3.58
2023-05-01T12:29:52.689Z,3.88
2023-05-01T12:32:19.706Z,1.92
2023-05-01T12:38:20.050Z,1.52
2023-05-01T12:41:00.242Z,1.42
2023-05-01T12:43:37.185Z,2.10
2023-05-01T12:46:08.813Z,2.42
2023-05-01T12:48:39.182Z,4.55
2023-05-01T12:51:06.555Z,2.58
2023-05-01T12:53:33.540Z,2.88
2023-05-01T12:56:08.100Z,3.05
2023-05-01T12:58:38.702Z,1.33
2023-05-01T13:01:08.891Z,0.50
2023-05-01T13:03:38.559Z,3.70
2023-05-01T13:06:09.832Z,1.90
2023-05-01T13:08:40.585Z,2.60
2023-05-01T13:11:13.311Z,0.95
2023-05-01T13:13:46.061Z,0.82
2023-05-01T13:16:14.425Z,1.20
2023-05-01T13:18:52.244Z,1.13
2023-05-01T13:21:23.223Z,0.70
2023-05-01T13:23:57.806Z,2.15
2023-05-01T13:26:35.987Z,1.27
2023-05-01T13:29:04.250Z,1.33
2023-05-01T13:31:31.445Z,2.72
2023-05-01T13:33:59.252Z,2.42
2023-05-01T13:36:29.323Z,3.85
2023-05-01T13:38:57.152Z,2.35
2023-05-01T13:41:26.066Z,2.17
2023-05-01T13:43:54.000Z,0.90
2023-05-01T13:46:22.681Z,2.25
2023-05-01T13:48:49.987Z,1.92
2023-05-01T13:51:31.282Z,1.77
2023-05-01T13:53:58.440Z,1.08
2023-05-01T13:56:39.288Z,0.98
2023-05-01T13:59:07.181Z,0.85
2023-05-01T14:01:42.567Z,1.77
2023-05-01T14:04:23.770Z,1.30
2023-05-01T14:09:43.587Z,1.00
2023-05-01T14:12:13.724Z,2.85
2023-05-01T14:14:47.841Z,2.70
2023-05-01T14:17:15.226Z,2.13
2023-05-01T14:19:42.618Z,1.58
2023-05-01T14:22:09.766Z,1.15
2023-05-01T14:24:40.946Z,1.27
2023-05-01T14:27:10.216Z,2.55
2023-05-01T14:29:37.258Z,1.25
2023-05-01T14:32:04.584Z,1.27
2023-05-01T14:34:31.998Z,1.65
2023-05-01T14:36:59.068Z,2.28
2023-05-01T14:39:26.996Z,1.73
2023-05-01T14:41:54.476Z,0.70
2023-05-01T14:44:21.427Z,0.77
2023-05-01T14:46:52.207Z,1.00
2023-05-01T14:49:23.006Z,1.35
2023-05-01T14:51:49.922Z,1.27
2023-05-01T14:54:16.908Z,3.58
2023-05-01T14:56:44.003Z,0.80
2023-05-01T14:59:11.131Z,1.45
2023-05-01T15:01:38.357Z,1.10
2023-05-01T15:04:07.638Z,0.98
2023-05-01T15:06:34.798Z,3.03
2023-05-01T15:09:02.168Z,2.85
2023-05-01T15:11:30.609Z,0.77
2023-05-01T15:13:57.534Z,1.60
2023-05-01T15:16:24.399Z,0.60
2023-05-01T15:18:51.369Z,3.30
2023-05-01T15:21:18.472Z,1.52
2023-05-01T15:23:46.375Z,2.50
2023-05-01T15:26:13.919Z,0.30
2023-05-01T15:28:40.962Z,1.05
2023-05-01T15:31:07.883Z,0.88
2023-05-01T15:33:54.633Z,3.50
2023-05-01T15:36:22.665Z,0.52
2023-05-01T15:38:49.556Z,0.90
2023-05-01T15:41:18.840Z,1.05
2023-05-01T15:43:46.285Z,2.05
2023-05-01T15:46:15.592Z,0.40
2023-05-01T15:48:42.620Z,1.05
2023-05-01T15:51:09.552Z,0.40
2023-05-01T15:53:36.477Z,0.45
2023-05-01T15:56:03.581Z,1.08
2023-05-01T15:58:30.531Z,1.48
2023-05-01T16:01:33.798Z,0.40
2023-05-01T16:04:35.158Z,1.00
2023-05-01T16:34:52.446Z,1.10
2023-05-01T16:40:29.435Z,1.33
2023-05-01T16:47:24.977Z,1.15
2023-05-01T16:49:57.861Z,1.17
2023-05-01T16:52:25.720Z,1.65
2023-05-01T16:54:59.257Z,1.40
2023-05-01T16:57:29.268Z,5.90
2023-05-01T17:04:30.124Z,1.02
2023-05-01T17:07:12.587Z,1.40
2023-05-01T17:09:39.529Z,1.17
2023-05-01T17:12:07.222Z,0.80
2023-05-01T17:14:34.319Z,1.38
2023-05-01T17:17:11.273Z,1.02
2023-05-01T17:19:48.358Z,1.08
2023-05-01T17:22:29.240Z,1.65
2023-05-01T17:31:55.649Z,1.48
2023-05-01T17:39:57.416Z,2.58
2023-05-01T17:45:55.368Z,1.38
2023-05-01T17:55:59.369Z,1.85
2023-05-01T17:58:26.398Z,6.22
2023-05-01T18:00:56.281Z,1.02
2023-05-01T18:03:49.989Z,1.10
2023-05-01T18:12:24.160Z,1.55
2023-05-01T18:14:52.102Z,3.47
2023-05-01T18:17:38.796Z,2.50
2023-05-01T18:20:31.913Z,3.92
2023-05-01T18:23:01.364Z,1.55
2023-05-01T18:25:40.633Z,1.15
2023-05-01T18:28:23.555Z,3.65
2023-05-01T18:30:58.220Z,1.35
2023-05-01T18:33:33.366Z,6.85
2023-05-01T18:36:03.243Z,2.80
2023-05-01T18:38:43.287Z,2.88
2023-05-01T18:41:19.810Z,2.40
2023-05-01T18:44:08.782Z,1.45
2023-05-01T18:46:48.530Z,1.65
2023-05-01T18:49:15.779Z,3.53
2023-05-01T18:51:54.836Z,1.83
2023-05-01T18:54:32.553Z,1.27
2023-05-01T18:56:59.656Z,2.47
2023-05-01T18:59:31.148Z,1.85
2023-05-01T19:01:58.818Z,2.67
2023-05-01T19:04:28.373Z,2.22
2023-05-01T19:06:59.617Z,2.50
2023-05-01T19:09:26.669Z,2.95
2023-05-01T19:11:59.956Z,4.30
2023-05-01T19:30:03.268Z,2.58
2023-05-01T19:36:36.890Z,3.72
2023-05-01T19:48:03.615Z,3.83
2023-05-01T19:50:41.106Z,3.15
2023-05-01T19:57:06.868Z,1.63
2023-05-01T20:00:43.736Z,2.72
2023-05-01T20:43:55.171Z,3.25
2023-05-01T20:46:31.836Z,1.55
2023-05-01T20:49:36.293Z,4.13
2023-05-01T20:55:08.572Z,6.43
2023-05-01T20:58:11.548Z,1.60
2023-05-01T21:00:46.567Z,5.70
2023-05-01T21:08:38.627Z,2.28
2023-05-01T21:10:30.324Z,1.65
2023-05-01T21:20:35.947Z,4.97
2023-05-01T21:27:09.921Z,3.25
2023-05-01T21:31:16.853Z,5.25
2023-05-01T21:33:33.146Z,3.65
2023-05-01T21:38:46.957Z,3.75
2023-05-01T21:41:15.658Z,3.72
2023-05-01T21:43:43.122Z,2.85
2023-05-01T21:46:14.131Z,4.63
2023-05-01T21:57:02.539Z,1.55
2023-05-01T22:00:13.199Z,1.27
2023-05-01T22:06:13.239Z,2.72
2023-05-01T22:06:27.511Z,1.95
2023-05-01T22:08:56.271Z,2.17
2023-05-01T22:11:42.797Z,0.95
2023-05-01T22:14:13.218Z,1.98
2023-05-01T22:16:49.571Z,2.22
2023-05-01T22:19:22.005Z,1.20
2023-05-01T22:22:01.034Z,1.98
2023-05-01T22:24:41.138Z,0.98
2023-05-01T22:27:12.542Z,3.80
2023-05-01T22:29:44.105Z,0.68
2023-05-01T22:32:22.899Z,1.75
2023-05-01T22:34:58.259Z,1.80
2023-05-01T22:37:43.585Z,1.52
2023-05-01T22:40:22.986Z,1.42
2023-05-01T22:42:55.801Z,4.18
2023-05-01T22:45:26.375Z,1.87
2023-05-01T22:48:02.480Z,0.55
2023-05-01T22:50:52.372Z,1.35
2023-05-01T22:53:34.605Z,1.02
2023-05-01T22:56:19.524Z,1.70
2023-05-01T22:58:52.793Z,2.60
2023-05-01T23:01:50.643Z,0.82
2023-05-01T23:04:30.928Z,1.60
2023-05-01T23:07:09.382Z,0.60
2023-05-01T23:09:43.902Z,1.33
2023-05-01T23:12:24.453Z,1.52
2023-05-01T23:15:03.328Z,1.15
2023-05-01T23:17:43.664Z,3.15
2023-05-01T23:20:16.404Z,1.52
2023-05-01T23:23:54.446Z,3.90
2023-05-01T23:26:32.670Z,1.23
2023-05-01T23:29:02.437Z,1.83
2023-05-01T23:31:32.785Z,1.13
2023-05-01T23:34:03.861Z,0.70
2023-05-01T23:36:33.765Z,1.05
2023-05-01T23:39:04.773Z,1.27
2023-05-01T23:41:36.732Z,2.67
2023-05-01T23:44:11.513Z,2.70
2023-05-01T23:46:38.952Z,1.92
2023-05-01T23:51:53.703Z,2.00
2023-05-01T23:54:24.775Z,1.90
2023-05-01T23:57:04.412Z,3.20
2023-05-01T23:59:34.770Z,0.93
