createdAt,value
2024-03-12T00:01:42.436Z,74.41
2024-03-12T00:04:09.731Z,74.57
2024-03-12T00:06:38.429Z,74.70
2024-03-12T00:09:10.926Z,74.92
2024-03-12T00:11:38.679Z,74.95
2024-03-12T00:14:06.019Z,74.95
2024-03-12T00:16:35.484Z,75.13
2024-03-12T00:19:04.325Z,75.16
2024-03-12T00:21:31.795Z,75.51
2024-03-12T00:24:00.340Z,75.67
2024-03-12T00:26:29.647Z,75.79
2024-03-12T00:28:56.999Z,75.90
2024-03-12T00:31:24.122Z,75.63
2024-03-12T00:33:51.136Z,75.71
2024-03-12T00:36:18.297Z,76.11
2024-03-12T00:38:45.191Z,76.24
2024-03-12T00:41:12.236Z,75.98
2024-03-12T00:43:39.639Z,76.08
2024-03-12T00:46:07.062Z,76.42
2024-03-12T00:48:34.208Z,76.64
2024-03-12T00:51:01.629Z,76.53
2024-03-12T00:53:28.767Z,76.67
2024-03-12T00:55:55.785Z,76.55
2024-03-12T00:58:22.752Z,76.61
2024-03-12T01:00:51.065Z,76.86
2024-03-12T01:03:18.795Z,77.07
2024-03-12T01:05:45.863Z,77.03
2024-03-12T01:08:13.684Z,77.21
2024-03-12T01:10:40.999Z,76.99
2024-03-12T01:13:11.444Z,77.09
2024-03-12T01:15:41.293Z,77.29
2024-03-12T01:18:09.937Z,77.47
2024-03-12T01:20:37.645Z,77.23
2024-03-12T01:23:07.127Z,77.41
2024-03-12T01:25:38.674Z,77.28
2024-03-12T01:28:08.086Z,77.49
2024-03-12T01:30:36.561Z,77.52
2024-03-12T01:33:07.399Z,77.44
2024-03-12T01:35:40.511Z,77.46
2024-03-12T01:38:10.510Z,77.30
2024-03-12T01:40:38.633Z,77.26
2024-03-12T01:43:08.579Z,77.30
2024-03-12T01:45:36.683Z,77.06
2024-03-12T01:48:10.130Z,77.15
2024-03-12T01:50:41.144Z,77.19
2024-03-12T01:53:09.291Z,76.92
2024-03-12T01:55:45.185Z,76.93
2024-03-12T01:58:17.068Z,76.72
2024-03-12T02:00:46.258Z,76.75
2024-03-12T02:03:14.344Z,76.81
2024-03-12T02:05:42.927Z,76.83
2024-03-12T02:08:11.130Z,76.77
2024-03-12T02:10:38.696Z,76.87
2024-03-12T02:13:06.849Z,76.80
2024-03-12T02:15:35.662Z,77.12
2024-03-12T02:18:03.364Z,77.67
2024-03-12T02:20:30.357Z,77.77
2024-03-12T02:22:57.472Z,77.74
2024-03-12T02:25:25.040Z,77.75
2024-03-12T02:27:53.445Z,77.89
2024-03-12T02:30:21.200Z,78.08
2024-03-12T02:32:49.385Z,78.29
2024-03-12T02:35:18.417Z,78.25
2024-03-12T02:37:46.127Z,78.16
2024-03-12T02:40:15.214Z,78.34
2024-03-12T02:42:43.827Z,78.49
2024-03-12T02:45:16.719Z,78.33
2024-03-12T02:47:47.069Z,78.41
2024-03-12T02:50:15.421Z,78.31
2024-03-12T02:52:43.651Z,78.43
2024-03-12T02:55:11.235Z,78.68
2024-03-12T02:57:39.271Z,78.36
2024-03-12T03:00:13.685Z,78.23
2024-03-12T03:02:43.078Z,78.34
2024-03-12T03:05:12.064Z,77.97
2024-03-12T03:07:43.789Z,78.15
2024-03-12T03:10:12.853Z,78.59
2024-03-12T03:12:41.225Z,78.59
2024-03-12T03:15:13.228Z,78.63
2024-03-12T03:17:43.725Z,78.47
2024-03-12T03:20:16.474Z,78.83
2024-03-12T03:22:44.743Z,78.87
2024-03-12T03:25:15.813Z,78.80
2024-03-12T03:27:43.687Z,79.06
2024-03-12T03:30:14.500Z,79.19
2024-03-12T03:32:41.660Z,79.18
2024-03-12T03:35:08.910Z,79.47
2024-03-12T03:37:41.810Z,79.41
2024-03-12T03:40:11.825Z,79.26
2024-03-12T03:42:39.816Z,79.70
2024-03-12T03:45:07.178Z,79.37
2024-03-12T03:47:36.991Z,79.76
2024-03-12T03:50:09.642Z,79.77
2024-03-12T03:52:40.084Z,79.83
2024-03-12T03:55:08.407Z,79.86
2024-03-12T03:57:35.534Z,79.39
2024-03-12T04:00:14.308Z,79.54
2024-03-12T04:02:44.784Z,79.81
2024-03-12T04:05:12.969Z,80.16
2024-03-12T04:07:42.483Z,80.10
2024-03-12T04:10:13.116Z,79.87
2024-03-12T04:12:48.147Z,80.23
2024-03-12T04:15:16.073Z,80.49
2024-03-12T04:17:45.909Z,80.34
2024-03-12T04:20:13.502Z,80.09
2024-03-12T04:22:44.757Z,80.10
2024-03-12T04:25:17.490Z,80.12
2024-03-12T04:27:44.676Z,80.23
2024-03-12T04:30:12.780Z,79.82
2024-03-12T04:32:40.681Z,79.90
2024-03-12T04:35:14.057Z,79.73
2024-03-12T04:37:41.467Z,79.60
2024-03-12T04:40:09.680Z,79.88
2024-03-12T04:42:38.695Z,79.90
2024-03-12T04:45:08.337Z,80.00
2024-03-12T04:47:38.603Z,79.95
2024-03-12T04:50:05.904Z,79.66
2024-03-12T04:52:35.125Z,79.70
2024-03-12T04:55:02.992Z,79.48
2024-03-12T04:57:30.078Z,79.69
2024-03-12T04:59:57.798Z,79.95
2024-03-12T05:02:24.772Z,79.72
2024-03-12T05:04:54.341Z,79.71
2024-03-12T05:07:21.622Z,79.66
2024-03-12T05:09:48.544Z,80.06
2024-03-12T05:12:16.260Z,80.02
2024-03-12T05:14:43.106Z,79.73
2024-03-12T05:17:10.666Z,80.07
2024-03-12T05:19:37.905Z,79.87
2024-03-12T05:22:05.286Z,80.02
2024-03-12T05:24:35.389Z,79.90
2024-03-12T05:27:04.760Z,80.28
2024-03-12T05:29:43.584Z,80.15
2024-03-12T05:32:19.460Z,80.36
2024-03-12T05:34:54.186Z,80.04
2024-03-12T05:37:30.575Z,80.28
2024-03-12T05:40:16.576Z,80.08
2024-03-12T05:43:05.718Z,80.51
2024-03-12T05:45:58.517Z,80.66
2024-03-12T05:48:25.545Z,80.47
2024-03-12T05:50:52.746Z,80.76
2024-03-12T05:53:20.482Z,80.68
2024-03-12T05:55:47.538Z,80.61
2024-03-12T05:58:16.880Z,80.63
2024-03-12T06:00:46.607Z,80.69
2024-03-12T06:03:13.641Z,80.59
2024-03-12T06:05:42.599Z,80.81
2024-03-12T06:08:09.744Z,80.63
2024-03-12T06:10:37.798Z,80.95
2024-03-12T06:13:04.870Z,81.07
2024-03-12T06:15:32.520Z,80.72
2024-03-12T06:18:00.745Z,80.77
2024-03-12T06:20:29.862Z,80.58
2024-03-12T06:23:01.668Z,80.60
2024-03-12T06:25:29.240Z,80.75
2024-03-12T06:28:00.641Z,80.89
2024-03-12T06:30:27.783Z,80.75
2024-03-12T06:32:55.103Z,80.57
2024-03-12T06:35:22.104Z,80.41
2024-03-12T06:37:49.127Z,80.37
2024-03-12T06:40:18.640Z,80.52
2024-03-12T06:42:46.503Z,80.80
2024-03-12T06:45:13.977Z,80.42
2024-03-12T06:47:43.110Z,80.35
2024-03-12T06:50:11.244Z,80.74
2024-03-12T06:52:38.543Z,80.72
2024-03-12T06:55:17.013Z,80.60
2024-03-12T06:57:53.330Z,81.08
2024-03-12T07:00:28.071Z,80.69
2024-03-12T07:02:55.518Z,80.79
2024-03-12T07:05:24.353Z,80.69
2024-03-12T07:07:51.287Z,80.86
2024-03-12T07:10:20.026Z,80.75
2024-03-12T07:12:47.684Z,80.87
2024-03-12T07:15:15.227Z,80.82
2024-03-12T07:17:43.052Z,81.00
2024-03-12T07:20:13.824Z,80.69
2024-03-12T07:22:46.473Z,80.81
2024-03-12T07:25:15.138Z,80.77
2024-03-12T07:27:42.962Z,80.77
2024-03-12T07:30:11.783Z,80.75
2024-03-12T07:32:40.652Z,81.01
2024-03-12T07:35:08.003Z,81.06
2024-03-12T07:37:40.800Z,81.01
2024-03-12T07:40:17.738Z,80.78
2024-03-12T07:42:45.918Z,81.12
2024-03-12T07:45:16.039Z,80.99
2024-03-12T07:47:43.807Z,81.12
2024-03-12T07:50:15.280Z,80.90
2024-03-12T07:52:42.888Z,80.78
2024-03-12T07:55:11.276Z,80.78
2024-03-12T07:57:39.594Z,80.80
2024-03-12T08:00:17.971Z,81.09
2024-03-12T08:02:45.612Z,81.17
2024-03-12T08:05:14.292Z,80.99
2024-03-12T08:07:41.259Z,80.79
2024-03-12T08:10:11.248Z,81.03
2024-03-12T08:12:42.393Z,80.77
2024-03-12T08:15:14.501Z,80.94
2024-03-12T08:17:44.030Z,80.95
2024-03-12T08:20:14.812Z,80.51
2024-03-12T08:22:42.966Z,80.78
2024-03-12T08:25:13.191Z,80.98
2024-03-12T08:27:42.033Z,80.80
2024-03-12T08:30:09.912Z,81.05
2024-03-12T08:32:43.154Z,80.71
2024-03-12T08:35:12.163Z,80.60
2024-03-12T08:37:39.538Z,80.82
2024-03-12T08:40:08.776Z,80.67
2024-03-12T08:42:44.676Z,80.78
2024-03-12T08:45:20.529Z,80.79
2024-03-12T08:47:49.986Z,80.93
2024-03-12T08:50:18.443Z,80.62
2024-03-12T08:52:46.012Z,80.59
2024-03-12T08:55:13.205Z,80.90
2024-03-12T08:57:40.373Z,80.78
2024-03-12T09:00:12.728Z,80.96
2024-03-12T09:02:43.098Z,81.04
2024-03-12T09:05:11.053Z,80.91
2024-03-12T09:07:38.411Z,80.97
2024-03-12T09:10:13.077Z,81.00
2024-03-12T09:12:42.453Z,80.93
2024-03-12T09:15:10.949Z,80.73
2024-03-12T09:17:39.795Z,80.93
2024-03-12T09:20:11.512Z,81.19
2024-03-12T09:22:39.185Z,81.09
2024-03-12T09:25:07.337Z,81.26
2024-03-12T09:27:35.369Z,81.06
2024-03-12T09:30:04.575Z,81.22
2024-03-12T09:32:31.689Z,81.07
2024-03-12T09:34:59.447Z,81.06
2024-03-12T09:37:28.550Z,81.34
2024-03-12T09:39:55.601Z,81.29
2024-03-12T09:42:27.463Z,81.52
2024-03-12T09:44:54.828Z,81.43
2024-03-12T09:47:22.292Z,81.53
2024-03-12T09:49:50.439Z,81.51
2024-03-12T09:52:17.782Z,81.57
2024-03-12T09:54:46.195Z,81.52
2024-03-12T09:57:14.259Z,81.66
2024-03-12T09:59:42.343Z,81.58
2024-03-12T10:02:10.697Z,81.56
2024-03-12T10:04:38.072Z,81.36
2024-03-12T10:07:07.100Z,81.72
2024-03-12T10:09:34.504Z,81.32
2024-03-12T10:12:05.110Z,81.80
2024-03-12T10:14:35.322Z,81.07
2024-03-12T10:17:22.113Z,81.18
2024-03-12T10:19:52.001Z,81.26
2024-03-12T10:22:23.751Z,81.45
2024-03-12T10:24:51.156Z,80.96
2024-03-12T10:27:19.441Z,81.00
2024-03-12T10:29:46.394Z,81.59
2024-03-12T10:32:20.519Z,80.91
2024-03-12T10:34:48.511Z,81.35
2024-03-12T10:37:36.765Z,81.36
2024-03-12T10:40:21.107Z,80.77
2024-03-12T10:43:07.325Z,81.01
2024-03-12T10:45:36.486Z,81.02
2024-03-12T10:48:07.435Z,80.68
2024-03-12T10:50:35.604Z,80.53
2024-03-12T10:53:03.290Z,79.94
2024-03-12T10:55:34.430Z,80.36
2024-03-12T10:58:03.904Z,80.49
2024-03-12T11:00:31.776Z,80.37
2024-03-12T11:02:59.100Z,80.19
2024-03-12T11:05:28.620Z,80.31
2024-03-12T11:07:59.171Z,80.22
2024-03-12T11:10:31.795Z,80.00
2024-03-12T11:13:03.157Z,79.95
2024-03-12T11:15:32.965Z,79.53
2024-03-12T11:18:00.503Z,79.28
2024-03-12T11:20:29.082Z,78.38
2024-03-12T11:23:01.760Z,78.35
2024-03-12T11:25:40.897Z,78.28
2024-03-12T11:28:25.025Z,77.15
2024-03-12T11:30:58.138Z,76.52
2024-03-12T11:33:46.814Z,76.89
2024-03-12T11:36:47.689Z,76.20
2024-03-12T11:39:30.822Z,75.85
2024-03-12T11:42:01.854Z,75.98
2024-03-12T11:44:46.068Z,76.52
2024-03-12T11:47:31.708Z,76.26
2024-03-12T11:50:03.045Z,74.65
2024-03-12T11:52:33.572Z,74.54
2024-03-12T11:55:01.545Z,74.71
2024-03-12T11:57:33.403Z,74.80
2024-03-12T12:00:01.329Z,73.82
2024-03-12T12:02:28.547Z,73.51
2024-03-12T12:04:57.237Z,73.59
2024-03-12T12:07:29.422Z,73.72
2024-03-12T12:09:56.837Z,73.13
2024-03-12T12:12:24.037Z,73.76
2024-03-12T12:14:51.080Z,71.39
2024-03-12T12:17:32.346Z,69.84
2024-03-12T12:20:17.352Z,69.05
2024-03-12T12:22:48.773Z,69.50
2024-03-12T12:25:20.317Z,69.69
2024-03-12T12:27:48.262Z,70.60
2024-03-12T12:30:20.723Z,68.11
2024-03-12T12:32:50.635Z,68.72
2024-03-12T12:35:21.016Z,68.00
2024-03-12T12:37:50.221Z,68.45
2024-03-12T12:40:23.015Z,68.84
2024-03-12T12:42:51.742Z,67.97
2024-03-12T12:45:19.053Z,67.55
2024-03-12T12:47:50.624Z,67.37
2024-03-12T12:50:29.148Z,66.61
2024-03-12T12:53:01.032Z,67.01
2024-03-12T12:55:29.111Z,66.70
2024-03-12T12:58:04.026Z,65.69
2024-03-12T13:00:45.513Z,66.21
2024-03-12T13:03:17.531Z,66.12
2024-03-12T13:05:46.885Z,65.48
2024-03-12T13:08:28.502Z,64.57
2024-03-12T13:11:01.459Z,65.52
2024-03-12T13:13:29.532Z,66.16
2024-03-12T13:15:56.494Z,66.47
2024-03-12T13:18:23.488Z,66.70
2024-03-12T13:20:50.974Z,67.18
2024-03-12T13:23:18.396Z,67.54
2024-03-12T13:25:46.751Z,67.67
2024-03-12T13:28:16.790Z,68.27
2024-03-12T13:30:47.833Z,68.44
2024-03-12T13:33:15.374Z,68.96
2024-03-12T13:35:43.503Z,69.13
2024-03-12T13:38:15.651Z,68.98
2024-03-12T13:40:43.152Z,68.94
2024-03-12T13:43:12.672Z,68.76
2024-03-12T13:45:40.031Z,68.95
2024-03-12T13:48:08.260Z,68.59
2024-03-12T13:50:35.653Z,68.03
2024-03-12T13:53:04.611Z,67.90
2024-03-12T13:55:31.578Z,68.30
2024-03-12T13:57:58.797Z,67.43
2024-03-12T14:00:28.090Z,66.96
2024-03-12T14:02:55.572Z,66.47
2024-03-12T14:05:22.589Z,65.29
2024-03-12T14:07:49.581Z,65.23
2024-03-12T14:10:16.768Z,65.60
2024-03-12T14:12:43.745Z,65.68
2024-03-12T14:15:11.511Z,65.36
2024-03-12T14:17:39.419Z,64.95
2024-03-12T14:20:12.443Z,64.54
2024-03-12T14:22:45.204Z,65.20
2024-03-12T14:25:14.375Z,65.30
2024-03-12T14:27:41.891Z,64.15
2024-03-12T14:30:09.811Z,64.50
2024-03-12T14:32:38.316Z,65.08
2024-03-12T14:35:08.883Z,65.01
2024-03-12T14:37:36.550Z,65.40
2024-03-12T14:40:08.978Z,65.79
2024-03-12T14:42:36.166Z,64.57
2024-03-12T14:45:03.752Z,64.27
2024-03-12T14:47:30.958Z,64.72
2024-03-12T14:49:58.736Z,64.92
2024-03-12T14:52:26.915Z,64.71
2024-03-12T14:54:55.038Z,64.80
2024-03-12T14:57:22.638Z,64.61
2024-03-12T14:59:49.897Z,64.18
2024-03-12T15:02:17.041Z,64.20
2024-03-12T15:04:44.881Z,63.96
2024-03-12T15:07:12.182Z,63.96
2024-03-12T15:09:39.219Z,64.56
2024-03-12T15:12:09.111Z,64.41
2024-03-12T15:14:37.519Z,63.62
2024-03-12T15:17:05.121Z,64.05
2024-03-12T15:19:32.274Z,63.89
2024-03-12T15:22:00.781Z,64.15
2024-03-12T15:24:28.224Z,64.60
2024-03-12T15:26:57.274Z,64.66
2024-03-12T15:29:24.675Z,64.90
2024-03-12T15:31:51.575Z,65.21
2024-03-12T15:34:20.317Z,65.25
2024-03-12T15:36:50.874Z,65.35
2024-03-12T15:39:24.894Z,65.24
2024-03-12T15:41:52.732Z,65.43
2024-03-12T15:44:20.100Z,65.56
2024-03-12T15:46:48.684Z,65.04
2024-03-12T15:49:17.960Z,65.39
2024-03-12T15:51:46.429Z,65.46
2024-03-12T15:54:15.973Z,65.43
2024-03-12T15:56:45.705Z,65.18
2024-03-12T15:59:15.779Z,65.18
2024-03-12T16:01:47.244Z,65.39
2024-03-12T16:04:14.773Z,65.39
2024-03-12T16:06:43.258Z,65.56
2024-03-12T16:09:15.136Z,65.89
2024-03-12T16:11:42.136Z,65.74
2024-03-12T16:14:12.191Z,65.80
2024-03-12T16:16:40.880Z,65.88
2024-03-12T16:19:08.508Z,65.91
2024-03-12T16:21:35.694Z,66.02
2024-03-12T16:24:03.176Z,66.04
2024-03-12T16:26:30.083Z,66.10
2024-03-12T16:28:57.111Z,66.09
2024-03-12T16:31:24.410Z,66.52
2024-03-12T16:33:52.546Z,66.43
2024-03-12T16:36:19.656Z,66.54
2024-03-12T16:38:49.731Z,66.82
2024-03-12T16:41:17.050Z,66.94
2024-03-12T16:43:44.624Z,67.05
2024-03-12T16:46:12.000Z,67.21
2024-03-12T16:48:41.153Z,67.40
2024-03-12T16:51:08.550Z,67.47
2024-03-12T16:53:36.934Z,67.44
2024-03-12T16:56:04.250Z,67.45
2024-03-12T16:58:31.466Z,67.49
2024-03-12T17:01:03.596Z,67.66
2024-03-12T17:03:31.510Z,67.84
2024-03-12T17:05:59.045Z,67.86
2024-03-12T17:08:30.370Z,67.87
2024-03-12T17:10:57.573Z,67.96
2024-03-12T17:13:25.933Z,67.98
2024-03-12T17:15:55.195Z,68.14
2024-03-12T17:18:25.602Z,68.01
2024-03-12T17:20:55.889Z,67.75
2024-03-12T17:23:25.392Z,67.72
2024-03-12T17:25:57.072Z,67.50
2024-03-12T17:28:27.910Z,67.67
2024-03-12T17:30:55.793Z,67.75
2024-03-12T17:33:29.282Z,67.71
2024-03-12T17:35:57.189Z,67.61
2024-03-12T17:38:26.346Z,67.66
2024-03-12T17:40:59.595Z,67.56
2024-03-12T17:43:27.459Z,67.71
2024-03-12T17:45:55.202Z,67.46
2024-03-12T17:48:26.446Z,67.73
2024-03-12T17:50:53.885Z,67.56
2024-03-12T17:53:23.214Z,67.63
2024-03-12T17:55:52.949Z,67.48
2024-03-12T17:58:22.802Z,67.42
2024-03-12T18:00:51.616Z,67.34
2024-03-12T18:03:20.336Z,67.20
2024-03-12T18:05:47.601Z,67.17
2024-03-12T18:08:26.042Z,67.24
2024-03-12T18:10:57.108Z,67.20
2024-03-12T18:13:24.572Z,67.03
2024-03-12T18:15:53.159Z,67.17
2024-03-12T18:18:20.272Z,67.08
2024-03-12T18:20:47.740Z,67.04
2024-03-12T18:23:15.581Z,66.91
2024-03-12T18:25:42.753Z,66.94
2024-03-12T18:28:09.810Z,66.94
2024-03-12T18:30:37.828Z,66.70
2024-03-12T18:33:05.431Z,66.66
2024-03-12T18:35:32.524Z,66.64
2024-03-12T18:38:00.054Z,66.46
2024-03-12T18:40:27.387Z,66.57
2024-03-12T18:42:55.498Z,66.43
2024-03-12T18:45:24.803Z,66.45
2024-03-12T18:47:54.504Z,66.42
2024-03-12T18:50:29.187Z,66.23
2024-03-12T18:52:56.785Z,66.24
2024-03-12T18:55:24.764Z,66.34
2024-03-12T18:57:55.685Z,66.35
2024-03-12T19:00:31.353Z,66.30
2024-03-12T19:03:09.894Z,66.48
2024-03-12T19:05:37.034Z,66.62
2024-03-12T19:08:04.836Z,66.59
2024-03-12T19:10:32.418Z,66.51
2024-03-12T19:12:59.948Z,66.33
2024-03-12T19:15:34.510Z,66.60
2024-03-12T19:18:05.509Z,66.44
2024-03-12T19:20:33.370Z,66.38
2024-03-12T19:23:00.678Z,66.28
2024-03-12T19:25:27.895Z,66.34
2024-03-12T19:27:55.190Z,66.32
2024-03-12T19:30:25.960Z,66.35
2024-03-12T19:32:56.737Z,66.34
2024-03-12T19:35:23.859Z,66.37
2024-03-12T19:37:54.189Z,66.34
2024-03-12T19:40:23.064Z,66.61
2024-03-12T19:42:51.256Z,66.65
2024-03-12T19:45:21.236Z,66.85
2024-03-12T19:47:50.566Z,66.96
2024-03-12T19:50:21.385Z,66.76
2024-03-12T19:52:48.781Z,66.66
2024-03-12T19:55:20.597Z,66.85
2024-03-12T19:57:53.577Z,66.68
2024-03-12T20:00:33.256Z,66.70
2024-03-12T20:03:04.030Z,66.77
2024-03-12T20:05:33.340Z,66.66
2024-03-12T20:08:08.303Z,66.68
2024-03-12T20:10:38.464Z,66.60
2024-03-12T20:13:06.697Z,66.52
2024-03-12T20:15:34.475Z,66.27
2024-03-12T20:18:04.504Z,66.06
2024-03-12T20:20:31.666Z,65.92
2024-03-12T20:22:59.937Z,66.13
2024-03-12T20:25:27.814Z,66.30
2024-03-12T20:27:56.596Z,66.07
2024-03-12T20:30:31.286Z,65.71
2024-03-12T20:33:00.141Z,65.40
2024-03-12T20:35:31.547Z,64.98
2024-03-12T20:37:59.040Z,64.85
2024-03-12T20:40:27.108Z,64.59
2024-03-12T20:42:56.343Z,64.50
2024-03-12T20:45:23.932Z,64.40
2024-03-12T20:47:51.394Z,64.73
2024-03-12T20:50:21.880Z,64.61
2024-03-12T20:52:48.883Z,64.66
2024-03-12T20:55:16.359Z,64.73
2024-03-12T20:57:48.449Z,64.60
2024-03-12T21:00:27.910Z,64.28
2024-03-12T21:02:55.285Z,64.16
2024-03-12T21:05:22.542Z,64.05
2024-03-12T21:07:51.666Z,63.89
2024-03-12T21:10:20.321Z,64.19
2024-03-12T21:12:52.369Z,64.12
2024-03-12T21:15:20.299Z,64.17
2024-03-12T21:17:47.758Z,64.03
2024-03-12T21:20:23.279Z,64.08
2024-03-12T21:22:51.193Z,63.76
2024-03-12T21:25:20.103Z,63.81
2024-03-12T21:27:48.368Z,63.92
2024-03-12T21:30:20.232Z,64.02
2024-03-12T21:32:48.813Z,63.64
2024-03-12T21:35:17.181Z,63.89
2024-03-12T21:37:44.450Z,63.97
2024-03-12T21:40:12.829Z,63.95
2024-03-12T21:42:44.075Z,63.99
2024-03-12T21:45:11.459Z,64.14
2024-03-12T21:47:38.681Z,64.37
2024-03-12T21:50:10.227Z,64.27
2024-03-12T21:52:37.494Z,64.10
2024-03-12T21:55:07.525Z,63.97
2024-03-12T21:57:34.863Z,64.25
2024-03-12T22:00:02.153Z,64.11
2024-03-12T22:02:29.525Z,64.04
2024-03-12T22:04:56.779Z,63.99
2024-03-12T22:07:27.640Z,63.96
2024-03-12T22:09:54.735Z,63.87
2024-03-12T22:12:23.180Z,64.14
2024-03-12T22:14:50.484Z,64.00
2024-03-12T22:17:17.424Z,63.95
2024-03-12T22:19:44.614Z,63.97
2024-03-12T22:22:12.201Z,63.72
2024-03-12T22:24:39.210Z,63.31
2024-03-12T22:27:08.245Z,63.41
2024-03-12T22:29:35.181Z,63.60
2024-03-12T22:32:06.013Z,63.51
2024-03-12T22:34:35.029Z,63.57
2024-03-12T22:37:02.659Z,63.69
2024-03-12T22:39:32.171Z,63.68
2024-03-12T22:41:59.993Z,63.91
2024-03-12T22:44:27.254Z,63.89
2024-03-12T22:46:54.610Z,64.02
2024-03-12T22:49:21.897Z,63.97
2024-03-12T22:51:52.001Z,63.67
2024-03-12T22:54:21.866Z,63.76
2024-03-12T22:56:49.047Z,63.73
2024-03-12T22:59:16.241Z,63.55
2024-03-12T23:01:47.824Z,63.87
2024-03-12T23:04:18.128Z,63.99
2024-03-12T23:06:46.379Z,63.97
2024-03-12T23:09:15.024Z,63.68
2024-03-12T23:11:42.750Z,63.69
2024-03-12T23:14:10.834Z,63.65
2024-03-12T23:16:38.291Z,63.72
2024-03-12T23:19:06.165Z,63.73
2024-03-12T23:21:36.783Z,63.79
2024-03-12T23:24:05.154Z,63.77
2024-03-12T23:26:33.312Z,63.47
2024-03-12T23:29:00.224Z,63.79
2024-03-12T23:31:27.277Z,64.05
2024-03-12T23:33:56.168Z,63.90
2024-03-12T23:36:28.787Z,63.88
2024-03-12T23:38:56.299Z,64.08
2024-03-12T23:41:24.974Z,64.24
2024-03-12T23:43:54.246Z,64.25
2024-03-12T23:46:22.812Z,64.15
2024-03-12T23:48:50.200Z,64.20
2024-03-12T23:51:17.529Z,64.05
2024-03-12T23:53:44.736Z,64.04
2024-03-12T23:56:12.013Z,63.92
2024-03-12T23:58:39.899Z,63.76
