createdAt,value
2023-03-22T00:00:19.719Z,8.30
2023-03-22T00:02:48.192Z,8.57
2023-03-22T00:05:18.191Z,9.57
2023-03-22T00:07:46.509Z,9.97
2023-03-22T00:10:14.807Z,9.10
2023-03-22T00:12:43.100Z,8.77
2023-03-22T00:15:12.548Z,9.30
2023-03-22T00:17:42.057Z,9.77
2023-03-22T00:20:12.766Z,8.63
2023-03-22T00:22:45.585Z,8.23
2023-03-22T00:25:13.880Z,8.23
2023-03-22T00:27:42.406Z,9.03
2023-03-22T00:30:12.989Z,8.30
2023-03-22T00:32:42.398Z,9.27
2023-03-22T00:35:12.458Z,9.17
2023-03-22T00:37:43.501Z,8.57
2023-03-22T00:40:17.855Z,9.10
2023-03-22T00:42:48.994Z,10.00
2023-03-22T00:45:19.858Z,9.40
2023-03-22T00:47:48.431Z,9.73
2023-03-22T00:50:16.728Z,9.83
2023-03-22T00:52:45.107Z,10.87
2023-03-22T00:55:14.816Z,9.40
2023-03-22T00:57:43.189Z,9.40
2023-03-22T01:00:16.480Z,9.60
2023-03-22T01:02:45.265Z,9.73
2023-03-22T01:05:21.893Z,8.87
2023-03-22T01:07:51.791Z,9.50
2023-03-22T01:10:24.278Z,10.37
2023-03-22T01:12:52.696Z,9.37
2023-03-22T01:15:24.417Z,9.77
2023-03-22T01:17:53.449Z,11.83
2023-03-22T01:20:22.218Z,16.07
2023-03-22T01:22:50.595Z,12.93
2023-03-22T01:25:23.329Z,11.50
2023-03-22T01:27:51.673Z,11.60
2023-03-22T01:30:20.268Z,10.40
2023-03-22T01:32:48.598Z,11.17
2023-03-22T01:35:19.986Z,12.07
2023-03-22T01:37:48.371Z,13.77
2023-03-22T01:40:17.093Z,10.23
2023-03-22T01:42:46.806Z,11.37
2023-03-22T01:45:40.101Z,11.40
2023-03-22T01:48:15.979Z,11.07
2023-03-22T01:50:51.591Z,11.63
2023-03-22T01:53:23.728Z,12.53
2023-03-22T01:55:53.589Z,14.53
2023-03-22T01:58:23.392Z,10.47
2023-03-22T02:00:53.209Z,10.50
2023-03-22T02:03:32.237Z,11.37
2023-03-22T02:06:00.708Z,10.33
2023-03-22T02:08:32.019Z,13.97
2023-03-22T02:11:00.781Z,9.83
2023-03-22T02:14:18.522Z,10.30
2023-03-22T02:17:00.158Z,12.03
2023-03-22T02:20:33.201Z,14.60
2023-03-22T02:24:05.236Z,9.77
2023-03-22T02:27:16.335Z,13.33
2023-03-22T02:29:50.097Z,12.60
2023-03-22T02:33:05.300Z,10.87
2023-03-22T02:36:13.776Z,10.20
2023-03-22T02:39:09.918Z,10.23
2023-03-22T02:41:57.260Z,11.87
2023-03-22T02:44:33.251Z,9.63
2023-03-22T02:47:06.421Z,9.93
2023-03-22T02:49:39.095Z,12.50
2023-03-22T02:52:17.509Z,11.33
2023-03-22T02:54:53.836Z,11.20
2023-03-22T02:57:29.879Z,10.00
2023-03-22T03:00:02.840Z,10.07
2023-03-22T03:02:32.294Z,12.57
2023-03-22T03:05:03.520Z,11.87
2023-03-22T03:07:32.569Z,9.97
2023-03-22T03:10:02.679Z,10.23
2023-03-22T03:12:31.064Z,10.80
2023-03-22T03:14:59.321Z,10.43
2023-03-22T03:17:47.380Z,11.83
2023-03-22T03:20:30.288Z,9.63
2023-03-22T03:23:16.375Z,10.43
2023-03-22T03:25:57.998Z,10.30
2023-03-22T03:28:38.389Z,10.50
2023-03-22T03:31:22.048Z,9.87
2023-03-22T03:34:01.165Z,10.03
2023-03-22T03:36:32.071Z,10.87
2023-03-22T03:39:02.987Z,10.87
2023-03-22T03:41:33.810Z,10.93
2023-03-22T03:44:04.703Z,9.83
2023-03-22T03:46:33.166Z,9.70
2023-03-22T03:49:02.697Z,9.83
2023-03-22T03:51:31.175Z,9.00
2023-03-22T03:53:59.487Z,9.60
2023-03-22T03:56:27.869Z,9.63
2023-03-22T03:58:58.303Z,9.43
2023-03-22T04:01:28.575Z,10.17
2023-03-22T04:03:57.204Z,10.03
2023-03-22T04:06:25.629Z,10.63
2023-03-22T04:08:54.055Z,9.83
2023-03-22T04:11:22.389Z,10.17
2023-03-22T04:13:50.823Z,10.70
2023-03-22T04:16:20.635Z,10.77
2023-03-22T04:18:48.984Z,9.73
2023-03-22T04:21:21.732Z,11.20
2023-03-22T04:23:53.581Z,10.37
2023-03-22T04:26:21.903Z,11.13
2023-03-22T04:28:50.277Z,9.80
2023-03-22T04:31:20.058Z,10.40
2023-03-22T04:33:49.832Z,9.90
2023-03-22T04:36:18.226Z,10.67
2023-03-22T04:38:54.063Z,12.00
2023-03-22T04:41:22.395Z,9.37
2023-03-22T04:43:51.114Z,10.90
2023-03-22T04:46:21.385Z,9.93
2023-03-22T04:48:49.743Z,9.37
2023-03-22T04:51:18.095Z,9.17
2023-03-22T04:53:46.505Z,9.43
2023-03-22T04:56:16.601Z,9.70
2023-03-22T04:58:47.582Z,9.13
2023-03-22T05:01:18.624Z,9.50
2023-03-22T05:03:48.404Z,11.47
2023-03-22T05:06:19.741Z,9.40
2023-03-22T05:08:48.103Z,9.93
2023-03-22T05:11:19.463Z,13.33
2023-03-22T05:13:47.784Z,11.33
2023-03-22T05:16:16.151Z,10.70
2023-03-22T05:18:45.852Z,10.33
2023-03-22T05:21:22.026Z,10.57
2023-03-22T05:23:51.615Z,11.60
2023-03-22T05:26:20.437Z,10.80
2023-03-22T05:28:48.872Z,13.63
2023-03-22T05:31:17.220Z,12.33
2023-03-22T05:33:46.705Z,14.37
2023-03-22T05:36:16.907Z,10.23
2023-03-22T05:38:45.836Z,12.83
2023-03-22T05:41:14.787Z,12.57
2023-03-22T05:43:43.759Z,12.10
2023-03-22T05:46:13.647Z,11.17
2023-03-22T05:48:42.330Z,11.47
2023-03-22T05:51:18.163Z,13.97
2023-03-22T05:53:49.206Z,12.83
2023-03-22T05:56:24.935Z,13.73
2023-03-22T05:58:53.492Z,14.47
2023-03-22T06:01:23.179Z,15.13
2023-03-22T06:03:51.545Z,12.60
2023-03-22T06:06:24.026Z,14.53
2023-03-22T06:08:53.943Z,12.07
2023-03-22T06:11:23.117Z,11.33
2023-03-22T06:13:51.462Z,15.03
2023-03-22T06:16:20.032Z,16.10
2023-03-22T06:18:48.381Z,15.57
2023-03-22T06:21:16.700Z,13.97
2023-03-22T06:23:45.096Z,12.77
2023-03-22T06:26:14.779Z,13.23
2023-03-22T06:28:43.123Z,13.03
2023-03-22T06:31:11.972Z,13.60
2023-03-22T06:33:40.412Z,16.07
2023-03-22T06:36:09.563Z,24.50
2023-03-22T06:38:37.846Z,21.57
2023-03-22T06:41:06.699Z,18.13
2023-03-22T06:43:36.434Z,19.10
2023-03-22T06:46:05.123Z,15.77
2023-03-22T06:48:33.456Z,12.93
2023-03-22T06:51:01.789Z,12.73
2023-03-22T06:53:30.101Z,12.90
2023-03-22T06:55:58.488Z,13.23
2023-03-22T06:58:27.107Z,12.50
2023-03-22T07:00:58.510Z,12.00
2023-03-22T07:03:26.978Z,12.47
2023-03-22T07:06:02.005Z,13.10
2023-03-22T07:08:30.304Z,11.63
2023-03-22T07:10:58.591Z,10.87
2023-03-22T07:13:27.349Z,10.83
2023-03-22T07:15:58.892Z,10.63
2023-03-22T07:18:27.628Z,10.07
2023-03-22T07:20:55.950Z,9.43
2023-03-22T07:23:24.540Z,9.23
2023-03-22T07:25:55.852Z,9.93
2023-03-22T07:28:24.888Z,9.63
2023-03-22T07:31:03.047Z,9.27
2023-03-22T07:33:31.452Z,9.00
2023-03-22T07:36:00.138Z,9.57
2023-03-22T07:38:28.481Z,9.33
2023-03-22T07:40:56.790Z,8.87
2023-03-22T07:43:25.433Z,9.00
2023-03-22T07:45:54.580Z,9.27
2023-03-22T07:48:25.624Z,8.40
2023-03-22T07:51:00.045Z,8.80
2023-03-22T07:53:28.342Z,8.73
2023-03-22T07:55:56.654Z,11.43
2023-03-22T07:58:24.928Z,8.80
2023-03-22T08:00:53.238Z,8.87
2023-03-22T08:03:23.341Z,8.93
2023-03-22T08:05:51.847Z,9.13
2023-03-22T08:08:20.651Z,9.03
2023-03-22T08:10:52.315Z,9.30
2023-03-22T08:13:20.751Z,10.33
2023-03-22T08:15:49.088Z,10.97
2023-03-22T08:18:17.386Z,10.50
2023-03-22T08:20:47.086Z,10.67
2023-03-22T08:23:16.353Z,10.70
2023-03-22T08:25:47.536Z,10.03
2023-03-22T08:28:16.834Z,8.77
2023-03-22T08:30:46.105Z,8.73
2023-03-22T08:33:14.997Z,11.63
2023-03-22T08:35:45.084Z,9.43
2023-03-22T08:38:14.821Z,8.07
2023-03-22T08:40:43.234Z,8.57
2023-03-22T08:43:11.580Z,7.40
2023-03-22T08:45:40.256Z,8.37
2023-03-22T08:48:08.822Z,7.97
2023-03-22T08:50:39.771Z,7.93
2023-03-22T08:53:08.233Z,7.17
2023-03-22T08:55:45.016Z,8.20
2023-03-22T08:58:13.961Z,7.50
2023-03-22T09:00:49.022Z,7.57
2023-03-22T09:03:18.106Z,7.27
2023-03-22T09:05:46.392Z,7.57
2023-03-22T09:08:19.079Z,7.47
2023-03-22T09:10:51.806Z,7.10
2023-03-22T09:13:20.798Z,7.50
2023-03-22T09:15:49.468Z,8.00
2023-03-22T09:18:17.832Z,7.43
2023-03-22T09:20:46.780Z,11.60
2023-03-22T09:23:15.526Z,7.40
2023-03-22T09:25:45.658Z,7.70
2023-03-22T09:28:15.496Z,7.10
2023-03-22T09:30:44.804Z,7.53
2023-03-22T09:33:13.342Z,7.37
2023-03-22T09:35:43.529Z,7.30
2023-03-22T09:38:12.545Z,6.83
2023-03-22T09:40:52.290Z,6.80
2023-03-22T09:43:25.232Z,7.67
2023-03-22T09:45:54.016Z,6.93
2023-03-22T09:48:29.612Z,6.83
2023-03-22T09:50:58.091Z,7.20
2023-03-22T09:53:29.617Z,6.27
2023-03-22T09:56:07.874Z,6.17
2023-03-22T09:58:44.604Z,7.07
2023-03-22T10:01:21.731Z,6.43
2023-03-22T10:04:16.496Z,6.90
2023-03-22T10:06:49.860Z,6.40
2023-03-22T10:09:24.260Z,5.53
2023-03-22T10:12:04.957Z,6.83
2023-03-22T10:14:41.473Z,5.73
2023-03-22T10:17:16.052Z,5.33
2023-03-22T10:19:53.455Z,5.87
2023-03-22T10:22:27.851Z,5.50
2023-03-22T10:24:57.587Z,4.90
2023-03-22T10:27:29.590Z,4.70
2023-03-22T10:30:06.035Z,5.90
2023-03-22T10:32:56.403Z,4.30
2023-03-22T10:35:25.884Z,4.60
2023-03-22T10:37:56.205Z,7.10
2023-03-22T10:40:28.282Z,4.40
2023-03-22T10:43:00.944Z,4.53
2023-03-22T10:45:33.169Z,4.50
2023-03-22T10:48:06.947Z,4.47
2023-03-22T10:50:38.323Z,4.00
2023-03-22T10:53:09.966Z,5.13
2023-03-22T10:55:41.792Z,4.53
2023-03-22T10:58:16.608Z,4.43
2023-03-22T11:00:49.204Z,4.83
2023-03-22T11:03:34.541Z,4.20
2023-03-22T11:06:08.083Z,3.30
2023-03-22T11:08:46.656Z,3.20
2023-03-22T11:11:23.372Z,3.53
2023-03-22T11:13:56.027Z,3.80
2023-03-22T11:16:26.412Z,3.87
2023-03-22T11:18:56.362Z,4.53
2023-03-22T11:21:31.790Z,3.70
2023-03-22T11:24:05.719Z,3.90
2023-03-22T11:26:39.191Z,3.50
2023-03-22T11:29:18.338Z,3.63
2023-03-22T11:31:58.325Z,4.00
2023-03-22T11:34:29.724Z,5.37
2023-03-22T11:37:02.143Z,4.13
2023-03-22T11:39:37.096Z,4.20
2023-03-22T11:42:08.064Z,3.47
2023-03-22T11:44:38.083Z,4.13
2023-03-22T11:47:10.140Z,5.60
2023-03-22T11:49:47.965Z,3.37
2023-03-22T11:52:20.297Z,3.33
2023-03-22T11:54:49.396Z,3.47
2023-03-22T11:57:21.703Z,3.73
2023-03-22T11:59:56.727Z,6.00
2023-03-22T12:02:30.502Z,3.93
2023-03-22T12:05:05.415Z,4.33
2023-03-22T12:07:36.868Z,3.83
2023-03-22T12:10:12.318Z,3.90
2023-03-22T12:12:46.843Z,3.60
2023-03-22T12:15:20.938Z,3.63
2023-03-22T12:17:58.232Z,3.57
2023-03-22T12:20:40.415Z,3.57
2023-03-22T12:23:16.630Z,3.57
2023-03-22T12:25:51.638Z,3.07
2023-03-22T12:28:24.460Z,5.80
2023-03-22T12:30:57.587Z,3.50
2023-03-22T12:33:44.419Z,3.17
2023-03-22T12:36:18.593Z,3.37
2023-03-22T12:38:51.147Z,3.93
2023-03-22T12:41:27.272Z,3.50
2023-03-22T12:43:59.409Z,4.20
2023-03-22T12:46:31.227Z,3.73
2023-03-22T12:49:07.538Z,2.53
2023-03-22T12:51:36.186Z,2.90
2023-03-22T12:54:05.495Z,3.10
2023-03-22T12:56:41.208Z,2.90
2023-03-22T12:59:16.765Z,3.53
2023-03-22T13:01:52.717Z,2.57
2023-03-22T13:04:53.408Z,2.50
2023-03-22T13:07:53.416Z,2.90
2023-03-22T13:11:01.856Z,2.50
2023-03-22T13:13:47.717Z,2.93
2023-03-22T13:16:24.618Z,2.37
2023-03-22T13:19:04.871Z,2.83
2023-03-22T13:21:38.211Z,3.47
2023-03-22T13:24:24.114Z,2.50
2023-03-22T13:26:54.870Z,2.00
2023-03-22T13:29:36.298Z,1.93
2023-03-22T13:32:09.083Z,2.77
2023-03-22T13:34:46.528Z,2.77
2023-03-22T13:37:35.272Z,1.67
2023-03-22T13:40:13.753Z,2.23
2023-03-22T13:42:43.009Z,3.20
2023-03-22T13:45:32.427Z,2.80
2023-03-22T13:48:07.696Z,1.90
2023-03-22T13:50:36.944Z,2.23
2023-03-22T13:53:14.664Z,2.77
2023-03-22T13:55:59.921Z,1.80
2023-03-22T13:58:38.475Z,3.37
2023-03-22T14:01:14.005Z,2.53
2023-03-22T14:03:45.681Z,2.47
2023-03-22T14:06:20.206Z,2.03
2023-03-22T14:08:57.108Z,1.87
2023-03-22T14:11:30.527Z,2.33
2023-03-22T14:14:05.120Z,2.07
2023-03-22T14:16:41.896Z,2.20
2023-03-22T14:19:23.920Z,2.30
