createdAt,value
2022-09-16T00:01:49.436Z,67.68
2022-09-16T00:06:52.420Z,67.66
2022-09-16T00:11:55.506Z,67.56
2022-09-16T00:16:58.555Z,67.62
2022-09-16T00:22:01.407Z,67.40
2022-09-16T00:27:04.477Z,67.57
2022-09-16T00:32:07.566Z,67.50
2022-09-16T00:37:10.515Z,67.55
2022-09-16T00:42:13.394Z,67.15
2022-09-16T00:47:23.637Z,67.25
2022-09-16T00:52:28.837Z,67.15
2022-09-16T00:57:31.799Z,67.25
2022-09-16T01:02:35.052Z,67.24
2022-09-16T01:07:43.949Z,67.01
2022-09-16T01:12:52.331Z,67.26
2022-09-16T01:17:57.963Z,66.98
2022-09-16T01:23:19.937Z,67.27
2022-09-16T01:28:31.597Z,67.12
2022-09-16T01:33:44.796Z,67.23
2022-09-16T01:39:10.986Z,66.83
2022-09-16T01:44:27.068Z,66.81
2022-09-16T01:49:46.348Z,66.61
2022-09-16T01:54:56.669Z,66.95
2022-09-16T02:00:11.663Z,66.70
2022-09-16T02:05:24.701Z,66.59
2022-09-16T02:10:35.621Z,66.55
2022-09-16T02:15:42.531Z,66.47
2022-09-16T02:20:48.029Z,66.37
2022-09-16T02:25:54.673Z,66.22
2022-09-16T02:31:02.055Z,66.22
2022-09-16T02:36:07.939Z,66.39
2022-09-16T02:41:14.902Z,66.31
2022-09-16T02:46:33.455Z,66.28
2022-09-16T02:51:54.996Z,66.35
2022-09-16T02:56:58.071Z,66.38
2022-09-16T03:02:01.473Z,66.34
2022-09-16T03:07:11.198Z,66.24
2022-09-16T03:12:32.400Z,66.06
2022-09-16T03:17:56.712Z,66.30
2022-09-16T03:23:29.652Z,66.13
2022-09-16T03:28:41.435Z,66.08
2022-09-16T03:34:13.672Z,66.29
2022-09-16T03:39:17.014Z,66.29
2022-09-16T03:44:19.925Z,66.10
2022-09-16T03:49:22.708Z,65.98
2022-09-16T03:54:25.601Z,66.01
2022-09-16T03:59:29.466Z,66.05
2022-09-16T04:04:32.292Z,66.05
2022-09-16T04:09:37.403Z,66.29
2022-09-16T04:14:40.201Z,66.08
2022-09-16T04:19:43.054Z,66.15
2022-09-16T04:24:46.024Z,66.07
2022-09-16T04:29:48.877Z,66.16
2022-09-16T04:34:51.907Z,66.19
2022-09-16T04:39:55.879Z,66.39
2022-09-16T04:44:58.702Z,66.36
2022-09-16T04:50:01.705Z,66.32
2022-09-16T04:55:05.020Z,66.49
2022-09-16T05:00:08.773Z,66.34
2022-09-16T05:05:12.227Z,66.47
2022-09-16T05:10:15.166Z,66.72
2022-09-16T05:15:18.120Z,66.86
2022-09-16T05:20:21.465Z,66.65
2022-09-16T05:25:24.915Z,67.03
2022-09-16T05:30:27.948Z,67.04
2022-09-16T05:35:30.855Z,67.23
2022-09-16T05:40:33.704Z,67.29
2022-09-16T05:45:36.532Z,67.44
2022-09-16T05:50:39.337Z,67.43
2022-09-16T05:55:42.149Z,67.50
2022-09-16T06:00:46.408Z,67.38
2022-09-16T06:05:49.510Z,67.47
2022-09-16T06:10:52.478Z,67.37
2022-09-16T06:15:55.726Z,67.38
2022-09-16T06:21:04.262Z,66.88
2022-09-16T06:26:11.781Z,66.29
2022-09-16T06:31:17.383Z,66.25
2022-09-16T06:36:22.666Z,66.07
2022-09-16T06:41:25.919Z,65.66
2022-09-16T06:46:29.999Z,65.68
2022-09-16T06:51:33.608Z,65.45
2022-09-16T06:56:37.946Z,65.36
2022-09-16T07:01:41.257Z,65.49
2022-09-16T07:12:09.248Z,64.72
2022-09-16T07:17:12.100Z,64.79
2022-09-16T07:22:15.020Z,64.76
2022-09-16T07:27:17.982Z,64.57
2022-09-16T07:32:21.398Z,64.45
2022-09-16T07:37:24.305Z,64.31
2022-09-16T07:42:29.530Z,63.79
2022-09-16T07:47:32.554Z,63.82
2022-09-16T07:52:35.543Z,63.40
2022-09-16T07:57:38.542Z,63.28
2022-09-16T08:02:41.779Z,63.16
2022-09-16T08:07:44.785Z,62.61
2022-09-16T08:12:48.387Z,62.75
2022-09-16T08:17:51.461Z,62.61
2022-09-16T08:22:57.901Z,62.13
2022-09-16T08:28:01.620Z,62.46
2022-09-16T08:33:04.869Z,62.22
2022-09-16T08:38:07.800Z,61.51
2022-09-16T08:43:29.563Z,61.18
2022-09-16T08:48:48.877Z,61.10
2022-09-16T08:54:01.983Z,61.09
2022-09-16T08:59:11.999Z,61.08
2022-09-16T09:04:15.723Z,60.94
2022-09-16T09:09:37.370Z,61.03
2022-09-16T09:15:02.184Z,60.79
2022-09-16T09:20:22.752Z,60.69
2022-09-16T09:25:36.859Z,60.65
2022-09-16T09:30:44.843Z,60.68
2022-09-16T09:36:07.305Z,60.86
2022-09-16T09:41:38.925Z,60.40
2022-09-16T09:46:48.405Z,60.36
2022-09-16T09:52:08.131Z,60.48
2022-09-16T09:57:47.203Z,59.87
2022-09-16T10:02:50.389Z,59.78
2022-09-16T10:07:58.861Z,59.99
2022-09-16T10:13:13.129Z,59.99
2022-09-16T10:18:26.002Z,59.75
2022-09-16T10:23:30.184Z,59.26
2022-09-16T10:28:33.609Z,58.79
2022-09-16T10:33:45.917Z,58.48
2022-09-16T10:39:03.864Z,58.15
2022-09-16T10:44:26.677Z,57.65
2022-09-16T10:49:38.217Z,57.41
2022-09-16T10:54:41.201Z,57.03
2022-09-16T10:59:44.155Z,56.80
2022-09-16T11:04:47.016Z,56.49
2022-09-16T11:10:16.726Z,55.93
2022-09-16T11:15:29.803Z,55.85
2022-09-16T11:20:44.415Z,55.63
2022-09-16T11:26:00.807Z,55.35
2022-09-16T11:31:27.896Z,55.05
2022-09-16T11:37:08.909Z,55.07
2022-09-16T11:42:26.569Z,54.79
2022-09-16T11:47:29.353Z,54.74
2022-09-16T11:52:45.300Z,55.41
2022-09-16T11:57:58.874Z,55.58
2022-09-16T12:03:10.842Z,55.56
2022-09-16T12:08:27.914Z,55.87
2022-09-16T12:13:43.283Z,56.11
2022-09-16T12:18:50.917Z,56.18
2022-09-16T12:24:01.302Z,56.01
2022-09-16T12:29:25.866Z,56.03
2022-09-16T12:34:41.919Z,55.65
2022-09-16T12:39:46.165Z,55.83
2022-09-16T12:45:08.154Z,56.33
2022-09-16T12:50:28.561Z,56.57
2022-09-16T12:55:56.827Z,57.39
2022-09-16T13:01:30.773Z,57.74
2022-09-16T13:06:39.273Z,58.30
2022-09-16T13:17:05.742Z,58.76
2022-09-16T13:22:20.099Z,58.94
2022-09-16T13:27:36.038Z,59.20
2022-09-16T13:32:46.209Z,59.15
2022-09-16T13:37:52.084Z,58.89
2022-09-16T13:43:14.316Z,58.63
2022-09-16T13:48:21.900Z,58.56
2022-09-16T13:53:29.259Z,58.82
2022-09-16T13:58:38.950Z,58.68
2022-09-16T14:03:51.365Z,58.87
2022-09-16T14:09:16.989Z,58.75
2022-09-16T14:19:52.732Z,59.03
2022-09-16T14:25:06.276Z,59.18
2022-09-16T14:30:18.563Z,59.46
2022-09-16T14:35:24.255Z,59.38
2022-09-16T14:40:29.403Z,59.43
2022-09-16T14:45:34.950Z,59.20
2022-09-16T14:50:39.926Z,59.31
2022-09-16T14:55:48.884Z,58.76
2022-09-16T15:01:14.035Z,58.50
2022-09-16T15:06:22.764Z,58.51
2022-09-16T15:11:47.505Z,58.33
2022-09-16T15:16:58.186Z,58.07
2022-09-16T15:22:02.033Z,57.94
2022-09-16T15:27:05.470Z,57.69
2022-09-16T15:32:24.209Z,57.68
2022-09-16T15:37:32.966Z,57.57
2022-09-16T15:42:36.816Z,57.65
2022-09-16T15:47:54.047Z,57.53
2022-09-16T15:53:08.616Z,57.28
2022-09-16T15:58:33.614Z,57.27
2022-09-16T16:03:47.962Z,57.44
2022-09-16T16:08:52.719Z,57.49
2022-09-16T16:14:01.149Z,57.63
2022-09-16T16:19:06.772Z,57.46
2022-09-16T16:24:10.068Z,57.69
2022-09-16T16:29:12.921Z,57.68
2022-09-16T16:34:15.781Z,57.82
2022-09-16T16:39:18.747Z,57.90
2022-09-16T16:44:23.130Z,58.11
2022-09-16T16:49:26.229Z,58.26
2022-09-16T16:54:29.790Z,58.51
2022-09-16T16:59:33.066Z,58.62
2022-09-16T17:04:35.975Z,58.88
2022-09-16T17:09:39.327Z,59.12
2022-09-16T17:14:42.470Z,59.17
2022-09-16T17:19:45.370Z,59.38
2022-09-16T17:24:48.236Z,59.33
2022-09-16T17:29:51.101Z,59.42
2022-09-16T17:34:54.496Z,59.70
2022-09-16T17:39:57.482Z,59.67
2022-09-16T17:45:06.404Z,59.84
2022-09-16T17:50:10.066Z,59.98
2022-09-16T17:55:13.073Z,59.84
2022-09-16T18:00:16.383Z,60.07
2022-09-16T18:05:20.019Z,60.21
2022-09-16T18:10:26.256Z,60.39
2022-09-16T18:15:30.174Z,60.44
2022-09-16T18:20:33.840Z,60.66
2022-09-16T18:25:39.831Z,60.71
2022-09-16T18:30:44.281Z,60.90
2022-09-16T18:35:49.109Z,60.96
2022-09-16T18:40:52.794Z,61.12
2022-09-16T18:45:56.429Z,61.23
2022-09-16T18:50:59.538Z,61.19
2022-09-16T18:56:03.039Z,61.35
2022-09-16T19:01:17.452Z,61.34
2022-09-16T19:06:21.726Z,61.51
2022-09-16T19:11:28.700Z,61.51
2022-09-16T19:16:35.166Z,61.44
2022-09-16T19:21:38.607Z,61.32
2022-09-16T19:26:49.423Z,61.50
2022-09-16T19:31:53.054Z,61.57
2022-09-16T19:36:56.522Z,61.56
2022-09-16T19:42:03.747Z,61.52
2022-09-16T19:47:06.967Z,61.69
2022-09-16T19:52:09.922Z,61.46
2022-09-16T19:57:13.052Z,61.46
2022-09-16T20:02:16.155Z,61.68
2022-09-16T20:07:20.450Z,61.64
2022-09-16T20:12:23.298Z,61.46
2022-09-16T20:17:26.204Z,61.27
2022-09-16T20:22:29.066Z,61.36
2022-09-16T20:27:31.918Z,61.58
2022-09-16T20:32:34.825Z,61.53
2022-09-16T20:37:37.698Z,61.61
2022-09-16T20:42:40.583Z,61.79
2022-09-16T20:47:43.672Z,61.62
2022-09-16T20:52:48.915Z,61.81
2022-09-16T20:57:51.823Z,61.72
2022-09-16T21:02:55.742Z,61.63
2022-09-16T21:07:58.835Z,61.76
2022-09-16T21:13:01.657Z,61.75
2022-09-16T21:18:05.848Z,61.80
2022-09-16T21:23:08.790Z,61.88
2022-09-16T21:28:11.798Z,61.62
2022-09-16T21:33:14.691Z,61.88
2022-09-16T21:38:18.631Z,61.75
2022-09-16T21:43:22.216Z,61.86
2022-09-16T21:48:27.447Z,61.74
2022-09-16T21:53:32.013Z,62.02
2022-09-16T21:58:35.638Z,61.95
2022-09-16T22:03:39.925Z,61.94
2022-09-16T22:08:48.979Z,61.95
2022-09-16T22:13:54.173Z,61.97
2022-09-16T22:19:08.755Z,62.12
2022-09-16T22:24:12.713Z,62.18
2022-09-16T22:29:15.631Z,62.12
2022-09-16T22:34:18.595Z,61.99
2022-09-16T22:39:21.509Z,61.97
2022-09-16T22:44:24.456Z,62.09
2022-09-16T22:49:27.930Z,62.26
2022-09-16T22:54:31.223Z,62.45
2022-09-16T22:59:34.539Z,62.37
2022-09-16T23:04:37.974Z,62.37
2022-09-16T23:09:41.100Z,62.15
2022-09-16T23:14:44.837Z,62.40
2022-09-16T23:19:47.714Z,62.37
2022-09-16T23:24:50.566Z,62.43
2022-09-16T23:29:53.545Z,62.38
2022-09-16T23:34:56.351Z,62.54
2022-09-16T23:40:00.479Z,62.50
2022-09-16T23:45:04.429Z,62.44
2022-09-16T23:50:11.785Z,62.72
2022-09-16T23:55:14.929Z,62.89
