createdAt,value
2023-04-13T00:02:56.343Z,70.80
2023-04-13T00:06:03.120Z,70.90
2023-04-13T00:09:06.247Z,70.70
2023-04-13T00:12:11.008Z,71.00
2023-04-13T00:15:14.329Z,70.80
2023-04-13T00:18:17.567Z,70.70
2023-04-13T00:21:22.018Z,71.10
2023-04-13T00:24:25.090Z,71.80
2023-04-13T00:27:28.204Z,71.30
2023-04-13T00:30:31.781Z,71.60
2023-04-13T00:33:34.848Z,72.00
2023-04-13T00:36:39.364Z,72.20
2023-04-13T00:39:43.402Z,72.30
2023-04-13T00:42:47.355Z,72.20
2023-04-13T00:45:51.063Z,72.30
2023-04-13T00:48:55.782Z,72.50
2023-04-13T00:52:01.131Z,72.30
2023-04-13T00:55:04.372Z,72.30
2023-04-13T00:58:07.990Z,73.00
2023-04-13T01:01:11.207Z,74.30
2023-04-13T01:04:14.459Z,73.50
2023-04-13T01:07:27.463Z,74.20
2023-04-13T01:10:37.911Z,74.50
2023-04-13T01:13:46.340Z,74.30
2023-04-13T01:16:55.146Z,75.00
2023-04-13T01:20:01.624Z,75.20
2023-04-13T01:23:10.502Z,77.70
2023-04-13T01:26:14.677Z,79.00
2023-04-13T01:29:19.756Z,80.40
2023-04-13T01:32:22.945Z,81.70
2023-04-13T01:35:27.112Z,82.70
2023-04-13T01:38:30.339Z,85.80
2023-04-13T01:41:36.342Z,90.30
2023-04-13T01:44:40.956Z,91.10
2023-04-13T01:47:52.247Z,91.60
2023-04-13T01:50:58.915Z,92.80
2023-04-13T01:54:07.913Z,93.40
2023-04-13T01:57:12.821Z,94.20
2023-04-13T02:00:19.635Z,94.80
2023-04-13T02:03:23.375Z,95.50
2023-04-13T02:06:26.673Z,95.80
2023-04-13T02:09:29.782Z,96.60
2023-04-13T02:12:33.418Z,97.20
2023-04-13T02:15:39.230Z,97.80
2023-04-13T02:18:42.320Z,98.40
2023-04-13T02:21:46.167Z,98.80
2023-04-13T02:24:50.214Z,99.10
2023-04-13T02:27:53.263Z,99.30
2023-04-13T02:30:59.860Z,99.40
2023-04-13T02:34:03.029Z,99.70
2023-04-13T02:37:09.359Z,99.90
2023-04-13T02:40:12.906Z,99.90
2023-04-13T02:43:16.035Z,99.90
2023-04-13T02:46:20.661Z,99.90
2023-04-13T02:49:23.819Z,99.90
2023-04-13T02:52:27.195Z,99.90
2023-04-13T02:55:30.243Z,99.90
2023-04-13T02:58:33.394Z,99.90
2023-04-13T03:01:38.182Z,99.90
2023-04-13T03:04:41.805Z,99.90
2023-04-13T03:07:45.433Z,99.90
2023-04-13T03:10:48.548Z,99.90
2023-04-13T03:13:54.255Z,99.90
2023-04-13T03:16:58.852Z,99.90
2023-04-13T03:20:02.130Z,99.90
2023-04-13T03:23:05.939Z,99.90
2023-04-13T03:26:09.071Z,99.90
2023-04-13T03:29:12.267Z,99.90
2023-04-13T03:32:16.779Z,99.90
2023-04-13T03:35:20.040Z,99.90
2023-04-13T03:38:23.117Z,99.90
2023-04-13T03:41:26.147Z,99.90
2023-04-13T03:44:29.310Z,99.90
2023-04-13T03:47:33.887Z,99.90
2023-04-13T03:50:37.140Z,99.90
2023-04-13T03:53:40.307Z,99.90
2023-04-13T03:56:43.468Z,99.90
2023-04-13T03:59:46.621Z,99.90
2023-04-13T04:02:51.158Z,99.90
2023-04-13T04:05:54.423Z,99.90
2023-04-13T04:08:57.511Z,99.90
2023-04-13T04:12:01.562Z,99.90
2023-04-13T04:15:05.379Z,99.90
2023-04-13T04:18:10.743Z,99.90
2023-04-13T04:21:16.960Z,99.90
2023-04-13T04:24:22.805Z,99.90
2023-04-13T04:27:27.172Z,99.90
2023-04-13T04:30:33.983Z,99.90
2023-04-13T04:33:39.656Z,99.90
2023-04-13T04:36:50.352Z,99.90
2023-04-13T04:39:53.527Z,99.90
2023-04-13T04:42:56.642Z,99.90
2023-04-13T04:46:03.127Z,99.90
2023-04-13T04:49:07.672Z,99.90
2023-04-13T04:52:12.640Z,99.90
2023-04-13T04:55:15.979Z,99.90
2023-04-13T04:58:19.833Z,99.90
2023-04-13T05:01:26.643Z,99.90
2023-04-13T05:04:33.947Z,99.90
2023-04-13T05:07:38.234Z,99.90
2023-04-13T05:10:45.517Z,99.90
2023-04-13T05:13:48.667Z,99.90
2023-04-13T05:16:51.826Z,99.90
2023-04-13T05:19:56.507Z,99.90
2023-04-13T05:22:59.774Z,99.90
2023-04-13T05:26:02.872Z,99.90
2023-04-13T05:29:08.118Z,99.90
2023-04-13T05:32:11.478Z,99.90
2023-04-13T05:35:16.034Z,99.90
2023-04-13T05:38:19.171Z,99.90
2023-04-13T05:41:22.641Z,99.90
2023-04-13T05:44:25.817Z,99.90
2023-04-13T05:47:30.542Z,99.90
2023-04-13T05:50:35.125Z,99.90
2023-04-13T05:53:38.230Z,99.90
2023-04-13T05:56:41.538Z,99.90
2023-04-13T05:59:44.980Z,99.90
2023-04-13T06:02:49.334Z,99.90
2023-04-13T06:05:53.949Z,99.90
2023-04-13T06:08:57.333Z,99.90
2023-04-13T06:12:00.561Z,99.90
2023-04-13T06:15:03.899Z,99.90
2023-04-13T06:18:07.281Z,99.90
2023-04-13T06:21:11.741Z,99.90
2023-04-13T06:24:14.990Z,99.90
2023-04-13T06:27:18.200Z,99.90
2023-04-13T06:30:21.751Z,99.90
2023-04-13T06:33:26.231Z,99.90
2023-04-13T06:36:30.777Z,99.90
2023-04-13T06:39:37.638Z,99.90
2023-04-13T06:42:41.337Z,99.90
2023-04-13T06:45:44.677Z,99.90
2023-04-13T06:48:47.760Z,99.90
2023-04-13T06:51:52.331Z,99.90
2023-04-13T06:54:55.746Z,99.90
2023-04-13T06:57:58.901Z,99.90
2023-04-13T07:01:02.383Z,99.90
2023-04-13T07:04:07.848Z,99.90
2023-04-13T07:07:12.515Z,99.90
2023-04-13T07:10:15.746Z,99.90
2023-04-13T07:13:18.836Z,99.90
2023-04-13T07:16:22.031Z,99.90
2023-04-13T07:19:25.743Z,99.90
2023-04-13T07:22:35.194Z,99.90
2023-04-13T07:25:38.690Z,99.90
2023-04-13T07:28:41.780Z,99.90
2023-04-13T07:31:45.011Z,99.90
2023-04-13T07:34:48.310Z,99.90
2023-04-13T07:37:53.458Z,99.90
2023-04-13T07:40:56.777Z,99.90
2023-04-13T07:43:59.918Z,99.90
2023-04-13T07:47:03.557Z,99.90
2023-04-13T07:50:08.213Z,99.90
2023-04-13T07:53:12.908Z,99.90
2023-04-13T07:56:16.456Z,99.90
2023-04-13T07:59:19.546Z,99.90
2023-04-13T08:23:30.733Z,99.90
2023-04-13T08:26:33.833Z,99.90
2023-04-13T08:29:37.112Z,99.90
2023-04-13T08:32:40.528Z,99.90
2023-04-13T08:35:43.685Z,99.90
2023-04-13T08:38:48.371Z,99.90
2023-04-13T08:41:51.891Z,99.90
2023-04-13T08:44:58.536Z,99.90
2023-04-13T08:48:02.963Z,99.90
2023-04-13T08:51:07.465Z,99.90
2023-04-13T08:54:14.931Z,99.90
2023-04-13T08:57:19.145Z,99.90
2023-04-13T09:00:23.862Z,99.90
2023-04-13T09:03:30.287Z,99.90
2023-04-13T09:06:36.239Z,99.90
2023-04-13T09:09:43.998Z,99.90
2023-04-13T09:12:47.881Z,99.90
2023-04-13T09:15:51.322Z,99.90
2023-04-13T09:18:55.636Z,99.90
2023-04-13T09:21:59.120Z,99.90
2023-04-13T09:25:04.026Z,99.90
2023-04-13T09:28:08.654Z,99.90
2023-04-13T09:31:15.849Z,99.90
2023-04-13T09:34:28.412Z,99.90
2023-04-13T09:37:32.558Z,99.90
2023-04-13T09:40:39.053Z,99.90
2023-04-13T09:43:42.176Z,99.90
2023-04-13T09:46:45.895Z,99.90
2023-04-13T09:49:49.168Z,99.90
2023-04-13T09:53:00.666Z,99.90
2023-04-13T09:56:05.616Z,99.90
2023-04-13T09:59:10.548Z,99.90
2023-04-13T10:02:14.477Z,99.90
2023-04-13T10:05:18.950Z,99.90
2023-04-13T10:08:34.570Z,99.90
2023-04-13T10:11:47.631Z,99.90
2023-04-13T10:14:53.029Z,99.90
2023-04-13T10:18:08.153Z,99.90
2023-04-13T10:21:12.093Z,99.90
2023-04-13T10:24:15.473Z,99.90
2023-04-13T10:27:21.730Z,99.90
2023-04-13T10:30:26.052Z,99.90
2023-04-13T10:33:31.601Z,99.90
2023-04-13T10:36:42.188Z,99.90
2023-04-13T10:39:45.783Z,99.90
2023-04-13T10:42:53.133Z,99.90
2023-04-13T10:46:10.217Z,99.90
2023-04-13T10:49:13.425Z,99.90
2023-04-13T10:52:17.288Z,99.90
2023-04-13T10:55:24.343Z,99.90
2023-04-13T10:58:33.142Z,99.90
2023-04-13T11:01:36.575Z,99.90
2023-04-13T11:04:40.637Z,99.90
2023-04-13T11:07:45.366Z,99.90
2023-04-13T11:10:52.732Z,99.90
2023-04-13T11:13:57.957Z,99.90
2023-04-13T11:17:01.304Z,99.90
2023-04-13T11:20:09.414Z,99.90
2023-04-13T11:23:18.222Z,99.90
2023-04-13T11:26:33.866Z,99.90
2023-04-13T11:29:39.002Z,99.90
2023-04-13T11:32:44.286Z,99.90
2023-04-13T11:35:50.362Z,99.90
2023-04-13T11:38:54.935Z,99.90
2023-04-13T11:41:58.315Z,99.90
2023-04-13T11:45:07.758Z,99.90
2023-04-13T11:48:11.382Z,99.90
2023-04-13T11:51:15.355Z,99.90
2023-04-13T11:54:19.735Z,99.90
2023-04-13T11:57:23.942Z,99.90
2023-04-13T12:00:29.906Z,99.90
2023-04-13T12:03:52.769Z,99.90
2023-04-13T12:06:59.227Z,99.90
2023-04-13T12:10:05.774Z,99.90
2023-04-13T12:19:51.795Z,99.90
2023-04-13T12:23:03.054Z,99.90
2023-04-13T12:26:48.813Z,99.90
2023-04-13T12:29:39.420Z,99.90
2023-04-13T12:32:44.345Z,99.90
2023-04-13T12:35:51.723Z,99.90
2023-04-13T12:38:54.882Z,99.90
2023-04-13T12:41:58.061Z,99.90
2023-04-13T12:45:01.217Z,99.90
2023-04-13T12:48:04.424Z,99.90
2023-04-13T12:51:08.956Z,99.90
2023-04-13T12:54:13.424Z,99.90
2023-04-13T12:57:17.936Z,99.90
2023-04-13T13:00:22.598Z,99.90
2023-04-13T13:03:26.063Z,99.90
2023-04-13T13:06:30.614Z,99.90
2023-04-13T13:09:34.152Z,99.90
2023-04-13T13:12:37.405Z,99.90
2023-04-13T13:15:40.544Z,99.90
2023-04-13T13:18:50.974Z,99.90
2023-04-13T13:22:05.500Z,99.90
2023-04-13T13:25:10.296Z,99.90
2023-04-13T13:28:15.264Z,99.90
2023-04-13T13:31:19.250Z,99.90
2023-04-13T13:34:22.644Z,99.90
2023-04-13T13:37:27.397Z,99.90
2023-04-13T13:40:30.558Z,99.90
2023-04-13T13:43:34.228Z,99.90
2023-04-13T13:46:37.462Z,99.90
2023-04-13T13:49:40.960Z,99.90
2023-04-13T13:52:59.271Z,99.90
2023-04-13T13:56:06.414Z,99.90
2023-04-13T13:59:09.800Z,99.90
2023-04-13T14:02:12.937Z,99.90
2023-04-13T14:05:16.348Z,99.90
2023-04-13T14:08:20.841Z,99.90
2023-04-13T14:11:24.227Z,99.90
2023-04-13T14:14:27.314Z,99.90
2023-04-13T14:17:30.595Z,99.90
2023-04-13T14:20:34.636Z,99.90
2023-04-13T14:23:40.385Z,99.90
2023-04-13T14:26:43.584Z,99.90
2023-04-13T14:29:47.807Z,99.90
2023-04-13T14:32:51.712Z,99.90
2023-04-13T14:35:54.881Z,99.90
2023-04-13T14:39:00.639Z,99.90
2023-04-13T14:42:04.286Z,99.90
2023-04-13T14:45:10.599Z,99.90
2023-04-13T14:48:13.861Z,99.90
2023-04-13T14:51:18.468Z,99.90
2023-04-13T14:54:22.946Z,99.90
2023-04-13T14:57:26.500Z,99.90
2023-04-13T15:00:39.586Z,99.90
2023-04-13T15:03:43.022Z,99.90
2023-04-13T15:06:47.778Z,99.90
2023-04-13T15:09:52.462Z,99.90
2023-04-13T15:12:55.689Z,99.90
2023-04-13T15:15:58.989Z,99.90
2023-04-13T15:19:02.416Z,99.90
2023-04-13T15:22:05.876Z,99.90
2023-04-13T15:25:11.168Z,99.90
2023-04-13T15:28:14.290Z,99.90
2023-04-13T15:31:17.537Z,99.90
2023-04-13T15:34:20.661Z,99.90
2023-04-13T15:37:24.783Z,99.90
2023-04-13T15:40:32.763Z,99.90
2023-04-13T15:43:36.027Z,99.90
2023-04-13T15:46:40.243Z,99.90
2023-04-13T15:49:43.366Z,99.90
2023-04-13T15:52:47.014Z,99.90
2023-04-13T15:55:51.522Z,99.90
2023-04-13T15:58:54.730Z,99.90
2023-04-13T16:01:58.011Z,99.90
2023-04-13T16:05:01.615Z,99.90
2023-04-13T16:08:04.855Z,99.90
2023-04-13T16:11:09.495Z,99.90
2023-04-13T16:14:12.687Z,99.90
2023-04-13T16:17:22.073Z,99.90
2023-04-13T16:20:28.692Z,99.90
2023-04-13T16:23:36.213Z,99.90
2023-04-13T16:26:40.922Z,99.90
2023-04-13T16:29:45.513Z,99.90
2023-04-13T16:32:50.783Z,99.90
2023-04-13T16:35:54.141Z,99.90
2023-04-13T16:39:07.823Z,99.90
2023-04-13T16:42:12.614Z,99.90
2023-04-13T16:45:15.782Z,99.90
2023-04-13T16:48:20.730Z,99.90
2023-04-13T16:51:25.371Z,99.90
2023-04-13T16:54:28.489Z,99.90
2023-04-13T16:57:35.712Z,99.90
2023-04-13T17:00:40.641Z,99.90
2023-04-13T17:03:46.554Z,99.90
2023-04-13T17:06:52.512Z,99.90
2023-04-13T17:09:56.050Z,99.90
2023-04-13T17:13:04.196Z,99.90
2023-04-13T17:16:12.061Z,99.90
2023-04-13T17:19:16.000Z,99.90
2023-04-13T17:22:22.937Z,99.90
2023-04-13T17:25:27.525Z,99.90
2023-04-13T17:28:32.492Z,99.90
2023-04-13T17:31:38.136Z,99.90
2023-04-13T17:34:42.266Z,99.90
2023-04-13T17:37:46.100Z,99.90
2023-04-13T17:40:52.681Z,99.90
2023-04-13T17:43:57.490Z,99.90
2023-04-13T17:47:00.956Z,99.90
2023-04-13T17:50:04.768Z,99.90
2023-04-13T17:53:07.912Z,99.90
2023-04-13T17:56:16.052Z,99.90
2023-04-13T17:59:21.279Z,99.90
2023-04-13T18:02:25.138Z,99.90
2023-04-13T18:05:31.739Z,99.90
2023-04-13T18:08:36.548Z,99.90
2023-04-13T18:11:40.266Z,99.90
2023-04-13T18:14:46.993Z,99.90
2023-04-13T18:17:53.180Z,99.90
2023-04-13T18:20:56.981Z,99.90
2023-04-13T18:24:02.451Z,99.90
2023-04-13T18:27:12.853Z,99.90
2023-04-13T18:30:21.826Z,99.90
2023-04-13T18:33:26.446Z,99.90
2023-04-13T18:36:37.302Z,99.90
2023-04-13T18:39:42.067Z,99.90
2023-04-13T18:42:50.426Z,99.90
2023-04-13T18:45:56.236Z,99.90
2023-04-13T18:49:00.204Z,99.90
2023-04-13T18:52:05.606Z,99.90
2023-04-13T18:55:14.781Z,99.90
2023-04-13T18:58:21.959Z,99.90
2023-04-13T19:01:32.520Z,99.90
2023-04-13T19:04:37.085Z,99.90
2023-04-13T19:08:00.353Z,99.90
2023-04-13T19:11:05.742Z,99.90
2023-04-13T19:14:13.662Z,99.90
2023-04-13T19:17:30.086Z,99.90
2023-04-13T19:20:34.614Z,99.90
2023-04-13T19:23:42.501Z,99.90
2023-04-13T19:26:47.700Z,99.90
2023-04-13T19:29:55.532Z,99.90
2023-04-13T19:33:04.091Z,99.90
2023-04-13T19:36:08.723Z,99.90
2023-04-13T19:39:16.645Z,99.90
2023-04-13T19:42:23.476Z,99.90
2023-04-13T19:45:28.839Z,99.90
2023-04-13T19:48:37.026Z,99.90
2023-04-13T19:51:41.347Z,99.90
2023-04-13T19:54:45.117Z,99.90
2023-04-13T19:57:50.060Z,99.90
2023-04-13T20:00:54.714Z,99.90
2023-04-13T20:04:07.066Z,99.90
2023-04-13T20:07:10.480Z,99.90
2023-04-13T20:10:14.626Z,99.90
2023-04-13T20:13:18.160Z,99.90
2023-04-13T20:16:26.678Z,99.90
2023-04-13T20:19:33.830Z,99.90
2023-04-13T20:22:41.268Z,99.90
2023-04-13T20:25:47.405Z,99.90
2023-04-13T20:28:55.528Z,99.90
2023-04-13T20:31:59.147Z,99.90
2023-04-13T20:35:05.198Z,99.90
2023-04-13T20:38:09.217Z,99.90
2023-04-13T20:41:14.289Z,99.90
2023-04-13T20:44:23.720Z,99.90
2023-04-13T20:47:28.612Z,99.90
2023-04-13T20:50:33.784Z,99.90
2023-04-13T20:53:38.343Z,99.90
2023-04-13T20:56:42.237Z,99.90
2023-04-13T20:59:45.445Z,99.90
2023-04-13T21:02:48.907Z,99.90
2023-04-13T21:05:56.584Z,99.90
2023-04-13T21:08:59.969Z,99.90
2023-04-13T21:12:03.623Z,99.90
2023-04-13T21:15:08.074Z,99.90
2023-04-13T21:18:14.371Z,99.90
2023-04-13T21:21:23.055Z,99.90
2023-04-13T21:24:26.234Z,99.90
2023-04-13T21:27:29.423Z,99.90
2023-04-13T21:30:32.874Z,99.90
2023-04-13T21:33:41.804Z,99.90
2023-04-13T21:36:52.012Z,99.90
2023-04-13T21:39:55.813Z,99.90
2023-04-13T21:42:59.144Z,99.90
2023-04-13T21:46:02.416Z,99.90
2023-04-13T21:49:08.344Z,99.90
2023-04-13T21:52:13.050Z,99.90
2023-04-13T21:55:20.159Z,99.90
2023-04-13T21:58:23.270Z,99.90
2023-04-13T22:01:26.636Z,99.90
2023-04-13T22:04:31.315Z,99.90
2023-04-13T22:07:42.201Z,99.90
2023-04-13T22:10:46.190Z,99.90
2023-04-13T22:13:50.256Z,99.90
2023-04-13T22:16:54.099Z,99.90
2023-04-13T22:19:57.165Z,99.90
2023-04-13T22:23:04.462Z,99.90
2023-04-13T22:26:10.331Z,99.90
2023-04-13T22:29:13.518Z,99.90
2023-04-13T22:32:16.799Z,99.90
2023-04-13T22:35:19.873Z,99.90
2023-04-13T22:38:31.492Z,99.90
2023-04-13T22:41:34.566Z,99.90
2023-04-13T22:44:37.645Z,99.90
2023-04-13T22:47:43.981Z,99.90
2023-04-13T22:50:47.045Z,99.90
2023-04-13T22:53:51.833Z,99.90
2023-04-13T22:56:54.871Z,99.90
2023-04-13T22:59:58.059Z,99.90
2023-04-13T23:03:01.256Z,99.90
2023-04-13T23:06:05.816Z,99.90
2023-04-13T23:09:13.072Z,99.90
2023-04-13T23:12:16.249Z,99.90
2023-04-13T23:15:19.440Z,99.90
2023-04-13T23:18:25.775Z,99.90
2023-04-13T23:21:29.016Z,99.90
2023-04-13T23:24:36.309Z,99.90
2023-04-13T23:27:40.940Z,99.90
2023-04-13T23:30:46.892Z,99.90
2023-04-13T23:33:49.953Z,99.90
2023-04-13T23:36:56.293Z,99.90
2023-04-13T23:40:00.984Z,99.90
2023-04-13T23:43:04.053Z,99.90
2023-04-13T23:46:10.112Z,99.90
2023-04-13T23:49:13.449Z,99.90
2023-04-13T23:52:17.652Z,99.90
2023-04-13T23:55:22.258Z,99.90
2023-04-13T23:58:25.681Z,99.90
