createdAt,value
2023-04-08T00:01:39.682Z,28.80
2023-04-08T00:04:10.006Z,31.00
2023-04-08T00:06:40.545Z,30.73
2023-04-08T00:09:09.592Z,31.80
2023-04-08T00:11:39.091Z,36.00
2023-04-08T00:14:26.582Z,39.03
2023-04-08T00:16:55.636Z,46.67
2023-04-08T00:19:25.407Z,52.93
2023-04-08T00:22:00.109Z,67.83
2023-04-08T00:24:29.173Z,59.73
2023-04-08T00:26:58.392Z,49.53
2023-04-08T00:29:27.433Z,62.77
2023-04-08T00:31:56.883Z,55.30
2023-04-08T00:34:25.850Z,48.20
2023-04-08T00:36:57.125Z,45.03
2023-04-08T00:39:26.364Z,39.93
2023-04-08T00:41:55.253Z,38.37
2023-04-08T00:44:24.242Z,37.90
2023-04-08T00:46:53.318Z,63.93
2023-04-08T00:49:22.358Z,40.40
2023-04-08T00:51:51.787Z,50.60
2023-04-08T00:54:22.298Z,44.67
2023-04-08T00:56:51.262Z,38.63
2023-04-08T00:59:21.592Z,39.97
2023-04-08T01:02:16.888Z,50.23
2023-04-08T01:04:54.947Z,37.70
2023-04-08T01:07:28.482Z,42.00
2023-04-08T01:10:04.154Z,45.97
2023-04-08T01:12:34.849Z,40.93
2023-04-08T01:15:08.136Z,33.73
2023-04-08T01:17:39.537Z,33.70
2023-04-08T01:20:10.299Z,40.57
2023-04-08T01:22:48.070Z,35.07
2023-04-08T01:25:21.393Z,27.83
2023-04-08T01:27:56.677Z,30.43
2023-04-08T01:30:27.450Z,31.87
2023-04-08T01:32:58.131Z,35.57
2023-04-08T01:35:27.736Z,48.00
2023-04-08T01:37:58.295Z,39.63
2023-04-08T01:40:27.717Z,40.37
2023-04-08T01:43:00.625Z,46.30
2023-04-08T01:45:35.009Z,33.63
2023-04-08T01:48:05.136Z,28.87
2023-04-08T01:50:35.371Z,33.37
2023-04-08T01:53:05.897Z,43.43
2023-04-08T01:55:36.129Z,39.83
2023-04-08T01:58:09.025Z,29.13
2023-04-08T02:00:40.415Z,28.97
2023-04-08T02:03:13.910Z,29.57
2023-04-08T02:05:43.082Z,27.73
2023-04-08T02:08:13.411Z,25.83
2023-04-08T02:10:42.486Z,24.37
2023-04-08T02:13:12.861Z,28.10
2023-04-08T02:15:48.190Z,32.27
2023-04-08T02:18:23.027Z,29.10
2023-04-08T02:20:59.963Z,30.73
2023-04-08T02:23:31.430Z,29.87
2023-04-08T02:26:00.944Z,28.03
2023-04-08T02:28:33.810Z,29.20
2023-04-08T02:31:04.198Z,27.27
2023-04-08T02:33:35.150Z,34.20
2023-04-08T02:36:05.899Z,36.70
2023-04-08T02:38:35.254Z,31.87
2023-04-08T02:41:04.134Z,39.33
2023-04-08T02:43:37.847Z,32.77
2023-04-08T02:46:08.990Z,32.60
2023-04-08T02:48:38.879Z,35.90
2023-04-08T02:51:08.521Z,42.13
2023-04-08T02:53:37.453Z,47.20
2023-04-08T02:56:06.777Z,51.63
2023-04-08T02:58:37.120Z,55.63
2023-04-08T03:01:06.260Z,55.53
2023-04-08T03:03:35.268Z,43.57
2023-04-08T03:06:04.348Z,36.77
2023-04-08T03:08:33.996Z,37.83
2023-04-08T03:11:03.038Z,35.97
2023-04-08T03:13:32.023Z,32.30
2023-04-08T03:16:02.577Z,48.60
2023-04-08T03:18:31.618Z,31.33
2023-04-08T03:21:01.593Z,39.87
2023-04-08T03:23:30.627Z,39.17
2023-04-08T03:25:59.624Z,39.63
2023-04-08T03:28:28.577Z,39.37
2023-04-08T03:30:57.609Z,40.90
2023-04-08T03:33:28.170Z,44.63
2023-04-08T03:35:57.193Z,66.03
2023-04-08T03:38:26.146Z,44.67
2023-04-08T03:40:55.130Z,43.97
2023-04-08T03:43:42.778Z,46.37
2023-04-08T03:46:11.830Z,38.47
2023-04-08T03:48:42.620Z,43.87
2023-04-08T03:51:11.650Z,50.70
2023-04-08T03:53:40.528Z,43.40
2023-04-08T03:56:09.857Z,48.87
2023-04-08T03:58:38.887Z,43.33
2023-04-08T04:01:07.717Z,41.37
2023-04-08T04:03:36.888Z,41.43
2023-04-08T04:06:07.492Z,47.93
2023-04-08T04:08:36.683Z,50.87
2023-04-08T04:11:05.636Z,41.60
2023-04-08T04:13:34.549Z,42.13
2023-04-08T04:16:03.537Z,47.27
2023-04-08T04:18:32.575Z,58.60
2023-04-08T04:21:01.602Z,70.47
2023-04-08T04:23:31.965Z,60.03
2023-04-08T04:26:01.046Z,47.50
2023-04-08T04:28:29.942Z,44.50
2023-04-08T04:30:58.922Z,43.27
2023-04-08T04:33:28.025Z,43.43
2023-04-08T04:35:57.306Z,47.43
2023-04-08T04:38:27.331Z,41.27
2023-04-08T04:40:58.107Z,38.27
2023-04-08T04:43:27.204Z,45.07
2023-04-08T04:45:56.912Z,51.30
2023-04-08T04:48:25.886Z,63.07
2023-04-08T04:50:58.557Z,47.83
2023-04-08T04:53:27.587Z,44.40
2023-04-08T04:55:58.530Z,41.10
2023-04-08T04:58:27.404Z,54.30
2023-04-08T05:00:56.890Z,43.47
2023-04-08T05:03:25.953Z,46.13
2023-04-08T05:05:55.438Z,51.43
2023-04-08T05:08:25.945Z,44.27
2023-04-08T05:10:59.804Z,45.17
2023-04-08T05:13:28.916Z,60.60
2023-04-08T05:15:57.931Z,44.43
2023-04-08T05:18:26.955Z,43.03
2023-04-08T05:20:55.919Z,38.33
2023-04-08T05:23:24.835Z,45.90
2023-04-08T05:25:53.716Z,53.67
2023-04-08T05:28:24.152Z,44.60
2023-04-08T05:30:53.556Z,62.20
2023-04-08T05:33:22.418Z,193.57
2023-04-08T05:35:51.497Z,82.70
2023-04-08T05:38:20.695Z,53.17
2023-04-08T05:40:49.790Z,55.60
2023-04-08T05:43:18.906Z,42.47
2023-04-08T05:45:53.813Z,43.47
2023-04-08T05:48:22.949Z,40.00
2023-04-08T05:50:51.836Z,74.80
2023-04-08T05:53:20.807Z,85.53
2023-04-08T05:55:49.838Z,70.10
2023-04-08T05:58:18.896Z,83.57
2023-04-08T06:00:49.290Z,52.17
2023-04-08T06:03:20.500Z,39.23
2023-04-08T06:05:50.094Z,45.30
2023-04-08T06:08:18.958Z,48.80
2023-04-08T06:10:51.890Z,53.63
2023-04-08T06:13:22.215Z,47.13
2023-04-08T06:16:05.482Z,32.17
2023-04-08T06:18:36.110Z,40.93
2023-04-08T06:21:05.493Z,46.50
2023-04-08T06:23:38.013Z,56.80
2023-04-08T06:26:43.269Z,74.93
2023-04-08T06:29:18.200Z,48.47
2023-04-08T06:31:53.750Z,47.80
2023-04-08T06:34:26.054Z,54.70
2023-04-08T06:36:56.150Z,33.77
2023-04-08T06:39:25.396Z,48.03
2023-04-08T06:41:56.931Z,41.30
2023-04-08T06:44:40.083Z,54.60
2023-04-08T06:47:11.088Z,37.07
2023-04-08T06:49:45.418Z,66.63
2023-04-08T06:52:22.218Z,36.17
2023-04-08T06:54:54.444Z,94.07
2023-04-08T06:57:23.515Z,102.60
2023-04-08T06:59:53.231Z,69.23
2023-04-08T07:02:24.601Z,59.27
2023-04-08T07:04:53.881Z,37.33
2023-04-08T07:07:24.524Z,46.57
2023-04-08T07:09:53.727Z,64.57
2023-04-08T07:12:28.891Z,40.03
2023-04-08T07:14:57.843Z,57.07
2023-04-08T07:17:28.388Z,58.50
2023-04-08T07:19:57.934Z,33.03
2023-04-08T07:22:26.982Z,64.83
2023-04-08T07:24:56.205Z,37.83
2023-04-08T07:27:25.087Z,72.30
2023-04-08T07:29:55.498Z,44.57
2023-04-08T07:32:24.649Z,63.40
2023-04-08T07:35:00.374Z,45.47
2023-04-08T07:37:36.934Z,95.63
2023-04-08T07:40:08.548Z,48.77
2023-04-08T07:42:39.096Z,70.53
2023-04-08T07:45:18.046Z,44.23
2023-04-08T07:47:53.429Z,41.23
2023-04-08T07:50:29.336Z,78.20
2023-04-08T07:53:05.469Z,50.90
2023-04-08T07:55:44.004Z,39.57
2023-04-08T07:58:13.738Z,31.33
2023-04-08T08:00:43.099Z,52.40
2023-04-08T08:03:18.318Z,63.60
2023-04-08T08:05:49.249Z,45.47
2023-04-08T08:08:18.234Z,39.07
2023-04-08T08:10:47.161Z,26.97
2023-04-08T08:13:17.736Z,39.67
2023-04-08T08:15:46.690Z,46.97
2023-04-08T08:18:17.010Z,79.03
2023-04-08T08:20:54.575Z,54.53
2023-04-08T08:23:24.209Z,23.47
2023-04-08T08:26:02.472Z,42.80
2023-04-08T08:28:31.767Z,39.50
2023-04-08T08:31:00.963Z,31.53
2023-04-08T08:33:29.971Z,26.80
2023-04-08T08:36:10.566Z,28.83
2023-04-08T08:38:42.777Z,54.90
2023-04-08T08:41:11.743Z,57.83
2023-04-08T08:43:40.758Z,42.07
2023-04-08T08:46:13.059Z,55.43
2023-04-08T08:48:42.102Z,104.30
2023-04-08T08:51:13.790Z,50.57
2023-04-08T08:53:45.642Z,24.90
2023-04-08T08:56:17.870Z,60.37
2023-04-08T08:59:06.462Z,43.00
2023-04-08T09:01:37.795Z,24.37
2023-04-08T09:04:17.148Z,27.23
2023-04-08T09:06:50.378Z,38.80
2023-04-08T09:09:19.764Z,28.27
2023-04-08T09:11:49.276Z,35.77
2023-04-08T09:14:22.594Z,23.93
2023-04-08T09:16:52.453Z,60.03
2023-04-08T09:19:21.872Z,42.20
2023-04-08T09:22:10.271Z,33.53
2023-04-08T09:24:39.828Z,24.30
2023-04-08T09:27:08.882Z,22.80
2023-04-08T09:29:39.887Z,18.93
2023-04-08T09:32:09.167Z,25.03
2023-04-08T09:34:38.112Z,21.47
2023-04-08T09:37:07.595Z,35.03
2023-04-08T09:39:38.169Z,21.93
2023-04-08T09:42:10.749Z,21.23
2023-04-08T09:44:41.519Z,22.67
2023-04-08T09:47:16.222Z,15.70
2023-04-08T09:49:51.915Z,17.43
2023-04-08T09:52:25.109Z,22.63
2023-04-08T09:55:00.972Z,16.23
2023-04-08T09:57:38.007Z,20.60
2023-04-08T10:00:11.271Z,28.30
2023-04-08T10:02:48.881Z,37.80
2023-04-08T10:05:19.878Z,41.93
2023-04-08T10:07:50.314Z,24.40
2023-04-08T10:10:22.543Z,42.67
2023-04-08T10:12:52.251Z,24.20
2023-04-08T10:15:26.045Z,26.10
2023-04-08T10:17:55.597Z,17.33
2023-04-08T10:20:46.910Z,15.73
2023-04-08T10:23:59.474Z,20.23
2023-04-08T10:26:38.591Z,22.90
2023-04-08T10:29:32.799Z,19.90
2023-04-08T10:32:03.035Z,15.87
2023-04-08T10:34:32.425Z,16.63
2023-04-08T10:37:02.339Z,15.63
2023-04-08T10:39:33.378Z,145.90
2023-04-08T10:42:05.210Z,23.77
2023-04-08T10:44:34.260Z,18.43
2023-04-08T10:47:03.281Z,30.60
2023-04-08T10:49:37.381Z,14.27
2023-04-08T10:52:09.622Z,38.57
2023-04-08T10:54:39.881Z,15.27
2023-04-08T10:57:10.327Z,20.07
2023-04-08T10:59:40.092Z,51.67
2023-04-08T11:02:25.217Z,51.17
2023-04-08T11:04:56.300Z,21.57
2023-04-08T11:07:28.592Z,24.87
2023-04-08T11:10:16.380Z,45.03
2023-04-08T11:12:47.062Z,25.13
2023-04-08T11:15:16.795Z,23.77
2023-04-08T11:17:46.134Z,24.77
2023-04-08T11:20:15.870Z,16.47
2023-04-08T11:22:46.502Z,22.47
2023-04-08T11:25:16.054Z,12.37
2023-04-08T11:27:46.858Z,12.90
2023-04-08T11:30:16.409Z,11.60
2023-04-08T11:32:46.228Z,29.57
2023-04-08T11:35:18.189Z,53.97
2023-04-08T11:37:47.929Z,34.03
2023-04-08T11:40:24.136Z,58.87
2023-04-08T11:42:55.248Z,28.17
2023-04-08T11:45:26.065Z,10.00
2023-04-08T11:47:55.145Z,16.60
2023-04-08T11:50:30.114Z,11.47
2023-04-08T11:52:59.829Z,8.87
2023-04-08T11:55:30.062Z,11.10
2023-04-08T11:58:06.444Z,21.60
2023-04-08T12:00:35.463Z,24.37
2023-04-08T12:03:04.551Z,17.50
2023-04-08T12:05:33.529Z,11.53
2023-04-08T12:08:03.228Z,15.30
2023-04-08T12:10:32.645Z,28.17
2023-04-08T12:13:03.081Z,32.47
2023-04-08T12:15:32.965Z,51.03
2023-04-08T12:18:01.980Z,13.63
2023-04-08T12:20:31.182Z,19.37
2023-04-08T12:23:00.068Z,15.30
2023-04-08T12:25:47.801Z,26.17
2023-04-08T12:28:18.097Z,31.60
2023-04-08T12:30:47.171Z,11.47
2023-04-08T12:33:16.044Z,21.47
2023-04-08T12:35:45.202Z,13.80
2023-04-08T12:38:14.315Z,21.47
2023-04-08T12:40:43.185Z,14.83
2023-04-08T12:43:12.202Z,35.23
2023-04-08T12:45:42.899Z,8.23
2023-04-08T12:48:11.993Z,20.60
2023-04-08T12:50:40.938Z,25.03
2023-04-08T12:53:09.956Z,9.87
2023-04-08T12:55:38.865Z,8.33
2023-04-08T12:58:07.968Z,9.80
2023-04-08T13:00:39.560Z,7.23
2023-04-08T13:03:10.108Z,8.33
2023-04-08T13:05:43.226Z,14.93
2023-04-08T13:08:13.273Z,26.23
2023-04-08T13:10:44.177Z,19.13
2023-04-08T13:13:14.413Z,23.53
2023-04-08T13:16:01.794Z,14.63
2023-04-08T13:18:51.058Z,9.00
2023-04-08T13:21:32.299Z,9.53
2023-04-08T13:24:17.546Z,8.70
2023-04-08T13:27:06.337Z,6.20
2023-04-08T13:29:35.885Z,14.63
2023-04-08T13:32:06.300Z,8.97
2023-04-08T13:34:40.013Z,13.47
2023-04-08T13:37:09.075Z,8.80
2023-04-08T13:39:37.860Z,6.50
2023-04-08T13:42:06.708Z,37.20
2023-04-08T13:44:35.700Z,20.70
2023-04-08T13:47:04.508Z,33.97
2023-04-08T13:49:33.324Z,20.57
2023-04-08T13:52:03.766Z,11.30
2023-04-08T13:54:32.800Z,8.27
2023-04-08T13:57:01.638Z,13.07
2023-04-08T13:59:30.539Z,11.90
2023-04-08T14:01:59.553Z,20.33
2023-04-08T14:04:28.474Z,35.47
2023-04-08T14:06:58.353Z,26.80
2023-04-08T14:09:28.714Z,19.93
2023-04-08T14:11:57.654Z,24.93
2023-04-08T14:14:26.618Z,41.43
2023-04-08T14:16:55.855Z,20.53
2023-04-08T14:19:25.314Z,18.33
2023-04-08T14:21:54.307Z,16.47
2023-04-08T14:24:23.417Z,11.07
2023-04-08T14:26:53.717Z,9.30
2023-04-08T14:29:22.925Z,11.17
2023-04-08T14:31:51.913Z,16.60
2023-04-08T14:34:20.941Z,17.83
2023-04-08T14:36:50.193Z,33.00
2023-04-08T14:39:18.983Z,38.20
2023-04-08T14:41:48.355Z,20.67
2023-04-08T14:44:18.744Z,16.47
2023-04-08T14:46:48.270Z,28.37
2023-04-08T14:49:17.221Z,24.90
2023-04-08T14:51:46.030Z,15.73
2023-04-08T14:54:16.971Z,20.10
2023-04-08T14:56:46.392Z,16.77
2023-04-08T14:59:15.206Z,12.50
2023-04-08T15:01:46.297Z,12.37
2023-04-08T15:04:15.311Z,17.33
2023-04-08T15:06:44.738Z,15.33
2023-04-08T15:09:13.619Z,20.73
2023-04-08T15:11:42.555Z,58.30
2023-04-08T15:14:11.803Z,29.33
2023-04-08T15:16:41.055Z,18.27
2023-04-08T15:19:11.820Z,11.43
2023-04-08T15:21:40.952Z,12.30
2023-04-08T15:24:11.578Z,10.37
2023-04-08T15:26:44.099Z,14.43
2023-04-08T15:29:13.296Z,11.47
2023-04-08T15:31:43.150Z,9.30
2023-04-08T15:34:13.649Z,11.93
2023-04-08T15:36:42.493Z,17.10
2023-04-08T15:39:12.191Z,14.27
2023-04-08T15:41:42.176Z,9.67
2023-04-08T15:44:11.093Z,13.10
2023-04-08T15:46:39.979Z,10.27
2023-04-08T15:49:08.890Z,18.40
2023-04-08T15:51:39.204Z,39.77
2023-04-08T15:54:08.059Z,91.37
2023-04-08T15:56:36.939Z,57.57
2023-04-08T15:59:05.893Z,50.77
2023-04-08T16:01:34.887Z,43.30
2023-04-08T16:04:04.182Z,38.83
2023-04-08T16:06:33.865Z,47.47
2023-04-08T16:09:04.196Z,30.10
2023-04-08T16:11:34.700Z,23.80
2023-04-08T16:14:05.205Z,20.53
2023-04-08T16:16:34.168Z,26.33
2023-04-08T16:19:03.529Z,25.47
2023-04-08T16:21:32.804Z,22.03
2023-04-08T16:24:02.083Z,21.47
2023-04-08T16:26:32.498Z,34.13
2023-04-08T16:29:01.343Z,30.60
2023-04-08T16:33:59.983Z,36.63
2023-04-08T16:36:28.851Z,30.03
2023-04-08T16:38:57.642Z,29.23
2023-04-08T16:41:26.814Z,27.47
2023-04-08T16:43:57.920Z,24.73
2023-04-08T16:46:26.922Z,36.80
2023-04-08T16:48:55.710Z,30.00
2023-04-08T16:51:24.603Z,34.33
2023-04-08T16:53:54.696Z,41.17
2023-04-08T16:56:25.021Z,39.60
2023-04-08T16:58:54.010Z,50.80
2023-04-08T17:01:24.324Z,34.97
2023-04-08T17:03:53.502Z,41.47
2023-04-08T17:06:22.955Z,43.93
2023-04-08T17:08:52.692Z,34.97
2023-04-08T17:11:22.085Z,36.07
2023-04-08T17:13:51.370Z,35.53
2023-04-08T17:16:20.770Z,46.00
2023-04-08T17:18:52.463Z,37.23
2023-04-08T17:21:23.826Z,39.00
2023-04-08T17:23:53.796Z,39.90
2023-04-08T17:26:23.750Z,53.20
2023-04-08T17:28:52.621Z,64.40
2023-04-08T17:31:22.031Z,131.10
2023-04-08T17:33:52.430Z,93.13
2023-04-08T17:36:21.447Z,89.57
2023-04-08T17:38:50.228Z,56.40
2023-04-08T17:41:38.076Z,32.03
2023-04-08T17:44:07.902Z,53.00
2023-04-08T17:46:55.488Z,55.17
2023-04-08T17:49:25.893Z,52.93
2023-04-08T17:52:13.459Z,45.27
2023-04-08T17:54:42.291Z,49.60
2023-04-08T17:57:11.321Z,47.97
2023-04-08T17:59:41.318Z,45.10
2023-04-08T18:02:10.269Z,36.80
2023-04-08T18:04:41.695Z,39.77
2023-04-08T18:07:10.732Z,38.73
2023-04-08T18:09:41.019Z,34.03
2023-04-08T18:12:10.009Z,32.90
2023-04-08T18:14:39.735Z,34.63
2023-04-08T18:17:08.674Z,31.03
2023-04-08T18:19:37.712Z,49.10
2023-04-08T18:22:08.035Z,58.00
2023-04-08T18:24:37.411Z,44.40
2023-04-08T18:27:06.296Z,35.40
2023-04-08T18:29:35.170Z,40.00
2023-04-08T18:32:04.040Z,43.90
2023-04-08T18:34:33.054Z,36.53
2023-04-08T18:37:01.844Z,40.43
2023-04-08T18:39:32.093Z,50.30
2023-04-08T18:42:01.313Z,44.83
2023-04-08T18:44:30.106Z,48.30
2023-04-08T18:46:59.063Z,47.37
2023-04-08T18:49:30.609Z,39.63
2023-04-08T18:52:02.929Z,34.97
2023-04-08T18:54:33.728Z,51.67
2023-04-08T18:57:03.080Z,58.60
2023-04-08T18:59:32.057Z,49.97
2023-04-08T19:02:01.006Z,39.20
2023-04-08T19:04:30.006Z,38.27
2023-04-08T19:06:59.211Z,36.77
2023-04-08T19:09:29.155Z,31.20
2023-04-08T19:11:59.590Z,34.87
2023-04-08T19:14:29.165Z,33.07
2023-04-08T19:16:58.037Z,34.97
2023-04-08T19:19:26.856Z,38.87
2023-04-08T19:21:55.740Z,34.00
2023-04-08T19:24:25.353Z,39.63
2023-04-08T19:27:14.658Z,35.97
2023-04-08T19:29:43.750Z,50.17
2023-04-08T19:32:12.719Z,78.03
2023-04-08T19:34:42.543Z,58.33
2023-04-08T19:37:11.456Z,47.97
2023-04-08T19:39:40.256Z,49.63
2023-04-08T19:42:09.539Z,50.77
2023-04-08T19:44:40.318Z,68.07
2023-04-08T19:47:09.249Z,68.87
2023-04-08T19:49:39.193Z,82.57
2023-04-08T19:52:08.124Z,49.73
2023-04-08T19:54:37.226Z,48.00
2023-04-08T19:57:13.095Z,45.93
2023-04-08T19:59:43.713Z,46.97
2023-04-08T20:02:12.725Z,55.93
2023-04-08T20:04:42.405Z,48.73
2023-04-08T20:07:11.642Z,46.47
2023-04-08T20:09:40.672Z,58.03
2023-04-08T20:12:09.925Z,48.37
2023-04-08T20:14:43.517Z,50.47
2023-04-08T20:17:15.944Z,54.30
2023-04-08T20:19:45.212Z,52.73
2023-04-08T20:22:15.373Z,55.03
2023-04-08T20:24:44.213Z,42.93
2023-04-08T20:27:13.259Z,44.57
2023-04-08T20:29:52.039Z,66.20
2023-04-08T20:32:23.475Z,73.90
2023-04-08T20:34:53.538Z,63.60
2023-04-08T20:37:22.953Z,63.83
2023-04-08T20:39:52.491Z,64.57
2023-04-08T20:42:21.314Z,92.50
2023-04-08T20:45:10.324Z,72.20
2023-04-08T20:47:40.815Z,72.27
2023-04-08T20:50:13.743Z,69.77
2023-04-08T20:52:42.955Z,57.03
2023-04-08T20:55:12.009Z,55.30
2023-04-08T20:57:41.594Z,68.43
2023-04-08T21:00:11.511Z,65.27
2023-04-08T21:02:42.551Z,56.93
2023-04-08T21:05:14.371Z,53.83
2023-04-08T21:07:45.581Z,44.20
2023-04-08T21:10:17.665Z,62.30
2023-04-08T21:12:46.935Z,71.90
2023-04-08T21:15:15.764Z,59.57
2023-04-08T21:17:46.346Z,57.30
2023-04-08T21:20:15.762Z,48.63
2023-04-08T21:22:44.771Z,42.80
2023-04-08T21:25:14.049Z,42.50
2023-04-08T21:27:43.234Z,41.97
2023-04-08T21:30:12.731Z,42.40
2023-04-08T21:32:41.601Z,46.10
2023-04-08T21:35:12.528Z,44.13
2023-04-08T21:37:41.771Z,50.20
2023-04-08T21:40:11.899Z,55.00
2023-04-08T21:42:40.991Z,57.83
2023-04-08T21:45:11.112Z,54.30
2023-04-08T21:47:40.030Z,64.00
2023-04-08T21:50:10.146Z,61.43
2023-04-08T21:52:42.967Z,49.83
2023-04-08T21:55:31.224Z,62.87
2023-04-08T21:58:00.170Z,61.83
2023-04-08T22:00:29.333Z,68.93
2023-04-08T22:02:58.624Z,62.47
2023-04-08T22:05:27.754Z,58.03
2023-04-08T22:07:58.345Z,68.03
2023-04-08T22:10:27.916Z,64.20
2023-04-08T22:12:57.216Z,57.40
2023-04-08T22:15:26.066Z,61.57
2023-04-08T22:17:54.960Z,68.17
2023-04-08T22:20:23.893Z,79.90
2023-04-08T22:22:52.882Z,60.00
2023-04-08T22:25:23.324Z,62.17
2023-04-08T22:27:52.442Z,66.10
2023-04-08T22:30:22.000Z,62.33
2023-04-08T22:32:51.079Z,64.53
2023-04-08T22:35:20.226Z,234.80
2023-04-08T22:37:49.102Z,255.67
2023-04-08T22:40:24.251Z,143.73
2023-04-08T22:42:54.814Z,68.80
2023-04-08T22:45:24.132Z,54.33
2023-04-08T22:47:54.492Z,55.30
2023-04-08T22:50:24.046Z,51.50
2023-04-08T22:52:53.017Z,47.63
2023-04-08T22:55:21.876Z,42.30
2023-04-08T22:57:50.928Z,42.83
2023-04-08T23:00:23.707Z,43.33
2023-04-08T23:02:54.221Z,45.73
2023-04-08T23:05:23.532Z,39.47
2023-04-08T23:07:52.369Z,38.47
2023-04-08T23:10:21.347Z,33.90
2023-04-08T23:12:50.387Z,46.00
2023-04-08T23:15:20.873Z,51.53
2023-04-08T23:17:49.940Z,46.93
2023-04-08T23:20:19.005Z,58.90
2023-04-08T23:22:47.997Z,48.27
2023-04-08T23:25:17.331Z,41.83
2023-04-08T23:27:46.409Z,41.87
2023-04-08T23:30:15.327Z,42.77
2023-04-08T23:32:45.796Z,43.23
2023-04-08T23:35:16.693Z,40.20
2023-04-08T23:37:45.860Z,45.47
2023-04-08T23:40:15.568Z,45.13
2023-04-08T23:42:44.447Z,60.50
2023-04-08T23:45:13.452Z,56.47
2023-04-08T23:47:42.356Z,50.07
2023-04-08T23:50:12.915Z,53.63
2023-04-08T23:52:41.950Z,53.90
2023-04-08T23:55:11.551Z,48.23
2023-04-08T23:57:43.946Z,38.10
