createdAt,value
2017-03-20T00:00:14.747Z,0
2017-03-20T00:00:47.041Z,0
2017-03-20T00:01:19.305Z,0
2017-03-20T00:01:51.532Z,0
2017-03-20T00:02:23.794Z,0
2017-03-20T00:02:56.115Z,0
2017-03-20T00:03:28.362Z,0
2017-03-20T00:04:00.620Z,0
2017-03-20T00:04:32.879Z,0
2017-03-20T00:05:05.984Z,0
2017-03-20T00:05:38.253Z,0
2017-03-20T00:06:11.428Z,0
2017-03-20T00:06:43.689Z,0
2017-03-20T00:07:16.013Z,0
2017-03-20T00:07:48.275Z,0
2017-03-20T00:08:20.549Z,0
2017-03-20T00:08:52.831Z,0
2017-03-20T00:09:25.067Z,0
2017-03-20T00:09:57.332Z,0
2017-03-20T00:10:29.595Z,0
2017-03-20T00:11:01.835Z,0
2017-03-20T00:11:34.088Z,0
2017-03-20T00:12:06.389Z,0
2017-03-20T00:12:38.722Z,0
2017-03-20T00:13:11.048Z,0
2017-03-20T00:13:43.421Z,0
2017-03-20T00:14:15.767Z,0
2017-03-20T00:14:48.085Z,0
2017-03-20T00:15:20.412Z,0
2017-03-20T00:15:52.746Z,0
2017-03-20T00:16:25.074Z,0
2017-03-20T00:16:57.430Z,0
2017-03-20T00:17:29.763Z,0
2017-03-20T00:18:02.099Z,0
2017-03-20T00:18:34.432Z,0
2017-03-20T00:19:06.770Z,0
2017-03-20T00:19:39.095Z,0
2017-03-20T00:20:11.424Z,0
2017-03-20T00:20:43.746Z,0
2017-03-20T00:21:16.071Z,0
2017-03-20T00:21:48.401Z,0
2017-03-20T00:22:20.737Z,0
2017-03-20T00:22:53.056Z,0
2017-03-20T00:23:25.378Z,0
2017-03-20T00:23:57.700Z,0
2017-03-20T00:24:30.029Z,0
2017-03-20T00:25:02.359Z,0
2017-03-20T00:25:34.709Z,0
2017-03-20T00:26:07.026Z,0
2017-03-20T00:26:39.355Z,0
2017-03-20T00:27:11.672Z,0
2017-03-20T00:27:44.005Z,0
2017-03-20T00:28:16.347Z,0
2017-03-20T00:28:48.680Z,0
2017-03-20T00:29:21.011Z,0
2017-03-20T00:29:53.348Z,0
2017-03-20T00:30:25.667Z,0
2017-03-20T00:30:58.000Z,0
2017-03-20T00:31:30.324Z,0
2017-03-20T00:32:02.650Z,0
2017-03-20T00:32:34.979Z,0
2017-03-20T00:33:07.322Z,0
2017-03-20T00:33:39.652Z,0
2017-03-20T00:34:11.984Z,0
2017-03-20T00:34:44.311Z,0
2017-03-20T00:35:16.623Z,0
2017-03-20T00:35:48.944Z,0
2017-03-20T00:36:21.303Z,0
2017-03-20T00:36:53.642Z,0
2017-03-20T00:37:25.949Z,0
2017-03-20T00:37:58.284Z,0
2017-03-20T00:38:30.616Z,0
2017-03-20T00:39:02.939Z,0
2017-03-20T00:39:35.267Z,0
2017-03-20T00:40:07.580Z,0
2017-03-20T00:40:39.914Z,0
2017-03-20T00:41:12.228Z,0
2017-03-20T00:41:44.544Z,0
2017-03-20T00:42:16.882Z,0
2017-03-20T00:42:49.208Z,0
2017-03-20T00:43:21.547Z,0
2017-03-20T00:43:53.878Z,0
2017-03-20T00:44:26.203Z,0
2017-03-20T00:44:58.522Z,0
2017-03-20T00:45:30.844Z,0
2017-03-20T00:46:03.174Z,0
2017-03-20T00:46:35.496Z,0
2017-03-20T00:47:07.817Z,0
2017-03-20T00:47:40.146Z,0
2017-03-20T00:48:12.472Z,0
2017-03-20T00:48:44.800Z,0
2017-03-20T00:49:17.133Z,0
2017-03-20T00:49:49.460Z,0
2017-03-20T00:50:21.784Z,0
2017-03-20T00:50:54.124Z,0
2017-03-20T00:51:26.448Z,0
2017-03-20T00:51:58.757Z,0
2017-03-20T00:52:31.075Z,0
2017-03-20T00:53:03.408Z,0
2017-03-20T00:53:35.743Z,0
2017-03-20T00:54:08.066Z,0
2017-03-20T00:54:40.380Z,0
2017-03-20T00:55:12.719Z,0
2017-03-20T00:55:45.050Z,0
2017-03-20T00:56:17.373Z,0
2017-03-20T00:56:49.691Z,0
2017-03-20T00:57:22.016Z,0
2017-03-20T00:57:54.348Z,0
2017-03-20T00:58:26.681Z,0
2017-03-20T00:58:59.022Z,0
2017-03-20T00:59:31.332Z,0
2017-03-20T01:00:03.658Z,0
2017-03-20T01:00:35.991Z,0
2017-03-20T01:01:08.349Z,0
2017-03-20T01:01:40.680Z,0
2017-03-20T01:02:13.577Z,0
2017-03-20T01:02:45.851Z,0
2017-03-20T01:03:18.102Z,0
2017-03-20T01:03:50.361Z,0
2017-03-20T01:04:23.418Z,0
2017-03-20T01:04:55.673Z,0
2017-03-20T01:05:28.479Z,0
2017-03-20T01:06:00.720Z,0
2017-03-20T01:06:33.013Z,0
2017-03-20T01:07:05.261Z,0
2017-03-20T01:07:37.532Z,0
2017-03-20T01:08:09.781Z,0
2017-03-20T01:08:42.078Z,0
2017-03-20T01:09:14.389Z,0
2017-03-20T01:09:46.648Z,0
2017-03-20T01:10:18.901Z,0
2017-03-20T01:10:51.159Z,0
2017-03-20T01:11:23.523Z,0
2017-03-20T01:11:55.790Z,0
2017-03-20T01:12:28.051Z,0
2017-03-20T01:13:00.313Z,0
2017-03-20T01:13:32.574Z,0
2017-03-20T01:14:04.831Z,0
2017-03-20T01:14:37.102Z,0
2017-03-20T01:15:09.379Z,0
2017-03-20T01:15:41.634Z,0
2017-03-20T01:16:13.895Z,0
2017-03-20T01:16:46.149Z,0
2017-03-20T01:17:18.421Z,0
2017-03-20T01:17:50.683Z,0
2017-03-20T01:18:22.938Z,0
2017-03-20T01:18:55.194Z,0
2017-03-20T01:19:27.472Z,0
2017-03-20T01:19:59.722Z,0
2017-03-20T01:20:32.018Z,0
2017-03-20T01:21:04.278Z,0
2017-03-20T01:21:36.542Z,0
2017-03-20T01:22:08.810Z,0
2017-03-20T01:22:41.078Z,0
2017-03-20T01:23:13.355Z,0
2017-03-20T01:23:46.500Z,0
2017-03-20T01:24:18.754Z,0
2017-03-20T01:24:51.601Z,0
2017-03-20T01:25:23.863Z,0
2017-03-20T01:25:57.008Z,0
2017-03-20T01:26:29.260Z,0
2017-03-20T01:27:01.499Z,0
2017-03-20T01:27:33.750Z,0
2017-03-20T01:28:06.976Z,0
2017-03-20T01:28:39.257Z,0
2017-03-20T01:29:11.513Z,0
2017-03-20T01:29:43.757Z,0
2017-03-20T01:30:16.032Z,0
2017-03-20T01:30:48.305Z,0
2017-03-20T01:31:20.543Z,0
2017-03-20T01:31:52.847Z,0
2017-03-20T01:32:25.176Z,0
2017-03-20T01:32:57.511Z,0
2017-03-20T01:33:29.839Z,0
2017-03-20T01:34:02.159Z,0
2017-03-20T01:34:34.496Z,0
2017-03-20T01:35:06.817Z,0
2017-03-20T01:35:39.146Z,0
2017-03-20T01:36:11.465Z,0
2017-03-20T01:36:43.773Z,0
2017-03-20T01:37:16.131Z,0
2017-03-20T01:37:48.462Z,0
2017-03-20T01:38:20.781Z,0
2017-03-20T01:38:53.122Z,0
2017-03-20T01:39:25.443Z,0
2017-03-20T01:39:57.788Z,0
2017-03-20T01:40:30.127Z,0
2017-03-20T01:41:02.454Z,0
2017-03-20T01:41:34.771Z,0
2017-03-20T01:42:07.035Z,0
2017-03-20T01:42:39.281Z,0
2017-03-20T01:43:11.550Z,0
2017-03-20T01:43:43.811Z,0
2017-03-20T01:44:16.624Z,0
2017-03-20T01:44:48.878Z,0
2017-03-20T01:45:21.131Z,0
2017-03-20T01:45:53.399Z,0
2017-03-20T01:46:25.634Z,0
2017-03-20T01:46:57.927Z,0
2017-03-20T01:47:30.201Z,0
2017-03-20T01:48:03.014Z,0
2017-03-20T01:48:35.262Z,0
2017-03-20T01:49:07.529Z,0
2017-03-20T01:49:39.933Z,0
2017-03-20T01:50:12.204Z,0
2017-03-20T01:50:44.466Z,0
2017-03-20T01:51:16.721Z,0
2017-03-20T01:51:49.004Z,0
2017-03-20T01:52:21.331Z,0
2017-03-20T01:52:53.675Z,0
2017-03-20T01:53:26.013Z,0
2017-03-20T01:53:58.347Z,0
2017-03-20T01:54:30.701Z,0
2017-03-20T01:55:03.035Z,0
2017-03-20T01:55:35.353Z,0
2017-03-20T01:56:07.673Z,0
2017-03-20T01:56:39.998Z,0
2017-03-20T01:57:12.311Z,0
2017-03-20T01:57:44.644Z,0
2017-03-20T01:58:16.979Z,0
2017-03-20T01:58:49.301Z,0
2017-03-20T01:59:21.627Z,0
2017-03-20T01:59:53.964Z,0
2017-03-20T02:00:26.292Z,0
2017-03-20T02:00:58.619Z,0
2017-03-20T02:01:30.965Z,0
2017-03-20T02:02:03.246Z,0
2017-03-20T02:02:35.501Z,0
2017-03-20T02:03:07.757Z,0
2017-03-20T02:03:41.101Z,0
2017-03-20T02:04:13.387Z,0
2017-03-20T02:04:45.627Z,0
2017-03-20T02:05:17.871Z,0
2017-03-20T02:05:50.923Z,0
2017-03-20T02:06:24.109Z,0
2017-03-20T02:06:56.373Z,0
2017-03-20T02:07:29.640Z,0
2017-03-20T02:08:01.975Z,0
2017-03-20T02:08:34.244Z,0
2017-03-20T02:09:07.139Z,0
2017-03-20T02:09:40.109Z,0
2017-03-20T02:10:12.395Z,0
2017-03-20T02:10:44.629Z,0
2017-03-20T02:11:16.873Z,0
2017-03-20T02:11:49.119Z,0
2017-03-20T02:12:21.402Z,0
2017-03-20T02:12:53.678Z,0
2017-03-20T02:13:25.954Z,0
2017-03-20T02:13:58.212Z,0
2017-03-20T02:14:30.467Z,0
2017-03-20T02:15:02.712Z,0
2017-03-20T02:15:35.602Z,0
2017-03-20T02:16:08.666Z,0
2017-03-20T02:16:40.939Z,0
2017-03-20T02:17:13.199Z,0
2017-03-20T02:17:45.455Z,0
2017-03-20T02:18:17.814Z,0
2017-03-20T02:18:50.088Z,0
2017-03-20T02:19:22.341Z,0
2017-03-20T02:19:54.608Z,0
2017-03-20T02:20:26.868Z,0
2017-03-20T02:20:59.125Z,0
2017-03-20T02:21:31.366Z,0
2017-03-20T02:22:03.607Z,0
2017-03-20T02:22:35.891Z,0
2017-03-20T02:23:08.149Z,0
2017-03-20T02:23:40.415Z,0
2017-03-20T02:24:12.676Z,0
2017-03-20T02:24:44.949Z,0
2017-03-20T02:25:17.195Z,0
2017-03-20T02:25:50.085Z,0
2017-03-20T02:26:22.348Z,0
2017-03-20T02:26:54.626Z,0
2017-03-20T02:27:26.883Z,0
2017-03-20T02:27:59.193Z,0
2017-03-20T02:28:31.448Z,0
2017-03-20T02:29:03.714Z,0
2017-03-20T02:29:36.706Z,0
2017-03-20T02:30:08.971Z,0
2017-03-20T02:30:41.215Z,0
2017-03-20T02:31:13.460Z,0
2017-03-20T02:31:46.468Z,0
2017-03-20T02:32:18.724Z,0
2017-03-20T02:32:50.994Z,0
2017-03-20T02:33:23.273Z,0
2017-03-20T02:33:55.574Z,0
2017-03-20T02:34:27.853Z,0
2017-03-20T02:35:00.136Z,0
2017-03-20T02:35:32.396Z,0
2017-03-20T02:36:04.636Z,0
2017-03-20T02:36:36.898Z,0
2017-03-20T02:37:09.168Z,0
2017-03-20T02:37:41.429Z,0
2017-03-20T02:38:13.688Z,0
2017-03-20T02:38:45.958Z,0
2017-03-20T02:39:18.225Z,0
2017-03-20T02:39:50.471Z,0
2017-03-20T02:40:22.737Z,0
2017-03-20T02:40:55.650Z,0
2017-03-20T02:41:27.899Z,0
2017-03-20T02:42:00.155Z,0
2017-03-20T02:42:32.414Z,0
2017-03-20T02:43:04.825Z,0
2017-03-20T02:43:37.093Z,0
2017-03-20T02:44:09.341Z,0
2017-03-20T02:44:41.597Z,0
2017-03-20T02:45:13.920Z,0
2017-03-20T02:45:46.157Z,0
2017-03-20T02:46:18.410Z,0
2017-03-20T02:46:50.672Z,0
2017-03-20T02:47:22.925Z,0
2017-03-20T02:47:55.200Z,0
2017-03-20T02:48:27.441Z,0
2017-03-20T02:48:59.715Z,0
2017-03-20T02:49:31.970Z,0
2017-03-20T02:50:04.228Z,0
2017-03-20T02:50:36.988Z,0
2017-03-20T02:51:09.262Z,0
2017-03-20T02:51:41.690Z,0
2017-03-20T02:52:13.941Z,0
2017-03-20T02:52:46.200Z,0
2017-03-20T02:53:18.462Z,0
2017-03-20T02:53:50.717Z,0
2017-03-20T02:54:22.962Z,0
2017-03-20T02:54:55.377Z,0
2017-03-20T02:55:27.624Z,0
2017-03-20T02:55:59.869Z,0
2017-03-20T02:56:32.152Z,0
2017-03-20T02:57:05.151Z,0
2017-03-20T02:57:37.944Z,0
2017-03-20T02:58:10.285Z,0
2017-03-20T02:58:42.570Z,0
2017-03-20T02:59:14.842Z,0
2017-03-20T02:59:47.097Z,0
2017-03-20T03:00:19.354Z,0
2017-03-20T03:00:51.625Z,0
2017-03-20T03:01:24.547Z,0
2017-03-20T03:01:56.798Z,0
2017-03-20T03:02:29.061Z,0
2017-03-20T03:03:01.333Z,0
2017-03-20T03:03:33.606Z,0
2017-03-20T03:04:05.885Z,0
2017-03-20T03:04:38.981Z,0
2017-03-20T03:05:11.258Z,0
2017-03-20T03:05:43.525Z,0
2017-03-20T03:06:15.774Z,0
2017-03-20T03:06:48.028Z,0
2017-03-20T03:07:20.986Z,0
2017-03-20T03:07:53.250Z,0
2017-03-20T03:08:25.596Z,0
2017-03-20T03:08:57.848Z,0
2017-03-20T03:09:30.100Z,0
2017-03-20T03:10:03.117Z,0
2017-03-20T03:10:35.368Z,0
2017-03-20T03:11:07.625Z,0
2017-03-20T03:11:39.926Z,0
2017-03-20T03:12:12.181Z,0
2017-03-20T03:12:44.557Z,0
2017-03-20T03:13:16.968Z,0
2017-03-20T03:13:49.235Z,0
2017-03-20T03:14:21.521Z,0
2017-03-20T03:14:53.875Z,0
2017-03-20T03:15:26.143Z,0
2017-03-20T03:15:58.416Z,0
2017-03-20T03:16:30.662Z,0
2017-03-20T03:17:02.919Z,0
2017-03-20T03:17:35.187Z,0
2017-03-20T03:18:07.540Z,0
2017-03-20T03:18:40.660Z,0
2017-03-20T03:19:12.960Z,0
2017-03-20T03:19:45.244Z,0
2017-03-20T03:20:17.490Z,0
2017-03-20T03:20:49.739Z,0
2017-03-20T03:21:22.001Z,0
2017-03-20T03:21:54.298Z,0
2017-03-20T03:22:26.630Z,0
2017-03-20T03:22:58.965Z,0
2017-03-20T03:23:31.293Z,0
2017-03-20T03:24:03.623Z,0
2017-03-20T03:24:35.954Z,0
2017-03-20T03:25:08.284Z,0
2017-03-20T03:25:40.596Z,0
2017-03-20T03:26:12.932Z,0
2017-03-20T03:26:45.258Z,0
2017-03-20T03:27:17.577Z,0
2017-03-20T03:27:49.917Z,0
2017-03-20T03:28:22.246Z,0
2017-03-20T03:28:54.587Z,0
2017-03-20T03:29:26.910Z,0
2017-03-20T03:29:59.252Z,0
2017-03-20T03:30:31.575Z,0
2017-03-20T03:31:03.880Z,0
2017-03-20T03:31:36.209Z,0
2017-03-20T03:32:08.542Z,0
2017-03-20T03:32:40.878Z,0
2017-03-20T03:33:13.208Z,0
2017-03-20T03:33:45.541Z,0
2017-03-20T03:34:17.881Z,0
2017-03-20T03:34:50.215Z,0
2017-03-20T03:35:22.534Z,0
2017-03-20T03:35:54.860Z,0
2017-03-20T03:36:27.191Z,0
2017-03-20T03:36:59.525Z,0
2017-03-20T03:37:31.856Z,0
2017-03-20T03:38:04.182Z,0
2017-03-20T03:38:36.514Z,0
2017-03-20T03:39:08.836Z,0
2017-03-20T03:39:41.167Z,0
2017-03-20T03:40:13.487Z,0
2017-03-20T03:40:45.808Z,0
2017-03-20T03:41:18.138Z,0
2017-03-20T03:41:50.448Z,0
2017-03-20T03:42:22.787Z,0
2017-03-20T03:42:55.115Z,0
2017-03-20T03:43:27.442Z,0
2017-03-20T03:43:59.780Z,0
2017-03-20T03:44:32.133Z,0
2017-03-20T03:45:04.476Z,0
2017-03-20T03:45:36.788Z,0
2017-03-20T03:46:09.112Z,0
2017-03-20T03:46:41.426Z,0
2017-03-20T03:47:13.754Z,0
2017-03-20T03:47:46.094Z,0
2017-03-20T03:48:18.415Z,0
2017-03-20T03:48:50.748Z,0
2017-03-20T03:49:23.095Z,0
2017-03-20T03:49:55.428Z,0
2017-03-20T03:50:27.743Z,0
2017-03-20T03:51:00.072Z,0
2017-03-20T03:51:32.391Z,0
2017-03-20T03:52:04.724Z,0
2017-03-20T03:52:37.065Z,0
2017-03-20T03:53:09.410Z,0
2017-03-20T03:53:41.725Z,0
2017-03-20T03:54:14.058Z,0
2017-03-20T03:54:46.379Z,0
2017-03-20T03:55:18.697Z,0
2017-03-20T03:55:51.019Z,0
2017-03-20T03:56:23.334Z,0
2017-03-20T03:56:55.656Z,0
2017-03-20T03:57:27.976Z,0
2017-03-20T03:58:00.315Z,0
2017-03-20T03:58:32.644Z,0
2017-03-20T03:59:04.967Z,0
2017-03-20T03:59:37.291Z,0
2017-03-20T04:00:09.641Z,0
2017-03-20T04:00:41.967Z,0
2017-03-20T04:01:14.295Z,0
2017-03-20T04:01:46.608Z,0
2017-03-20T04:02:19.626Z,0
2017-03-20T04:02:52.530Z,0
2017-03-20T04:03:24.783Z,0
2017-03-20T04:03:57.060Z,0
2017-03-20T04:04:29.319Z,0
2017-03-20T04:05:01.653Z,0
2017-03-20T04:05:33.908Z,0
2017-03-20T04:06:06.152Z,0
2017-03-20T04:06:38.403Z,0
2017-03-20T04:07:10.656Z,0
2017-03-20T04:07:42.903Z,0
2017-03-20T04:08:15.150Z,0
2017-03-20T04:08:47.487Z,0
2017-03-20T04:09:19.739Z,0
2017-03-20T04:09:51.983Z,0
2017-03-20T04:10:24.225Z,0
2017-03-20T04:10:56.486Z,0
2017-03-20T04:11:28.786Z,0
2017-03-20T04:12:01.081Z,0
2017-03-20T04:12:33.413Z,0
2017-03-20T04:13:05.749Z,0
2017-03-20T04:13:38.084Z,0
2017-03-20T04:14:10.428Z,0
2017-03-20T04:14:42.755Z,0
2017-03-20T04:15:15.083Z,0
2017-03-20T04:15:47.399Z,0
2017-03-20T04:16:19.729Z,0
2017-03-20T04:16:52.061Z,0
2017-03-20T04:17:24.423Z,0
2017-03-20T04:17:56.762Z,0
2017-03-20T04:18:29.103Z,0
2017-03-20T04:19:01.429Z,0
2017-03-20T04:19:33.749Z,0
2017-03-20T04:20:06.074Z,0
2017-03-20T04:20:38.393Z,0
2017-03-20T04:21:10.714Z,0
2017-03-20T04:21:43.044Z,0
2017-03-20T04:22:15.355Z,0
2017-03-20T04:22:47.696Z,0
2017-03-20T04:23:20.027Z,0
2017-03-20T04:23:52.364Z,0
2017-03-20T04:24:24.697Z,0
2017-03-20T04:24:57.026Z,0
2017-03-20T04:25:29.388Z,0
2017-03-20T04:26:01.714Z,0
2017-03-20T04:26:34.045Z,0
2017-03-20T04:27:06.366Z,0
2017-03-20T04:27:38.687Z,0
2017-03-20T04:28:11.027Z,0
2017-03-20T04:28:43.357Z,0
2017-03-20T04:29:15.696Z,0
2017-03-20T04:29:48.029Z,0
2017-03-20T04:30:20.354Z,0
2017-03-20T04:30:52.680Z,0
2017-03-20T04:31:24.996Z,0
2017-03-20T04:31:57.329Z,0
2017-03-20T04:32:29.632Z,0
2017-03-20T04:33:01.968Z,0
2017-03-20T04:33:34.299Z,0
2017-03-20T04:34:06.640Z,0
2017-03-20T04:34:38.970Z,0
2017-03-20T04:35:11.297Z,0
2017-03-20T04:35:43.625Z,0
2017-03-20T04:36:15.959Z,0
2017-03-20T04:36:48.282Z,0
2017-03-20T04:37:20.613Z,0
2017-03-20T04:37:52.943Z,0
2017-03-20T04:38:25.257Z,0
2017-03-20T04:38:57.587Z,0
2017-03-20T04:39:29.923Z,0
2017-03-20T04:40:02.272Z,0
2017-03-20T04:40:34.604Z,0
2017-03-20T04:41:06.933Z,0
2017-03-20T04:41:39.254Z,0
2017-03-20T04:42:11.528Z,0
2017-03-20T04:42:44.602Z,0
2017-03-20T04:43:16.902Z,0
2017-03-20T04:43:49.294Z,0
2017-03-20T04:44:21.574Z,0
2017-03-20T04:44:53.841Z,0
2017-03-20T04:45:26.098Z,0
2017-03-20T04:45:58.445Z,0
2017-03-20T04:46:30.678Z,0
2017-03-20T04:47:02.940Z,0
2017-03-20T04:47:35.199Z,0
2017-03-20T04:48:07.441Z,0
2017-03-20T04:48:39.684Z,0
2017-03-20T04:49:11.949Z,0
2017-03-20T04:49:44.208Z,0
2017-03-20T04:50:17.194Z,0
2017-03-20T04:50:49.441Z,0
2017-03-20T04:51:22.507Z,0
2017-03-20T04:51:54.816Z,0
2017-03-20T04:52:27.153Z,0
2017-03-20T04:52:59.472Z,0
2017-03-20T04:53:31.798Z,0
2017-03-20T04:54:04.140Z,0
2017-03-20T04:54:36.473Z,0
2017-03-20T04:55:08.793Z,0
2017-03-20T04:55:41.124Z,0
2017-03-20T04:56:13.443Z,0
2017-03-20T04:56:45.755Z,0
2017-03-20T04:57:18.081Z,0
2017-03-20T04:57:50.410Z,0
2017-03-20T04:58:22.739Z,0
2017-03-20T04:58:55.073Z,0
2017-03-20T04:59:27.403Z,0
2017-03-20T04:59:59.730Z,0
2017-03-20T05:00:32.047Z,0
2017-03-20T05:01:04.398Z,0
2017-03-20T05:01:36.724Z,0
2017-03-20T05:02:09.056Z,0
2017-03-20T05:02:41.378Z,0
2017-03-20T05:03:13.706Z,0
2017-03-20T05:03:46.080Z,0
2017-03-20T05:04:18.417Z,0
2017-03-20T05:04:50.742Z,0
2017-03-20T05:05:23.066Z,0
2017-03-20T05:05:55.403Z,0
2017-03-20T05:06:27.720Z,0
2017-03-20T05:07:00.049Z,0
2017-03-20T05:07:32.360Z,0
2017-03-20T05:08:04.688Z,0
2017-03-20T05:08:37.030Z,0
2017-03-20T05:09:09.376Z,0
2017-03-20T05:09:41.700Z,0
2017-03-20T05:10:14.036Z,0
2017-03-20T05:10:46.379Z,0
2017-03-20T05:11:18.719Z,0
2017-03-20T05:11:51.050Z,0
2017-03-20T05:12:23.376Z,0
2017-03-20T05:12:55.739Z,0
2017-03-20T05:13:28.069Z,0
2017-03-20T05:14:00.399Z,0
2017-03-20T05:14:32.761Z,0
2017-03-20T05:15:05.097Z,0
2017-03-20T05:15:37.424Z,0
2017-03-20T05:16:09.743Z,0
2017-03-20T05:16:42.080Z,0
2017-03-20T05:17:14.412Z,0
2017-03-20T05:17:46.752Z,0
2017-03-20T05:18:19.084Z,0
2017-03-20T05:18:51.408Z,0
2017-03-20T05:19:23.751Z,0
2017-03-20T05:19:56.090Z,0
2017-03-20T05:20:28.424Z,0
2017-03-20T05:21:00.762Z,0
2017-03-20T05:21:33.080Z,0
2017-03-20T05:22:05.412Z,0
2017-03-20T05:22:37.735Z,0
2017-03-20T05:23:10.066Z,0
2017-03-20T05:23:42.399Z,0
2017-03-20T05:24:14.750Z,0
2017-03-20T05:24:47.094Z,0
2017-03-20T05:25:19.416Z,0
2017-03-20T05:25:51.746Z,0
2017-03-20T05:26:24.051Z,0
2017-03-20T05:26:56.367Z,0
2017-03-20T05:27:28.691Z,0
2017-03-20T05:28:01.036Z,0
2017-03-20T05:28:33.368Z,0
2017-03-20T05:29:05.695Z,0
2017-03-20T05:29:38.029Z,0
2017-03-20T05:30:10.347Z,0
2017-03-20T05:30:42.671Z,0
2017-03-20T05:31:14.993Z,0
2017-03-20T05:31:47.299Z,0
2017-03-20T05:32:19.568Z,0
2017-03-20T05:32:51.854Z,0
2017-03-20T05:33:24.129Z,0
2017-03-20T05:33:56.382Z,0
2017-03-20T05:34:28.639Z,0
2017-03-20T05:35:00.876Z,0
2017-03-20T05:35:33.117Z,0
2017-03-20T05:36:05.393Z,0
2017-03-20T05:36:37.655Z,0
2017-03-20T05:37:09.902Z,0
2017-03-20T05:37:42.155Z,0
2017-03-20T05:38:15.028Z,0
2017-03-20T05:38:47.283Z,0
2017-03-20T05:39:20.161Z,0
2017-03-20T05:39:53.068Z,0
2017-03-20T05:40:25.318Z,0
2017-03-20T05:40:57.572Z,0
2017-03-20T05:41:29.824Z,0
2017-03-20T05:42:02.128Z,0
2017-03-20T05:42:34.462Z,0
2017-03-20T05:43:06.816Z,0
2017-03-20T05:43:39.154Z,0
2017-03-20T05:44:11.494Z,0
2017-03-20T05:44:43.816Z,0
2017-03-20T05:45:16.141Z,0
2017-03-20T05:45:48.464Z,0
2017-03-20T05:46:20.800Z,0
2017-03-20T05:46:53.126Z,0
2017-03-20T05:47:25.449Z,0
2017-03-20T05:47:57.768Z,0
2017-03-20T05:48:30.095Z,0
2017-03-20T05:49:02.419Z,0
2017-03-20T05:49:34.748Z,0
2017-03-20T05:50:07.069Z,0
2017-03-20T05:50:39.399Z,0
2017-03-20T05:51:11.719Z,0
2017-03-20T05:51:44.050Z,0
2017-03-20T05:52:16.327Z,0
2017-03-20T05:52:48.590Z,0
2017-03-20T05:53:20.860Z,0
2017-03-20T05:53:53.135Z,0
2017-03-20T05:54:25.389Z,0
2017-03-20T05:54:57.647Z,0
2017-03-20T05:55:29.918Z,0
2017-03-20T05:56:02.184Z,0
2017-03-20T05:56:34.427Z,0
2017-03-20T05:57:06.760Z,0
2017-03-20T05:57:39.550Z,0
2017-03-20T05:58:11.820Z,0
2017-03-20T05:58:44.091Z,0
2017-03-20T05:59:16.357Z,0
2017-03-20T05:59:48.618Z,0
2017-03-20T06:00:20.874Z,0
2017-03-20T06:00:53.139Z,0
2017-03-20T06:01:25.418Z,0
2017-03-20T06:01:57.724Z,0
2017-03-20T06:02:30.035Z,0
2017-03-20T06:03:02.382Z,0
2017-03-20T06:03:34.711Z,0
2017-03-20T06:04:07.056Z,0
2017-03-20T06:04:39.397Z,0
2017-03-20T06:05:11.731Z,0
2017-03-20T06:05:44.062Z,0
2017-03-20T06:06:16.386Z,0
2017-03-20T06:06:48.713Z,0
2017-03-20T06:07:21.034Z,0
2017-03-20T06:07:53.353Z,0
2017-03-20T06:08:25.698Z,0
2017-03-20T06:08:58.043Z,0
2017-03-20T06:09:30.368Z,5
2017-03-20T06:10:02.697Z,5
2017-03-20T06:10:35.023Z,5
2017-03-20T06:11:07.331Z,5
2017-03-20T06:11:39.650Z,5
2017-03-20T06:12:11.933Z,5
2017-03-20T06:12:44.198Z,5
2017-03-20T06:13:16.470Z,5
2017-03-20T06:13:48.736Z,5
2017-03-20T06:14:21.001Z,5
2017-03-20T06:14:53.232Z,5
2017-03-20T06:15:25.510Z,5
2017-03-20T06:15:57.762Z,5
2017-03-20T06:16:30.010Z,5
2017-03-20T06:17:02.249Z,5
2017-03-20T06:17:34.501Z,5
2017-03-20T06:18:06.741Z,5
2017-03-20T06:18:39.012Z,5
2017-03-20T06:19:11.302Z,5
2017-03-20T06:19:43.542Z,5
2017-03-20T06:20:15.807Z,5
2017-03-20T06:20:48.077Z,10
2017-03-20T06:21:20.329Z,10
2017-03-20T06:21:52.580Z,10
2017-03-20T06:22:24.845Z,10
2017-03-20T06:22:57.098Z,10
2017-03-20T06:23:30.184Z,10
2017-03-20T06:24:02.406Z,10
2017-03-20T06:24:34.688Z,10
2017-03-20T06:25:06.939Z,10
2017-03-20T06:25:39.186Z,10
2017-03-20T06:26:11.436Z,10
2017-03-20T06:26:44.612Z,10
2017-03-20T06:27:16.904Z,10
2017-03-20T06:27:49.225Z,10
2017-03-20T06:28:21.495Z,10
2017-03-20T06:28:53.755Z,10
2017-03-20T06:29:26.577Z,10
2017-03-20T06:29:59.738Z,10
2017-03-20T06:30:31.997Z,5
2017-03-20T06:31:04.248Z,5
2017-03-20T06:31:36.588Z,5
2017-03-20T06:32:08.896Z,5
2017-03-20T06:32:41.228Z,5
2017-03-20T06:33:13.550Z,5
2017-03-20T06:33:45.887Z,5
2017-03-20T06:34:18.231Z,5
2017-03-20T06:34:50.559Z,5
2017-03-20T06:35:22.893Z,5
2017-03-20T06:35:55.211Z,5
2017-03-20T06:36:27.525Z,5
2017-03-20T06:36:59.857Z,5
2017-03-20T06:37:32.168Z,5
2017-03-20T06:38:04.502Z,5
2017-03-20T06:38:36.843Z,5
2017-03-20T06:39:09.177Z,5
2017-03-20T06:39:41.520Z,5
2017-03-20T06:40:13.842Z,5
2017-03-20T06:40:46.159Z,5
2017-03-20T06:41:18.468Z,5
2017-03-20T06:41:50.812Z,5
2017-03-20T06:42:23.088Z,10
2017-03-20T06:42:56.162Z,10
2017-03-20T06:43:28.446Z,10
2017-03-20T06:44:00.731Z,10
2017-03-20T06:44:33.001Z,10
2017-03-20T06:45:05.259Z,10
2017-03-20T06:45:37.545Z,10
2017-03-20T06:46:10.607Z,10
2017-03-20T06:46:42.842Z,10
2017-03-20T06:47:16.185Z,10
2017-03-20T06:47:48.436Z,10
2017-03-20T06:48:20.697Z,10
2017-03-20T06:48:52.984Z,10
2017-03-20T06:49:25.225Z,10
2017-03-20T06:49:58.136Z,10
2017-03-20T06:50:30.396Z,10
2017-03-20T06:51:02.650Z,10
2017-03-20T06:51:34.895Z,10
2017-03-20T06:52:07.198Z,5
2017-03-20T06:52:39.525Z,10
2017-03-20T06:53:11.838Z,10
2017-03-20T06:53:45.169Z,10
2017-03-20T06:54:17.589Z,10
2017-03-20T06:54:52.908Z,10
2017-03-20T06:55:25.226Z,10
2017-03-20T06:55:58.640Z,10
2017-03-20T06:56:31.058Z,15
2017-03-20T06:57:04.183Z,15
2017-03-20T06:57:36.505Z,15
2017-03-20T06:58:08.824Z,15
2017-03-20T06:58:41.146Z,15
2017-03-20T06:59:13.470Z,15
2017-03-20T06:59:45.796Z,15
2017-03-20T07:00:18.112Z,10
2017-03-20T07:00:50.432Z,10
2017-03-20T07:01:22.745Z,10
2017-03-20T07:01:55.078Z,10
2017-03-20T07:02:27.405Z,10
2017-03-20T07:02:59.723Z,10
2017-03-20T07:03:32.066Z,10
2017-03-20T07:04:04.395Z,10
2017-03-20T07:04:36.732Z,10
2017-03-20T07:05:09.058Z,10
2017-03-20T07:05:41.367Z,15
2017-03-20T07:06:13.693Z,15
2017-03-20T07:06:46.073Z,15
2017-03-20T07:07:18.421Z,20
2017-03-20T07:07:50.759Z,20
2017-03-20T07:08:23.120Z,25
2017-03-20T07:08:55.473Z,25
2017-03-20T07:09:27.798Z,25
2017-03-20T07:10:00.128Z,25
2017-03-20T07:10:32.451Z,20
2017-03-20T07:11:04.799Z,20
2017-03-20T07:12:56.283Z,20
2017-03-20T07:13:28.540Z,20
2017-03-20T07:14:00.834Z,20
2017-03-20T07:14:33.070Z,20
2017-03-20T07:15:06.191Z,25
2017-03-20T07:15:39.615Z,20
2017-03-20T07:16:11.865Z,20
2017-03-20T07:16:44.160Z,20
2017-03-20T07:17:17.726Z,20
2017-03-20T07:17:50.050Z,15
2017-03-20T07:18:22.315Z,15
2017-03-20T07:18:55.722Z,15
2017-03-20T07:19:35.327Z,15
2017-03-20T07:20:10.378Z,15
2017-03-20T07:20:44.472Z,15
2017-03-20T07:21:19.219Z,15
2017-03-20T07:21:52.829Z,15
2017-03-20T07:22:26.320Z,20
2017-03-20T07:22:58.618Z,20
2017-03-20T07:23:30.898Z,15
2017-03-20T07:24:03.176Z,15
2017-03-20T07:24:37.760Z,20
2017-03-20T07:25:11.759Z,20
2017-03-20T07:25:44.069Z,20
2017-03-20T07:26:16.385Z,20
2017-03-20T07:26:49.226Z,15
2017-03-20T07:27:21.547Z,15
2017-03-20T07:27:54.659Z,15
2017-03-20T07:28:26.917Z,15
2017-03-20T07:28:59.204Z,20
2017-03-20T07:29:31.568Z,20
2017-03-20T07:30:03.846Z,15
2017-03-20T07:30:36.704Z,20
2017-03-20T07:31:10.228Z,20
2017-03-20T07:31:42.510Z,20
2017-03-20T07:32:15.890Z,20
2017-03-20T07:32:48.729Z,20
2017-03-20T07:33:21.026Z,20
2017-03-20T07:33:54.223Z,20
2017-03-20T07:34:27.830Z,20
2017-03-20T07:35:00.763Z,20
2017-03-20T07:35:34.153Z,25
2017-03-20T07:36:07.720Z,25
2017-03-20T07:36:39.977Z,25
2017-03-20T07:37:13.694Z,30
2017-03-20T07:37:46.637Z,25
2017-03-20T07:38:19.723Z,30
2017-03-20T07:38:53.214Z,25
2017-03-20T07:39:25.547Z,30
2017-03-20T07:39:58.711Z,35
2017-03-20T07:40:35.735Z,35
2017-03-20T07:41:09.124Z,40
2017-03-20T07:41:42.437Z,40
2017-03-20T07:42:14.785Z,35
2017-03-20T07:42:47.179Z,35
2017-03-20T07:43:19.723Z,30
2017-03-20T07:43:52.108Z,35
2017-03-20T07:44:24.444Z,35
2017-03-20T07:44:56.849Z,35
2017-03-20T07:45:29.737Z,35
2017-03-20T07:46:02.071Z,30
2017-03-20T07:46:34.406Z,30
2017-03-20T07:47:09.652Z,30
2017-03-20T07:47:42.072Z,30
2017-03-20T07:49:35.207Z,25
2017-03-20T07:50:08.315Z,25
2017-03-20T07:50:40.686Z,20
2017-03-20T07:51:14.377Z,20
2017-03-20T07:51:46.723Z,20
2017-03-20T07:52:21.294Z,15
2017-03-20T07:52:53.362Z,20
2017-03-20T07:53:25.697Z,20
2017-03-20T07:55:17.282Z,20
2017-03-20T07:55:50.696Z,20
2017-03-20T07:56:23.100Z,20
2017-03-20T07:56:55.528Z,20
2017-03-20T07:57:27.915Z,20
2017-03-20T07:58:00.266Z,25
2017-03-20T07:58:32.361Z,25
2017-03-20T07:59:04.703Z,25
2017-03-20T07:59:37.068Z,25
2017-03-20T08:00:09.410Z,25