createdAt,value
2022-12-22T00:00:28.823Z,13.60
2022-12-22T00:01:28.828Z,14.80
2022-12-22T00:02:28.912Z,10.30
2022-12-22T00:03:28.820Z,11.60
2022-12-22T00:04:28.758Z,11.10
2022-12-22T00:05:28.712Z,10.70
2022-12-22T00:06:28.832Z,11.20
2022-12-22T00:07:28.711Z,12.00
2022-12-22T00:08:28.727Z,9.60
2022-12-22T00:09:28.746Z,9.70
2022-12-22T00:10:28.684Z,9.90
2022-12-22T00:11:28.697Z,10.00
2022-12-22T00:12:28.648Z,9.90
2022-12-22T00:13:28.638Z,10.30
2022-12-22T00:14:28.704Z,10.60
2022-12-22T00:15:28.660Z,10.70
2022-12-22T00:16:28.643Z,9.60
2022-12-22T00:17:28.636Z,11.10
2022-12-22T00:18:28.609Z,12.80
2022-12-22T00:19:28.608Z,10.90
2022-12-22T00:20:28.577Z,9.90
2022-12-22T00:21:28.572Z,9.80
2022-12-22T00:22:28.591Z,10.20
2022-12-22T00:23:28.555Z,10.30
2022-12-22T00:24:28.561Z,9.30
2022-12-22T00:25:28.529Z,9.60
2022-12-22T00:26:28.543Z,8.30
2022-12-22T00:27:28.525Z,8.30
2022-12-22T00:28:28.498Z,9.40
2022-12-22T00:29:28.517Z,9.20
2022-12-22T00:30:28.601Z,9.80
2022-12-22T00:31:28.526Z,8.80
2022-12-22T00:32:28.488Z,8.10
2022-12-22T00:33:28.456Z,8.20
2022-12-22T00:34:32.415Z,7.90
2022-12-22T00:35:29.444Z,9.60
2022-12-22T00:36:28.448Z,7.70
2022-12-22T00:37:28.454Z,7.80
2022-12-22T00:38:28.432Z,6.70
2022-12-22T00:39:28.397Z,7.30
2022-12-22T00:40:28.392Z,7.10
2022-12-22T00:41:28.386Z,7.80
2022-12-22T00:42:28.428Z,7.80
2022-12-22T00:43:28.375Z,6.60
2022-12-22T00:44:28.352Z,7.70
2022-12-22T00:45:28.365Z,6.60
2022-12-22T00:46:28.375Z,7.00
2022-12-22T00:47:28.360Z,7.50
2022-12-22T00:48:28.312Z,6.20
2022-12-22T00:49:28.302Z,6.10
2022-12-22T00:50:28.310Z,7.00
2022-12-22T00:51:28.311Z,8.00
2022-12-22T00:52:28.273Z,6.00
2022-12-22T00:53:28.284Z,6.40
2022-12-22T00:54:28.277Z,6.90
2022-12-22T00:55:28.241Z,5.90
2022-12-22T00:56:28.275Z,6.10
2022-12-22T00:57:28.221Z,5.90
2022-12-22T00:58:28.219Z,5.20
2022-12-22T00:59:28.220Z,5.60
2022-12-22T01:00:28.203Z,5.40
2022-12-22T01:01:28.240Z,5.10
2022-12-22T01:02:28.296Z,5.50
2022-12-22T01:03:28.174Z,5.70
2022-12-22T01:04:28.204Z,5.50
2022-12-22T01:05:28.142Z,5.80
2022-12-22T01:06:28.171Z,5.50
2022-12-22T01:07:28.122Z,5.80
2022-12-22T01:08:28.123Z,5.20
2022-12-22T01:09:28.110Z,5.30
2022-12-22T01:10:28.088Z,6.00
2022-12-22T01:11:28.122Z,5.00
2022-12-22T01:12:28.070Z,4.90
2022-12-22T01:13:28.116Z,5.80
2022-12-22T01:14:28.085Z,4.70
2022-12-22T01:15:28.085Z,5.40
2022-12-22T01:16:28.135Z,6.00
2022-12-22T01:17:28.064Z,5.30
2022-12-22T01:18:28.062Z,5.70
2022-12-22T01:19:28.037Z,5.80
2022-12-22T01:20:28.046Z,5.50
2022-12-22T01:21:28.057Z,5.60
2022-12-22T01:22:28.017Z,5.70
2022-12-22T01:23:27.987Z,5.80
2022-12-22T01:24:27.986Z,5.00
2022-12-22T01:25:27.975Z,5.80
2022-12-22T01:26:27.999Z,5.90
2022-12-22T01:27:28.001Z,6.30
2022-12-22T01:28:27.992Z,5.40
2022-12-22T01:29:28.954Z,5.80
2022-12-22T01:30:27.987Z,6.10
2022-12-22T01:31:27.915Z,5.40
2022-12-22T01:32:27.903Z,6.30
2022-12-22T01:33:27.921Z,5.70
2022-12-22T01:34:27.888Z,6.70
2022-12-22T01:35:27.879Z,5.60
2022-12-22T01:36:27.897Z,5.60
2022-12-22T01:37:27.883Z,5.50
2022-12-22T01:38:27.874Z,7.10
2022-12-22T01:39:27.837Z,5.30
2022-12-22T01:40:27.847Z,5.50
2022-12-22T01:41:27.827Z,5.00
2022-12-22T01:42:27.838Z,5.30
2022-12-22T01:43:27.807Z,5.20
2022-12-22T01:44:27.753Z,5.70
2022-12-22T01:45:27.759Z,5.80
2022-12-22T01:46:27.808Z,5.20
2022-12-22T01:47:27.734Z,5.10
2022-12-22T01:48:27.715Z,5.10
2022-12-22T01:49:27.803Z,4.90
2022-12-22T01:50:27.724Z,7.10
2022-12-22T01:51:27.728Z,5.20
2022-12-22T01:52:27.690Z,4.60
2022-12-22T01:53:27.691Z,4.90
2022-12-22T01:54:27.642Z,4.90
2022-12-22T01:55:27.726Z,4.80
2022-12-22T01:56:27.638Z,4.50
2022-12-22T01:57:27.638Z,5.00
2022-12-22T01:58:27.620Z,4.90
2022-12-22T01:59:27.666Z,4.10
2022-12-22T02:00:27.617Z,4.40
2022-12-22T02:01:27.664Z,4.30
2022-12-22T02:02:27.832Z,4.20
2022-12-22T02:03:27.599Z,4.60
2022-12-22T02:04:27.579Z,4.30
2022-12-22T02:05:27.556Z,4.90
2022-12-22T02:06:27.567Z,4.40
2022-12-22T02:07:27.600Z,4.40
2022-12-22T02:08:27.560Z,4.50
2022-12-22T02:09:27.522Z,4.40
2022-12-22T02:10:27.513Z,4.50
2022-12-22T02:11:27.522Z,4.30
2022-12-22T02:12:27.517Z,3.80
2022-12-22T02:13:27.473Z,3.70
2022-12-22T02:14:30.164Z,3.90
2022-12-22T02:15:28.458Z,4.60
2022-12-22T02:16:27.538Z,3.90
2022-12-22T02:17:27.429Z,3.40
2022-12-22T02:18:27.448Z,3.70
2022-12-22T02:19:27.401Z,3.70
2022-12-22T02:20:27.429Z,3.80
2022-12-22T02:21:27.409Z,3.50
2022-12-22T02:22:27.400Z,3.30
2022-12-22T02:23:27.382Z,3.90
2022-12-22T02:24:27.365Z,3.50
2022-12-22T02:25:27.394Z,3.30
2022-12-22T02:26:27.343Z,3.00
2022-12-22T02:27:27.347Z,3.20
2022-12-22T02:28:27.311Z,3.60
2022-12-22T02:29:27.301Z,2.90
2022-12-22T02:30:27.334Z,3.00
2022-12-22T02:31:27.362Z,2.70
2022-12-22T02:32:27.294Z,3.10
2022-12-22T02:33:27.284Z,3.00
2022-12-22T02:34:27.266Z,2.60
2022-12-22T02:35:27.265Z,2.70
2022-12-22T02:36:27.272Z,2.50
2022-12-22T02:37:27.235Z,2.50
2022-12-22T02:38:27.215Z,2.50
2022-12-22T02:39:27.216Z,2.90
2022-12-22T02:40:27.215Z,2.60
2022-12-22T02:41:27.219Z,2.10
2022-12-22T02:42:27.194Z,2.50
2022-12-22T02:43:27.175Z,3.10
2022-12-22T02:44:27.163Z,1.90
2022-12-22T02:45:27.151Z,2.00
2022-12-22T02:46:27.173Z,1.60
2022-12-22T02:47:27.154Z,2.20
2022-12-22T02:48:27.130Z,1.60
2022-12-22T02:49:27.114Z,2.30
2022-12-22T02:50:27.112Z,2.00
2022-12-22T02:51:27.121Z,2.30
2022-12-22T02:52:27.103Z,2.40
2022-12-22T02:53:27.095Z,2.00
2022-12-22T02:54:27.062Z,2.20
2022-12-22T02:55:27.055Z,2.40
2022-12-22T02:56:27.039Z,2.10
2022-12-22T02:57:27.049Z,2.00
2022-12-22T02:58:27.025Z,1.80
2022-12-22T02:59:27.021Z,1.80
2022-12-22T03:00:27.003Z,2.10
2022-12-22T03:01:27.053Z,1.80
2022-12-22T03:02:27.104Z,2.20
2022-12-22T03:03:27.245Z,1.60
2022-12-22T03:04:27.012Z,1.00
2022-12-22T03:05:26.954Z,1.20
2022-12-22T03:06:26.990Z,2.10
2022-12-22T03:07:26.962Z,1.30
2022-12-22T03:08:26.934Z,2.30
2022-12-22T03:09:26.928Z,2.40
2022-12-22T03:10:26.924Z,1.30
2022-12-22T03:11:26.934Z,1.30
2022-12-22T03:12:26.975Z,1.30
2022-12-22T03:13:26.911Z,1.20
2022-12-22T03:14:26.874Z,1.40
2022-12-22T03:15:26.862Z,1.10
2022-12-22T03:16:26.907Z,1.20
2022-12-22T03:17:26.866Z,2.00
2022-12-22T03:18:26.835Z,1.30
2022-12-22T03:19:26.829Z,1.50
2022-12-22T03:20:26.820Z,1.30
2022-12-22T03:21:26.854Z,1.90
2022-12-22T03:22:26.801Z,1.20
2022-12-22T03:23:58.735Z,1.30
2022-12-22T03:24:26.753Z,1.20
2022-12-22T03:25:26.762Z,1.20
2022-12-22T03:26:26.783Z,1.00
2022-12-22T03:27:27.730Z,1.40
2022-12-22T03:28:26.726Z,1.50
2022-12-22T03:29:26.728Z,1.90
2022-12-22T03:30:26.704Z,1.50
2022-12-22T03:31:26.721Z,1.40
2022-12-22T03:32:26.691Z,1.40
2022-12-22T03:33:26.690Z,1.40
2022-12-22T03:34:26.667Z,1.50
2022-12-22T03:35:26.654Z,1.70
2022-12-22T03:36:26.648Z,1.40
2022-12-22T03:37:26.655Z,1.60
2022-12-22T03:38:26.640Z,1.60
2022-12-22T03:39:26.612Z,1.70
2022-12-22T03:40:26.612Z,3.00
2022-12-22T03:41:26.607Z,2.90
2022-12-22T03:42:26.596Z,2.50
2022-12-22T03:43:26.593Z,1.80
2022-12-22T03:44:26.575Z,1.30
2022-12-22T03:45:26.640Z,1.50
2022-12-22T03:46:26.588Z,1.30
2022-12-22T03:47:26.538Z,1.50
2022-12-22T03:48:26.545Z,1.50
2022-12-22T03:49:26.548Z,1.60
2022-12-22T03:50:26.504Z,1.30
2022-12-22T03:51:26.506Z,1.40
2022-12-22T03:52:26.504Z,1.20
2022-12-22T03:53:26.526Z,1.20
2022-12-22T03:54:26.486Z,1.00
2022-12-22T03:55:26.466Z,1.50
2022-12-22T03:56:26.450Z,1.30
2022-12-22T03:57:26.499Z,0.90
2022-12-22T03:58:26.440Z,1.30
2022-12-22T03:59:26.427Z,1.00
2022-12-22T04:00:26.402Z,1.60
2022-12-22T04:01:26.567Z,1.10
2022-12-22T04:02:26.453Z,1.00
2022-12-22T04:03:26.427Z,1.20
2022-12-22T04:04:26.369Z,1.50
2022-12-22T04:05:26.357Z,1.70
2022-12-22T04:06:26.385Z,1.20
2022-12-22T04:07:26.346Z,2.10
2022-12-22T04:08:26.348Z,1.20
2022-12-22T04:09:26.320Z,1.30
2022-12-22T04:10:26.339Z,3.00
2022-12-22T04:11:26.320Z,0.90
2022-12-22T04:12:26.297Z,1.30
2022-12-22T04:13:26.296Z,1.30
2022-12-22T04:14:31.525Z,1.20
2022-12-22T04:15:28.265Z,1.00
2022-12-22T04:16:26.305Z,1.00
2022-12-22T04:17:26.246Z,0.90
2022-12-22T04:18:26.232Z,1.10
2022-12-22T04:19:26.224Z,1.40
2022-12-22T04:20:26.219Z,1.00
2022-12-22T04:21:27.219Z,1.40
2022-12-22T04:22:26.184Z,2.10
2022-12-22T04:23:26.191Z,1.20
2022-12-22T04:24:26.195Z,1.30
2022-12-22T04:25:26.159Z,1.00
2022-12-22T04:26:26.165Z,1.60
2022-12-22T04:27:26.148Z,0.80
2022-12-22T04:28:26.153Z,1.30
2022-12-22T04:29:26.158Z,1.50
2022-12-22T04:30:26.128Z,1.20
2022-12-22T04:31:26.180Z,1.40
2022-12-22T04:32:26.102Z,1.60
2022-12-22T04:33:26.080Z,1.20
2022-12-22T04:34:26.081Z,2.50
2022-12-22T04:35:26.074Z,1.60
2022-12-22T04:36:26.064Z,1.50
2022-12-22T04:37:26.057Z,1.40
2022-12-22T04:38:26.040Z,1.10
2022-12-22T04:39:26.035Z,2.20
2022-12-22T04:40:26.014Z,1.40
2022-12-22T04:41:26.000Z,1.50
2022-12-22T04:42:26.008Z,1.50
2022-12-22T04:43:25.983Z,1.50
2022-12-22T04:44:25.964Z,1.90
2022-12-22T04:45:25.944Z,2.30
2022-12-22T04:46:26.018Z,1.60
2022-12-22T04:47:25.960Z,1.30
2022-12-22T04:48:25.952Z,1.50
2022-12-22T04:49:25.932Z,2.70
2022-12-22T04:50:25.923Z,1.50
2022-12-22T04:51:25.896Z,1.80
2022-12-22T04:52:25.889Z,2.10
2022-12-22T04:53:25.898Z,1.70
2022-12-22T04:54:25.882Z,2.20
2022-12-22T04:55:25.853Z,1.70
2022-12-22T04:56:25.859Z,1.80
2022-12-22T04:57:25.856Z,1.70
2022-12-22T04:58:25.853Z,1.90
2022-12-22T04:59:25.841Z,1.70
2022-12-22T05:00:25.809Z,2.20
2022-12-22T05:01:25.866Z,2.10
2022-12-22T05:02:25.929Z,2.20
2022-12-22T05:03:25.814Z,2.00
2022-12-22T05:04:25.796Z,2.50
2022-12-22T05:05:25.775Z,2.00
2022-12-22T05:06:25.749Z,2.20
2022-12-22T05:07:25.746Z,2.30
2022-12-22T05:08:25.748Z,2.30
2022-12-22T05:09:25.720Z,2.30
2022-12-22T05:10:25.705Z,2.20
2022-12-22T05:11:26.699Z,2.60
2022-12-22T05:12:25.692Z,2.30
2022-12-22T05:13:25.679Z,2.60
2022-12-22T05:14:25.691Z,3.10
2022-12-22T05:15:25.674Z,2.50
2022-12-22T05:16:25.661Z,2.30
2022-12-22T05:17:25.638Z,2.50
2022-12-22T05:18:25.667Z,2.10
2022-12-22T05:19:30.591Z,2.40
2022-12-22T05:20:27.658Z,3.70
2022-12-22T05:21:25.602Z,3.40
2022-12-22T05:22:25.616Z,2.10
2022-12-22T05:23:25.604Z,2.20
2022-12-22T05:24:25.568Z,4.00
2022-12-22T05:25:28.505Z,3.40
2022-12-22T05:26:26.566Z,2.80
2022-12-22T05:27:25.558Z,2.40
2022-12-22T05:28:25.550Z,2.40
2022-12-22T05:29:25.522Z,2.40
2022-12-22T05:30:25.558Z,3.30
2022-12-22T05:31:25.639Z,3.30
2022-12-22T05:32:25.497Z,1.70
2022-12-22T05:33:25.513Z,2.10
2022-12-22T05:34:25.482Z,2.30
2022-12-22T05:35:25.471Z,2.90
2022-12-22T05:36:25.466Z,3.10
2022-12-22T05:37:25.474Z,3.50
2022-12-22T05:38:25.450Z,3.00
2022-12-22T05:39:25.431Z,3.00
2022-12-22T05:40:25.417Z,4.10
2022-12-22T05:41:25.411Z,3.80
2022-12-22T05:42:25.391Z,3.20
2022-12-22T05:43:25.418Z,3.60
2022-12-22T05:44:25.410Z,2.90
2022-12-22T05:45:25.376Z,3.20
2022-12-22T05:46:25.427Z,2.70
2022-12-22T05:47:25.360Z,3.70
2022-12-22T05:48:29.665Z,3.20
2022-12-22T05:49:26.354Z,3.90
2022-12-22T05:50:25.316Z,3.20
2022-12-22T05:51:25.338Z,4.80
2022-12-22T05:52:25.330Z,3.70
2022-12-22T05:53:25.293Z,2.80
2022-12-22T05:54:25.280Z,2.50
2022-12-22T05:55:25.283Z,3.00
2022-12-22T05:56:25.274Z,2.30
2022-12-22T05:57:25.280Z,1.80
2022-12-22T05:58:25.262Z,2.40
2022-12-22T05:59:25.247Z,1.70
2022-12-22T06:00:25.230Z,2.00
2022-12-22T06:01:25.297Z,1.00
2022-12-22T06:02:25.336Z,2.60
2022-12-22T06:03:26.307Z,1.90
2022-12-22T06:04:25.241Z,1.40
2022-12-22T06:05:25.169Z,2.70
2022-12-22T06:06:25.171Z,2.60
2022-12-22T06:07:25.181Z,1.50
2022-12-22T06:08:25.167Z,1.40
2022-12-22T06:09:25.154Z,2.60
2022-12-22T06:10:25.139Z,0.80
2022-12-22T06:11:25.115Z,1.60
2022-12-22T06:12:25.135Z,1.10
2022-12-22T06:13:25.108Z,2.10
2022-12-22T06:14:25.119Z,1.50
2022-12-22T06:15:25.087Z,1.30
2022-12-22T06:16:25.103Z,2.70
2022-12-22T06:17:25.063Z,1.20
2022-12-22T06:18:25.062Z,1.50
2022-12-22T06:19:25.059Z,2.00
2022-12-22T06:20:25.029Z,1.80
2022-12-22T06:21:25.031Z,1.50
2022-12-22T06:22:25.027Z,1.60
2022-12-22T06:23:25.017Z,1.40
2022-12-22T06:24:25.004Z,2.00
2022-12-22T06:25:24.999Z,2.10
2022-12-22T06:26:25.019Z,1.90
2022-12-22T06:27:24.980Z,1.80
2022-12-22T06:28:24.959Z,1.60
2022-12-22T06:29:24.944Z,2.30
2022-12-22T06:30:32.644Z,1.90
2022-12-22T06:31:26.964Z,2.20
2022-12-22T06:32:24.905Z,2.70
2022-12-22T06:33:24.896Z,1.30
2022-12-22T06:34:25.898Z,1.40
2022-12-22T06:35:24.891Z,2.70
2022-12-22T06:36:24.903Z,1.50
2022-12-22T06:37:24.871Z,1.60
2022-12-22T06:38:24.855Z,2.10
2022-12-22T06:39:24.851Z,2.10
2022-12-22T06:40:24.854Z,1.60
2022-12-22T06:41:24.849Z,1.80
2022-12-22T06:42:24.823Z,2.20
2022-12-22T06:43:24.821Z,1.40
2022-12-22T06:44:24.808Z,1.70
2022-12-22T06:45:24.795Z,2.00
2022-12-22T06:46:24.824Z,2.20
2022-12-22T06:47:24.794Z,1.70
2022-12-22T06:48:25.765Z,1.30
2022-12-22T06:49:24.761Z,2.30
2022-12-22T06:50:24.793Z,1.10
2022-12-22T06:51:24.759Z,1.70
2022-12-22T06:52:24.728Z,1.40
2022-12-22T06:53:24.721Z,2.00
2022-12-22T06:54:26.411Z,3.00
2022-12-22T06:55:25.727Z,1.80
2022-12-22T06:56:24.677Z,1.70
2022-12-22T06:57:24.665Z,3.60
2022-12-22T06:58:24.655Z,1.60
2022-12-22T06:59:24.730Z,1.20
2022-12-22T07:00:24.645Z,1.70
2022-12-22T07:01:24.715Z,2.40
2022-12-22T07:02:24.792Z,2.60
2022-12-22T07:03:24.711Z,1.70
2022-12-22T07:04:24.620Z,1.60
2022-12-22T07:05:24.587Z,3.10
2022-12-22T07:06:24.671Z,2.70
2022-12-22T07:07:24.576Z,1.80
2022-12-22T07:08:24.570Z,2.80
2022-12-22T07:09:24.559Z,1.80
2022-12-22T07:10:24.542Z,2.30
2022-12-22T07:11:25.569Z,1.70
2022-12-22T07:12:24.538Z,1.30
2022-12-22T07:13:24.547Z,1.90
2022-12-22T07:14:24.523Z,1.80
2022-12-22T07:15:24.523Z,1.90
2022-12-22T07:16:24.576Z,4.00
2022-12-22T07:17:24.509Z,2.70
2022-12-22T07:18:25.482Z,1.90
2022-12-22T07:19:24.490Z,3.40
2022-12-22T07:20:24.460Z,1.90
2022-12-22T07:21:24.520Z,2.40
2022-12-22T07:22:29.933Z,2.10
2022-12-22T07:23:25.431Z,2.10
2022-12-22T07:24:24.424Z,2.40
2022-12-22T07:25:24.424Z,1.30
2022-12-22T07:26:24.412Z,2.00
2022-12-22T07:27:24.397Z,2.10
2022-12-22T07:28:24.374Z,1.70
2022-12-22T07:29:24.373Z,3.00
2022-12-22T07:30:24.366Z,2.60
2022-12-22T07:31:24.451Z,2.10
2022-12-22T07:32:24.385Z,3.60
2022-12-22T07:33:24.332Z,2.70
2022-12-22T07:34:24.303Z,3.10
2022-12-22T07:35:24.313Z,2.50
2022-12-22T07:36:24.281Z,2.70
2022-12-22T07:37:24.309Z,1.60
2022-12-22T07:38:24.273Z,2.00
2022-12-22T07:39:24.276Z,2.50
2022-12-22T07:40:24.246Z,1.20
2022-12-22T07:41:24.254Z,2.40
2022-12-22T07:42:24.232Z,1.80
2022-12-22T07:43:24.240Z,2.30
2022-12-22T07:44:24.218Z,2.40
2022-12-22T07:45:24.225Z,2.80
2022-12-22T07:46:24.283Z,2.20
2022-12-22T07:47:27.317Z,1.70
2022-12-22T07:48:24.196Z,1.70
2022-12-22T07:49:24.185Z,1.20
2022-12-22T07:50:24.173Z,3.40
2022-12-22T07:51:24.164Z,2.40
2022-12-22T07:52:24.190Z,2.90
2022-12-22T07:53:24.122Z,1.60
2022-12-22T07:54:24.115Z,2.10
2022-12-22T07:55:24.113Z,1.70
2022-12-22T07:56:24.100Z,2.30
2022-12-22T07:57:24.096Z,1.90
2022-12-22T07:58:24.094Z,3.50
2022-12-22T07:59:24.090Z,2.60
2022-12-22T08:00:24.094Z,0.90
2022-12-22T08:01:24.239Z,2.20
2022-12-22T08:02:24.172Z,3.50
2022-12-22T08:03:24.081Z,1.70
2022-12-22T08:04:25.861Z,1.60
2022-12-22T08:05:24.038Z,3.30
2022-12-22T08:06:24.010Z,1.00
2022-12-22T08:07:23.990Z,2.30
2022-12-22T08:08:24.006Z,1.20
2022-12-22T08:09:23.979Z,1.50
2022-12-22T08:10:23.963Z,2.50
2022-12-22T08:11:23.974Z,1.80
2022-12-22T08:12:23.949Z,2.10
2022-12-22T08:13:24.083Z,1.40
2022-12-22T08:14:23.928Z,1.40
2022-12-22T08:15:23.943Z,1.20
2022-12-22T08:16:23.939Z,2.10
2022-12-22T08:17:23.901Z,1.70
2022-12-22T08:18:23.915Z,1.80
2022-12-22T08:19:23.871Z,2.70
2022-12-22T08:20:23.880Z,2.10
2022-12-22T08:21:23.865Z,2.90
2022-12-22T08:22:23.848Z,3.20
2022-12-22T08:23:23.860Z,2.40
2022-12-22T08:24:23.847Z,3.50
2022-12-22T08:25:23.818Z,1.40
2022-12-22T08:26:23.831Z,1.10
2022-12-22T08:27:26.117Z,1.80
2022-12-22T08:28:23.794Z,1.20
2022-12-22T08:29:23.788Z,2.30
2022-12-22T08:30:23.789Z,1.30
2022-12-22T08:31:23.786Z,1.90
2022-12-22T08:32:23.776Z,2.10
2022-12-22T08:33:23.791Z,3.70
2022-12-22T08:34:23.749Z,1.40
2022-12-22T08:35:23.725Z,1.80
2022-12-22T08:36:23.743Z,2.40
2022-12-22T08:37:23.712Z,2.00
2022-12-22T08:38:23.713Z,2.20
2022-12-22T08:39:23.679Z,1.60
2022-12-22T08:40:23.682Z,2.50
2022-12-22T08:41:23.675Z,2.80
2022-12-22T08:42:23.665Z,1.80
2022-12-22T08:43:23.667Z,2.00
2022-12-22T08:44:23.653Z,1.70
2022-12-22T08:45:23.641Z,1.60
2022-12-22T08:46:23.632Z,1.80
2022-12-22T08:47:23.704Z,2.50
2022-12-22T08:48:23.617Z,2.80
2022-12-22T08:49:23.604Z,1.30
2022-12-22T08:50:23.653Z,1.80
2022-12-22T08:51:23.571Z,1.30
2022-12-22T08:52:23.557Z,2.20
2022-12-22T08:54:02.488Z,1.20
2022-12-22T08:54:25.560Z,1.90
2022-12-22T08:55:23.551Z,1.70
2022-12-22T08:56:23.552Z,2.00
2022-12-22T08:57:23.531Z,4.30
2022-12-22T08:58:23.510Z,2.10
2022-12-22T08:59:23.514Z,3.40
2022-12-22T09:00:23.513Z,1.70
2022-12-22T09:01:24.601Z,3.00
2022-12-22T09:02:23.601Z,2.60
2022-12-22T09:03:23.522Z,3.00
2022-12-22T09:04:23.444Z,2.00
2022-12-22T09:05:23.449Z,1.30
2022-12-22T09:06:27.220Z,3.50
2022-12-22T09:07:24.441Z,1.80
2022-12-22T09:08:23.403Z,1.30
2022-12-22T09:09:23.401Z,3.00
2022-12-22T09:10:23.387Z,1.40
2022-12-22T09:11:23.378Z,1.80
2022-12-22T09:12:23.409Z,1.90
2022-12-22T09:13:23.366Z,1.40
2022-12-22T09:14:23.356Z,1.60
2022-12-22T09:15:23.362Z,1.60
2022-12-22T09:16:23.381Z,1.70
2022-12-22T09:17:23.327Z,3.20
2022-12-22T09:18:23.314Z,2.70
2022-12-22T09:19:23.317Z,4.70
2022-12-22T09:20:23.284Z,2.50
2022-12-22T09:21:23.289Z,2.80
2022-12-22T09:22:28.264Z,3.50
2022-12-22T09:23:50.201Z,2.40
2022-12-22T09:24:23.279Z,1.50
2022-12-22T09:25:23.259Z,2.60
2022-12-22T09:26:23.260Z,1.70
2022-12-22T09:27:23.232Z,1.80
2022-12-22T09:28:23.259Z,2.20
2022-12-22T09:29:23.217Z,3.20
2022-12-22T09:30:35.214Z,1.70
2022-12-22T09:31:23.263Z,2.70
2022-12-22T09:32:23.180Z,2.50
2022-12-22T09:33:23.174Z,1.80
2022-12-22T09:34:23.156Z,1.90
2022-12-22T09:35:23.153Z,3.00
2022-12-22T09:36:23.158Z,1.80
2022-12-22T09:37:23.127Z,3.40
2022-12-22T09:38:23.127Z,1.90
2022-12-22T09:39:28.636Z,1.70
2022-12-22T09:40:25.110Z,1.90
2022-12-22T09:41:23.100Z,1.60
2022-12-22T09:42:23.092Z,2.90
2022-12-22T09:43:23.072Z,1.90
2022-12-22T09:44:23.073Z,1.90
2022-12-22T09:45:23.055Z,1.80
2022-12-22T09:46:23.093Z,1.90
2022-12-22T09:47:23.365Z,4.70
2022-12-22T09:48:23.009Z,3.00
2022-12-22T09:49:23.058Z,2.50
2022-12-22T09:50:23.006Z,2.40
2022-12-22T09:51:27.152Z,1.70
2022-12-22T09:52:23.985Z,3.30
2022-12-22T09:53:22.972Z,2.10
2022-12-22T09:54:22.993Z,2.50
2022-12-22T09:55:22.942Z,1.90
2022-12-22T09:56:22.929Z,1.90
2022-12-22T09:57:22.937Z,1.80
2022-12-22T09:58:26.431Z,1.10
2022-12-22T09:59:23.942Z,1.40
2022-12-22T10:00:22.944Z,2.10
2022-12-22T10:01:22.943Z,1.30
2022-12-22T10:02:23.042Z,1.40
2022-12-22T10:03:22.921Z,1.30
2022-12-22T10:04:22.880Z,1.10
2022-12-22T10:05:22.873Z,1.80
2022-12-22T10:06:22.864Z,2.30
2022-12-22T10:07:22.848Z,3.30
2022-12-22T10:08:22.829Z,2.40
2022-12-22T10:09:48.092Z,1.90
2022-12-22T10:10:24.883Z,1.50
2022-12-22T10:11:22.785Z,2.70
2022-12-22T10:12:22.796Z,1.60
2022-12-22T10:13:22.802Z,1.30
2022-12-22T10:14:22.786Z,3.10
2022-12-22T10:15:22.760Z,3.20
2022-12-22T10:16:22.801Z,2.80
2022-12-22T10:17:22.764Z,1.10
2022-12-22T10:18:22.727Z,2.30
2022-12-22T10:19:22.718Z,1.10
2022-12-22T10:20:22.712Z,1.90
2022-12-22T10:21:22.708Z,1.40
2022-12-22T10:22:22.724Z,1.90
2022-12-22T10:23:22.693Z,0.80
2022-12-22T10:24:22.687Z,2.00
2022-12-22T10:25:22.670Z,1.10
2022-12-22T10:26:31.484Z,2.00
2022-12-22T10:27:28.965Z,1.80
2022-12-22T10:28:23.691Z,1.40
2022-12-22T10:29:22.633Z,1.30
2022-12-22T10:30:22.634Z,0.80
2022-12-22T10:31:22.678Z,0.90
2022-12-22T10:32:22.670Z,1.70
2022-12-22T10:33:22.648Z,2.20
2022-12-22T10:34:22.603Z,1.10
2022-12-22T10:35:22.572Z,1.40
2022-12-22T10:36:22.573Z,0.90
2022-12-22T10:37:22.570Z,1.00
2022-12-22T10:38:22.570Z,1.10
2022-12-22T10:39:22.560Z,1.60
2022-12-22T10:40:22.521Z,1.30
2022-12-22T10:41:22.504Z,0.50
2022-12-22T10:42:22.505Z,1.00
2022-12-22T10:43:22.496Z,0.60
2022-12-22T10:44:22.529Z,1.30
2022-12-22T10:45:22.469Z,0.90
2022-12-22T10:46:22.495Z,1.10
2022-12-22T10:47:22.559Z,0.70
2022-12-22T10:48:22.439Z,1.50
2022-12-22T10:49:22.475Z,0.80
2022-12-22T10:50:22.416Z,1.00
2022-12-22T10:51:22.418Z,0.60
2022-12-22T10:52:29.133Z,1.30
2022-12-22T10:53:22.392Z,1.60
2022-12-22T10:54:22.385Z,1.00
2022-12-22T10:55:22.392Z,0.70
2022-12-22T10:56:22.358Z,0.90
2022-12-22T10:57:22.376Z,0.70
2022-12-22T10:58:22.359Z,1.10
2022-12-22T10:59:22.344Z,2.60
2022-12-22T11:00:22.365Z,1.20
2022-12-22T11:01:22.385Z,0.60
2022-12-22T11:02:22.622Z,1.20
2022-12-22T11:03:24.568Z,0.60
2022-12-22T11:04:23.280Z,0.70
2022-12-22T11:05:22.279Z,1.10
2022-12-22T11:06:22.267Z,0.90
2022-12-22T11:07:22.259Z,0.60
2022-12-22T11:08:22.256Z,1.20
2022-12-22T11:09:33.694Z,1.40
2022-12-22T11:10:24.235Z,0.60
2022-12-22T11:11:22.214Z,1.00
2022-12-22T11:12:22.189Z,1.20
2022-12-22T11:13:22.206Z,1.70
2022-12-22T11:14:22.190Z,1.70
2022-12-22T11:15:24.915Z,0.90
2022-12-22T11:16:23.198Z,0.60
2022-12-22T11:17:22.190Z,3.90
2022-12-22T11:18:22.148Z,3.00
2022-12-22T11:19:22.148Z,3.40
2022-12-22T11:20:22.174Z,3.50
2022-12-22T11:21:24.332Z,2.40
2022-12-22T11:22:23.129Z,2.00
2022-12-22T11:23:22.135Z,2.60
2022-12-22T11:24:22.103Z,3.70
2022-12-22T11:25:22.106Z,3.80
2022-12-22T11:26:22.098Z,1.80
2022-12-22T11:27:22.077Z,1.50
2022-12-22T11:28:22.053Z,1.80
2022-12-22T11:29:22.043Z,1.30
2022-12-22T11:30:22.038Z,0.70
2022-12-22T11:31:22.061Z,1.00
2022-12-22T11:32:22.047Z,0.70
2022-12-22T11:33:22.021Z,1.30
2022-12-22T11:34:21.994Z,1.70
2022-12-22T11:35:22.014Z,1.00
2022-12-22T11:36:21.969Z,1.00
2022-12-22T11:37:21.953Z,0.50
2022-12-22T11:38:21.971Z,0.70
2022-12-22T11:39:21.956Z,0.80
2022-12-22T11:40:21.961Z,0.50
2022-12-22T11:41:21.939Z,1.40
2022-12-22T11:42:21.917Z,0.60
2022-12-22T11:43:21.940Z,0.60
2022-12-22T11:44:21.902Z,3.40
2022-12-22T11:45:21.889Z,0.70
2022-12-22T11:46:21.984Z,1.80
2022-12-22T11:47:21.885Z,0.70
2022-12-22T11:48:21.854Z,0.90
2022-12-22T11:49:21.977Z,1.30
2022-12-22T11:51:00.102Z,2.00
2022-12-22T11:51:27.709Z,1.70
2022-12-22T11:52:22.822Z,0.70
2022-12-22T11:53:21.897Z,1.30
2022-12-22T11:54:21.810Z,1.30
2022-12-22T11:55:22.495Z,1.40
2022-12-22T11:56:22.679Z,2.60
2022-12-22T11:57:22.779Z,1.50
2022-12-22T11:58:22.016Z,2.60
2022-12-22T11:59:21.766Z,2.20
2022-12-22T12:00:25.159Z,1.30
2022-12-22T12:01:26.251Z,1.60
2022-12-22T12:02:22.857Z,1.40
2022-12-22T12:03:21.784Z,2.20
2022-12-22T12:04:21.752Z,4.00
2022-12-22T12:05:21.706Z,2.00
2022-12-22T12:06:21.677Z,1.40
2022-12-22T12:07:25.627Z,1.30
2022-12-22T12:08:21.725Z,1.60
2022-12-22T12:09:21.649Z,2.70
2022-12-22T12:10:21.635Z,2.10
2022-12-22T12:11:21.639Z,2.30
2022-12-22T12:12:21.826Z,1.90
2022-12-22T12:13:28.716Z,1.40
2022-12-22T12:14:22.626Z,1.60
2022-12-22T12:15:21.591Z,2.10
2022-12-22T12:16:21.633Z,3.50
2022-12-22T12:17:21.565Z,1.30
2022-12-22T12:18:21.587Z,2.90
2022-12-22T12:19:26.558Z,2.20
2022-12-22T12:20:21.547Z,1.30
2022-12-22T12:21:21.593Z,2.40
2022-12-22T12:22:21.522Z,2.30
2022-12-22T12:23:21.539Z,1.30
2022-12-22T12:24:21.551Z,1.30
2022-12-22T12:25:25.823Z,1.20
2022-12-22T12:26:22.518Z,1.40
2022-12-22T12:27:21.484Z,1.20
2022-12-22T12:28:21.482Z,1.70
2022-12-22T12:29:21.496Z,1.30
2022-12-22T12:30:38.144Z,0.80
2022-12-22T12:31:26.501Z,1.70
2022-12-22T12:32:22.439Z,1.10
2022-12-22T12:33:21.417Z,1.00
2022-12-22T12:34:21.412Z,1.90
2022-12-22T12:35:21.434Z,2.10
2022-12-22T12:36:21.384Z,1.80
2022-12-22T12:37:25.909Z,2.30
2022-12-22T12:39:05.063Z,2.70
2022-12-22T12:39:23.357Z,1.40
2022-12-22T12:40:21.398Z,1.30
2022-12-22T12:41:21.338Z,1.00
2022-12-22T12:42:21.347Z,0.90
2022-12-22T12:43:21.312Z,1.00
2022-12-22T12:44:21.385Z,1.80
2022-12-22T12:45:21.304Z,1.50
2022-12-22T12:46:21.831Z,1.30
2022-12-22T12:47:21.353Z,1.40
2022-12-22T12:48:21.282Z,2.60
2022-12-22T12:49:26.351Z,1.50
2022-12-22T12:50:23.251Z,1.50
2022-12-22T12:51:21.260Z,2.10
2022-12-22T12:52:21.302Z,1.30
2022-12-22T12:53:21.215Z,1.80
2022-12-22T12:54:21.225Z,1.80
2022-12-22T12:55:25.438Z,1.80
2022-12-22T12:56:24.814Z,1.40
2022-12-22T12:57:21.192Z,1.30
2022-12-22T12:58:21.198Z,2.00
2022-12-22T12:59:21.195Z,1.60
2022-12-22T13:00:21.198Z,1.70
2022-12-22T13:01:21.181Z,1.70
2022-12-22T13:02:21.460Z,1.50
2022-12-22T13:03:53.217Z,1.60
2022-12-22T13:04:23.332Z,2.30
2022-12-22T13:05:21.172Z,5.00
2022-12-22T13:06:21.111Z,1.70
2022-12-22T13:07:21.088Z,1.70
2022-12-22T13:08:21.146Z,2.50
2022-12-22T13:09:49.301Z,1.50
2022-12-22T13:10:24.139Z,2.00
2022-12-22T13:11:52.243Z,2.70
2022-12-22T13:12:24.888Z,2.20
2022-12-22T13:13:22.079Z,2.10
2022-12-22T13:14:21.125Z,2.30
2022-12-22T13:15:21.019Z,2.10
2022-12-22T13:16:21.066Z,2.30
2022-12-22T13:17:20.996Z,2.30