createdAt,value
2023-04-27T00:00:51.215Z,98475.48
2023-04-27T00:05:58.896Z,98472.08
2023-04-27T00:11:06.412Z,98474.15
2023-04-27T00:16:13.728Z,98474.50
2023-04-27T00:21:21.133Z,98471.13
2023-04-27T00:26:28.590Z,98465.27
2023-04-27T00:31:35.837Z,98467.50
2023-04-27T00:36:43.113Z,98466.11
2023-04-27T00:41:50.259Z,98471.65
2023-04-27T00:46:57.665Z,98474.10
2023-04-27T00:52:04.601Z,98480.52
2023-04-27T00:57:12.090Z,98479.89
2023-04-27T01:02:19.637Z,98478.10
2023-04-27T01:07:28.753Z,98481.59
2023-04-27T01:12:36.085Z,98476.47
2023-04-27T01:17:44.052Z,98475.62
2023-04-27T01:22:51.198Z,98471.52
2023-04-27T01:27:58.724Z,98479.02
2023-04-27T01:33:06.064Z,98484.73
2023-04-27T01:38:13.541Z,98484.89
2023-04-27T01:43:20.632Z,98487.13
2023-04-27T01:48:27.832Z,98488.95
2023-04-27T01:53:35.272Z,98489.28
2023-04-27T01:58:42.585Z,98490.33
2023-04-27T02:03:49.761Z,98494.05
2023-04-27T02:08:57.310Z,98498.29
2023-04-27T02:14:04.654Z,98497.42
2023-04-27T02:19:12.132Z,98498.85
2023-04-27T02:24:19.369Z,98498.71
2023-04-27T02:29:26.946Z,98493.42
2023-04-27T02:34:34.092Z,98493.39
2023-04-27T02:39:41.683Z,98488.33
2023-04-27T02:44:49.107Z,98492.84
2023-04-27T02:49:56.009Z,98491.11
2023-04-27T02:55:03.218Z,98492.17
2023-04-27T03:00:11.897Z,98490.52
2023-04-27T03:05:19.222Z,98493.13
2023-04-27T03:10:26.407Z,98492.13
2023-04-27T03:15:33.827Z,98499.57
2023-04-27T03:20:41.661Z,98507.16
2023-04-27T03:25:49.623Z,98506.33
2023-04-27T03:30:56.737Z,98511.45
2023-04-27T03:36:04.802Z,98512.50
2023-04-27T03:41:12.190Z,98517.88
2023-04-27T03:46:19.649Z,98521.45
2023-04-27T03:51:27.399Z,98531.81
2023-04-27T03:56:34.696Z,98527.47
2023-04-27T04:01:41.912Z,98532.32
2023-04-27T04:06:49.120Z,98536.38
2023-04-27T04:11:56.096Z,98540.34
2023-04-27T04:17:03.309Z,98542.63
2023-04-27T04:22:10.588Z,98546.96
2023-04-27T04:27:18.010Z,98549.75
2023-04-27T04:32:25.107Z,98548.91
2023-04-27T04:37:32.489Z,98552.68
2023-04-27T04:42:39.777Z,98557.11
2023-04-27T04:47:47.662Z,98558.23
2023-04-27T04:52:54.771Z,98563.97
2023-04-27T04:58:02.087Z,98566.78
2023-04-27T05:03:09.277Z,98571.10
2023-04-27T05:08:17.476Z,98572.86
2023-04-27T05:13:25.189Z,98573.73
2023-04-27T05:18:32.409Z,98579.81
2023-04-27T05:23:39.629Z,98583.71
2023-04-27T05:28:47.405Z,98588.64
2023-04-27T05:33:54.950Z,98588.91
2023-04-27T05:39:01.927Z,98596.50
2023-04-27T05:44:09.023Z,98601.04
2023-04-27T05:49:16.395Z,98603.39
2023-04-27T05:54:23.861Z,98604.85
2023-04-27T05:59:31.301Z,98603.80
2023-04-27T06:04:39.026Z,98607.25
2023-04-27T06:09:46.781Z,98614.07
2023-04-27T06:14:54.151Z,98614.83
2023-04-27T06:20:01.626Z,98612.69
2023-04-27T06:25:09.626Z,98618.39
2023-04-27T06:30:17.179Z,98620.42
2023-04-27T06:35:24.165Z,98626.64
2023-04-27T06:40:31.420Z,98626.29
2023-04-27T06:45:38.562Z,98625.09
2023-04-27T06:50:45.803Z,98624.77
2023-04-27T06:55:53.307Z,98625.99
2023-04-27T07:01:01.139Z,98626.98
2023-04-27T07:06:08.699Z,98628.73
2023-04-27T07:11:16.789Z,98627.23
2023-04-27T07:16:24.001Z,98628.77
2023-04-27T07:21:32.200Z,98629.59
2023-04-27T07:26:39.970Z,98631.29
2023-04-27T07:31:47.117Z,98630.49
2023-04-27T07:36:55.820Z,98630.51
2023-04-27T07:42:03.626Z,98629.30
2023-04-27T07:47:11.073Z,98628.94
2023-04-27T07:52:18.513Z,98626.55
2023-04-27T07:57:25.704Z,98626.98
2023-04-27T08:02:35.083Z,98627.84
2023-04-27T08:07:44.758Z,98631.85
2023-04-27T08:12:52.521Z,98632.86
2023-04-27T08:17:59.946Z,98635.23
2023-04-27T08:23:07.427Z,98639.73
2023-04-27T08:28:15.045Z,98630.58
2023-04-27T08:33:22.495Z,98627.29
2023-04-27T08:38:30.152Z,98628.80
2023-04-27T08:43:37.727Z,98635.98
2023-04-27T08:48:44.548Z,98636.34
2023-04-27T08:53:52.518Z,98635.65
2023-04-27T08:59:00.173Z,98638.98
2023-04-27T09:04:08.204Z,98642.79
2023-04-27T09:09:24.033Z,98637.83
2023-04-27T09:14:35.921Z,98635.30
2023-04-27T09:19:43.478Z,98632.50
2023-04-27T09:24:57.178Z,98635.55
2023-04-27T09:30:14.077Z,98644.05
2023-04-27T09:35:23.085Z,98644.88
2023-04-27T09:40:31.771Z,98642.77
2023-04-27T09:45:39.985Z,98640.82
2023-04-27T09:50:47.782Z,98638.61
2023-04-27T09:56:01.818Z,98640.36
2023-04-27T10:01:13.035Z,98641.65
2023-04-27T10:06:39.577Z,98643.16
2023-04-27T10:11:48.260Z,98638.51
2023-04-27T10:16:55.960Z,98644.33
2023-04-27T10:22:04.195Z,98638.20
2023-04-27T10:27:12.715Z,98632.35
2023-04-27T10:32:23.692Z,98630.95
2023-04-27T10:37:40.522Z,98630.64
2023-04-27T10:42:49.845Z,98624.55
2023-04-27T10:47:59.895Z,98632.38
2023-04-27T10:53:08.552Z,98630.80
2023-04-27T10:58:16.143Z,98634.45
2023-04-27T11:03:25.584Z,98638.11
2023-04-27T11:08:33.107Z,98645.15
2023-04-27T11:13:40.165Z,98642.09
2023-04-27T11:18:47.391Z,98646.61
2023-04-27T11:23:55.227Z,98655.21
2023-04-27T11:29:05.736Z,98661.40
2023-04-27T11:34:19.375Z,98661.40
2023-04-27T11:39:28.934Z,98662.14
2023-04-27T11:44:36.502Z,98667.28
2023-04-27T11:49:48.414Z,98662.48
2023-04-27T11:54:56.883Z,98664.20
2023-04-27T12:00:11.660Z,98665.02
2023-04-27T12:05:20.379Z,98662.97
2023-04-27T12:10:27.520Z,98664.17
2023-04-27T12:15:34.653Z,98661.94
2023-04-27T12:20:42.298Z,98655.44
2023-04-27T12:25:49.661Z,98658.25
2023-04-27T12:30:57.182Z,98666.20
2023-04-27T12:36:04.488Z,98660.17
2023-04-27T12:41:11.781Z,98654.50
2023-04-27T12:46:19.699Z,98659.41
2023-04-27T12:51:26.670Z,98658.54
2023-04-27T12:56:33.927Z,98659.89
2023-04-27T13:01:41.202Z,98656.80
2023-04-27T13:06:48.490Z,98663.91
2023-04-27T13:11:56.008Z,98659.92
2023-04-27T13:17:04.718Z,98655.42
2023-04-27T13:22:12.285Z,98648.38
2023-04-27T13:27:20.761Z,98655.02
2023-04-27T13:32:28.203Z,98647.63
2023-04-27T13:37:35.336Z,98651.17
2023-04-27T13:42:42.506Z,98653.06
2023-04-27T13:47:49.867Z,98658.29
2023-04-27T13:52:57.116Z,98663.66
2023-04-27T13:58:03.989Z,98667.79
2023-04-27T14:03:12.313Z,98673.77
2023-04-27T14:08:20.090Z,98672.83
2023-04-27T14:13:27.714Z,98665.27
2023-04-27T14:18:35.210Z,98667.48
2023-04-27T14:23:42.792Z,98667.86
2023-04-27T14:28:49.930Z,98673.58
2023-04-27T14:33:58.620Z,98680.94
2023-04-27T14:39:07.186Z,98688.66
2023-04-27T14:44:14.162Z,98681.17
2023-04-27T14:49:21.459Z,98687.21
2023-04-27T14:54:29.944Z,98685.77
2023-04-27T14:59:37.461Z,98678.05
2023-04-27T15:04:45.113Z,98684.20
2023-04-27T15:09:52.708Z,98685.70
2023-04-27T15:14:59.924Z,98690.35
2023-04-27T15:20:07.819Z,98689.40
2023-04-27T15:25:14.832Z,98691.45
2023-04-27T15:30:21.866Z,98690.21
2023-04-27T15:35:29.058Z,98684.63
2023-04-27T15:40:36.981Z,98690.00
2023-04-27T15:45:44.538Z,98687.32
2023-04-27T15:50:51.805Z,98686.77
2023-04-27T15:55:58.829Z,98685.27
2023-04-27T16:01:06.277Z,98691.20
2023-04-27T16:06:13.509Z,98688.29
2023-04-27T16:11:20.451Z,98688.39
2023-04-27T16:16:27.913Z,98693.45
2023-04-27T16:21:35.224Z,98690.83
2023-04-27T16:26:42.685Z,98694.55
2023-04-27T16:31:53.285Z,98701.03
2023-04-27T16:37:00.947Z,98698.27
2023-04-27T16:42:08.553Z,98699.06
2023-04-27T16:47:15.724Z,98698.66
2023-04-27T16:52:22.907Z,98703.08
2023-04-27T16:57:30.225Z,98710.44
2023-04-27T17:02:37.575Z,98709.95
2023-04-27T17:07:45.077Z,98709.80
2023-04-27T17:12:52.257Z,98714.48
2023-04-27T17:18:00.090Z,98718.13
2023-04-27T17:23:07.654Z,98722.86
2023-04-27T17:28:15.107Z,98723.95
2023-04-27T17:33:22.506Z,98726.05
2023-04-27T17:38:29.781Z,98729.13
2023-04-27T17:43:38.375Z,98723.69
2023-04-27T17:48:45.877Z,98726.00
2023-04-27T17:53:53.293Z,98725.14
2023-04-27T17:59:00.470Z,98726.33
2023-04-27T18:04:08.091Z,98725.77
2023-04-27T18:09:16.386Z,98731.63
2023-04-27T18:14:24.033Z,98735.13
2023-04-27T18:19:31.662Z,98741.05
2023-04-27T18:24:39.493Z,98749.20
2023-04-27T18:29:47.001Z,98746.99
2023-04-27T18:34:54.325Z,98753.63
2023-04-27T18:40:01.431Z,98759.80
2023-04-27T18:45:10.226Z,98764.70
2023-04-27T18:50:17.892Z,98766.77
2023-04-27T18:55:25.076Z,98766.24
2023-04-27T19:00:32.468Z,98766.61
2023-04-27T19:05:40.995Z,98772.88
2023-04-27T19:10:48.584Z,98776.66
2023-04-27T19:15:56.300Z,98776.91
2023-04-27T19:21:03.544Z,98776.45
2023-04-27T19:26:13.617Z,98775.91
2023-04-27T19:31:21.629Z,98777.01
2023-04-27T19:36:29.668Z,98784.84
2023-04-27T19:41:37.096Z,98788.86
2023-04-27T19:46:44.333Z,98785.81
2023-04-27T19:51:51.628Z,98787.70
2023-04-27T19:56:58.762Z,98783.85
2023-04-27T20:02:06.077Z,98780.85
2023-04-27T20:07:13.283Z,98776.05
2023-04-27T20:12:43.378Z,98780.23
2023-04-27T20:17:47.850Z,98778.95
2023-04-27T20:22:55.127Z,98782.47
2023-04-27T20:28:02.276Z,98782.71
2023-04-27T20:33:09.402Z,98792.57
2023-04-27T20:38:16.778Z,98789.52
2023-04-27T20:43:24.811Z,98789.05
2023-04-27T20:48:32.007Z,98790.56
2023-04-27T20:53:39.060Z,98792.23
2023-04-27T20:58:46.438Z,98796.25
2023-04-27T21:03:54.019Z,98792.54
2023-04-27T21:09:01.419Z,98790.41
2023-04-27T21:14:08.708Z,98790.91
2023-04-27T21:19:16.852Z,98789.02
2023-04-27T21:24:24.440Z,98787.29
2023-04-27T21:29:32.452Z,98784.45
2023-04-27T21:34:39.800Z,98793.22
2023-04-27T21:39:47.021Z,98801.77
2023-04-27T21:44:55.490Z,98806.56
2023-04-27T21:50:03.375Z,98807.13
2023-04-27T21:55:11.416Z,98807.55
2023-04-27T22:00:19.504Z,98810.05
2023-04-27T22:05:29.689Z,98812.91
2023-04-27T22:10:37.127Z,98812.74
2023-04-27T22:15:44.553Z,98812.84
2023-04-27T22:20:52.115Z,98810.63
2023-04-27T22:25:58.995Z,98805.36
2023-04-27T22:31:06.238Z,98804.91
2023-04-27T22:36:13.906Z,98802.70
2023-04-27T22:41:21.379Z,98799.07
2023-04-27T22:46:29.007Z,98803.82
2023-04-27T22:51:36.969Z,98804.92
2023-04-27T22:56:44.038Z,98807.38
2023-04-27T23:01:51.341Z,98809.11
2023-04-27T23:06:59.249Z,98804.33
2023-04-27T23:12:08.184Z,98802.11
2023-04-27T23:17:15.726Z,98801.48
2023-04-27T23:22:22.811Z,98803.45
2023-04-27T23:27:30.197Z,98799.13
2023-04-27T23:32:37.621Z,98802.05
2023-04-27T23:37:44.731Z,98802.52
2023-04-27T23:42:52.943Z,98798.91
2023-04-27T23:48:00.375Z,98794.27
2023-04-27T23:53:07.906Z,98788.50
2023-04-27T23:58:15.079Z,98781.73
