createdAt,value
2017-07-10T00:01:54.351Z,2.13
2017-07-10T00:04:23.181Z,3.63
2017-07-10T00:06:52.010Z,3.00
2017-07-10T00:09:20.862Z,4.70
2017-07-10T00:11:49.690Z,3.83
2017-07-10T00:14:18.618Z,2.00
2017-07-10T00:16:47.474Z,3.17
2017-07-10T00:19:16.306Z,3.20
2017-07-10T00:21:45.135Z,1.47
2017-07-10T00:24:13.987Z,2.50
2017-07-10T00:26:42.833Z,2.10
2017-07-10T00:29:11.675Z,4.17
2017-07-10T00:31:40.523Z,1.90
2017-07-10T00:34:09.344Z,6.10
2017-07-10T00:36:38.181Z,2.50
2017-07-10T00:39:07.047Z,3.27
2017-07-10T00:41:35.885Z,2.43
2017-07-10T00:44:04.736Z,7.03
2017-07-10T00:46:33.590Z,3.33
2017-07-10T00:49:02.477Z,2.83
2017-07-10T00:51:31.697Z,7.13
2017-07-10T00:54:00.544Z,6.23
2017-07-10T00:56:29.450Z,2.40
2017-07-10T00:58:58.557Z,1.80
2017-07-10T01:01:27.435Z,5.60
2017-07-10T01:03:56.502Z,2.07
2017-07-10T01:06:25.348Z,4.50
2017-07-10T01:08:54.204Z,4.57
2017-07-10T01:11:23.036Z,2.90
2017-07-10T01:13:52.059Z,3.00
2017-07-10T01:16:20.922Z,2.20
2017-07-10T01:18:49.766Z,2.40
2017-07-10T01:21:18.616Z,5.10
2017-07-10T01:23:47.779Z,4.13
2017-07-10T01:26:16.616Z,2.23
2017-07-10T01:28:45.455Z,1.70
2017-07-10T01:31:14.308Z,1.83
2017-07-10T01:33:43.155Z,2.03
2017-07-10T01:36:11.981Z,1.87
2017-07-10T01:38:40.826Z,2.87
2017-07-10T01:41:09.653Z,2.27
2017-07-10T01:43:38.495Z,3.17
2017-07-10T01:46:07.354Z,3.67
2017-07-10T01:48:36.193Z,3.80
2017-07-10T01:51:05.030Z,6.40
2017-07-10T01:53:33.887Z,2.80
2017-07-10T01:56:02.869Z,1.87
2017-07-10T01:58:31.698Z,1.93
2017-07-10T02:01:00.691Z,2.60
2017-07-10T02:03:29.526Z,2.33
2017-07-10T02:05:58.472Z,2.93
2017-07-10T02:08:27.322Z,2.23
2017-07-10T02:10:56.167Z,5.53
2017-07-10T02:13:25.013Z,3.50
2017-07-10T02:15:53.863Z,3.70
2017-07-10T02:18:22.717Z,2.97
2017-07-10T02:20:51.723Z,3.87
2017-07-10T02:23:20.574Z,2.67
2017-07-10T02:25:49.405Z,3.67
2017-07-10T02:28:18.233Z,2.47
2017-07-10T02:30:47.076Z,5.83
2017-07-10T02:33:15.911Z,3.50
2017-07-10T02:35:44.744Z,2.37
2017-07-10T02:38:13.594Z,3.40
2017-07-10T02:40:42.420Z,2.53
2017-07-10T02:43:11.561Z,3.90
2017-07-10T02:45:40.449Z,2.57
2017-07-10T02:48:09.279Z,4.07
2017-07-10T02:50:38.333Z,2.13
2017-07-10T02:53:07.189Z,4.60
2017-07-10T02:55:36.019Z,8.60
2017-07-10T02:58:05.274Z,3.50
2017-07-10T03:00:34.269Z,3.83
2017-07-10T03:03:03.237Z,4.83
2017-07-10T03:05:32.082Z,5.63
2017-07-10T03:08:00.922Z,2.50
2017-07-10T03:10:29.762Z,2.30
2017-07-10T03:12:58.671Z,6.90
2017-07-10T03:15:27.514Z,1.80
2017-07-10T03:17:56.448Z,2.03
2017-07-10T03:20:25.276Z,3.43
2017-07-10T03:22:54.131Z,5.70
2017-07-10T03:25:23.163Z,3.00
2017-07-10T03:27:52.011Z,5.77
2017-07-10T03:30:21.179Z,3.07
2017-07-10T03:32:50.146Z,2.30
2017-07-10T03:35:18.973Z,4.90
2017-07-10T03:40:31.557Z,2.97
2017-07-10T03:43:00.406Z,3.97
2017-07-10T03:45:29.229Z,6.20
2017-07-10T03:47:58.070Z,4.93
2017-07-10T03:50:26.904Z,2.73
2017-07-10T03:52:55.743Z,3.30
2017-07-10T03:55:24.561Z,5.30
2017-07-10T03:57:53.406Z,3.13
2017-07-10T04:00:24.544Z,4.43
2017-07-10T04:02:54.415Z,7.63
2017-07-10T04:05:23.261Z,2.93
2017-07-10T04:07:52.093Z,3.60
2017-07-10T04:10:21.853Z,4.50
2017-07-10T04:12:50.680Z,4.90
2017-07-10T04:15:19.508Z,3.63
2017-07-10T04:17:48.371Z,3.10
2017-07-10T04:20:17.204Z,7.73
2017-07-10T04:22:46.030Z,2.97
2017-07-10T04:25:14.895Z,2.40
2017-07-10T04:27:43.730Z,3.47
2017-07-10T04:30:12.578Z,2.53
2017-07-10T04:32:41.492Z,7.10
2017-07-10T04:35:10.330Z,5.87
2017-07-10T04:37:39.167Z,1.93
2017-07-10T04:40:08.015Z,2.63
2017-07-10T04:42:36.863Z,4.70
2017-07-10T04:45:05.719Z,4.47
2017-07-10T04:47:34.565Z,3.60
2017-07-10T04:50:03.400Z,3.20
2017-07-10T04:52:33.020Z,4.30
2017-07-10T04:55:01.942Z,3.93
2017-07-10T04:57:30.783Z,4.17
2017-07-10T05:00:00.209Z,2.57
2017-07-10T05:02:31.508Z,5.37
2017-07-10T05:05:02.263Z,5.33
2017-07-10T05:07:31.483Z,5.47
2017-07-10T05:10:00.309Z,3.93
2017-07-10T05:12:29.165Z,4.70
2017-07-10T05:14:58.009Z,4.50
2017-07-10T05:17:26.846Z,5.00
2017-07-10T05:19:55.724Z,8.00
2017-07-10T05:22:24.589Z,10.27
2017-07-10T05:24:53.425Z,5.57
2017-07-10T05:27:22.263Z,6.20
2017-07-10T05:29:51.130Z,3.53
2017-07-10T05:32:19.965Z,3.17
2017-07-10T05:34:48.797Z,10.07
2017-07-10T05:37:17.646Z,8.37
2017-07-10T05:39:46.474Z,7.73
2017-07-10T05:42:15.313Z,5.67
2017-07-10T05:44:44.173Z,9.67
2017-07-10T05:47:13.010Z,3.80
2017-07-10T05:49:41.851Z,5.10
2017-07-10T05:52:10.701Z,5.00
2017-07-10T05:54:39.567Z,10.03
2017-07-10T05:57:08.495Z,11.63
2017-07-10T05:59:37.365Z,4.97
2017-07-10T06:02:06.199Z,6.80
2017-07-10T06:04:35.030Z,7.53
2017-07-10T06:07:03.898Z,7.63
2017-07-10T06:09:32.726Z,4.80
2017-07-10T06:12:01.551Z,6.60
2017-07-10T06:14:31.461Z,5.57
2017-07-10T06:17:00.310Z,5.97
2017-07-10T06:19:29.148Z,3.60
2017-07-10T06:21:58.013Z,9.20
2017-07-10T06:24:26.851Z,7.60
2017-07-10T06:26:55.719Z,6.10
2017-07-10T06:29:24.580Z,4.37
2017-07-10T06:31:53.411Z,7.97
2017-07-10T06:34:22.257Z,3.63
2017-07-10T06:36:51.120Z,10.80
2017-07-10T06:39:19.958Z,6.27
2017-07-10T06:41:48.801Z,10.97
2017-07-10T06:44:17.653Z,4.33
2017-07-10T06:46:46.506Z,9.00
2017-07-10T06:49:15.433Z,6.73
2017-07-10T06:51:44.303Z,6.17
2017-07-10T06:54:13.126Z,5.67
2017-07-10T06:56:41.975Z,5.90
2017-07-10T06:59:10.821Z,7.20
2017-07-10T07:01:39.645Z,5.90
2017-07-10T07:04:08.478Z,6.57
2017-07-10T07:06:37.368Z,5.20
2017-07-10T07:09:06.199Z,10.70
2017-07-10T07:11:35.038Z,14.80
2017-07-10T07:14:03.895Z,8.20
2017-07-10T07:16:32.735Z,11.27
2017-07-10T07:19:01.570Z,12.40
2017-07-10T07:21:30.422Z,4.77
2017-07-10T07:23:59.305Z,8.53
2017-07-10T07:26:28.132Z,6.23
2017-07-10T07:28:56.989Z,7.17
2017-07-10T07:31:25.843Z,6.90
2017-07-10T07:33:54.699Z,13.90
2017-07-10T07:36:23.567Z,9.13
2017-07-10T07:38:52.402Z,10.20
2017-07-10T07:41:21.237Z,8.03
2017-07-10T07:43:50.089Z,7.03
2017-07-10T07:46:18.920Z,14.97
2017-07-10T07:48:47.760Z,7.67
2017-07-10T07:51:16.606Z,3.97
2017-07-10T07:53:45.446Z,4.90
2017-07-10T07:56:14.285Z,5.87
2017-07-10T07:58:43.129Z,10.30
2017-07-10T08:01:11.964Z,9.73
2017-07-10T08:03:40.799Z,7.50
2017-07-10T08:06:09.656Z,8.27
2017-07-10T08:08:38.493Z,4.27
2017-07-10T08:11:07.332Z,8.33
2017-07-10T08:13:36.205Z,6.30
2017-07-10T08:16:05.024Z,4.43
2017-07-10T08:18:33.862Z,11.20
2017-07-10T08:21:02.709Z,8.10
2017-07-10T08:23:31.553Z,10.47
2017-07-10T08:26:00.386Z,8.73
2017-07-10T08:28:29.220Z,5.83
2017-07-10T08:30:58.054Z,12.50
2017-07-10T08:33:26.892Z,5.50
2017-07-10T08:35:55.739Z,6.90
2017-07-10T08:38:24.569Z,7.23
2017-07-10T08:40:53.402Z,5.07
2017-07-10T08:43:22.242Z,4.30
2017-07-10T08:45:51.079Z,5.87
2017-07-10T08:48:19.906Z,7.80
2017-07-10T08:50:48.757Z,6.00
2017-07-10T08:53:17.597Z,8.30
2017-07-10T08:55:46.439Z,5.70
2017-07-10T08:58:15.288Z,9.70
2017-07-10T09:00:44.117Z,6.17
2017-07-10T09:03:12.946Z,4.80
2017-07-10T09:05:41.919Z,3.80
2017-07-10T09:08:10.753Z,6.03
2017-07-10T09:10:39.595Z,7.33
2017-07-10T09:13:08.444Z,6.77
2017-07-10T09:15:37.285Z,11.23
2017-07-10T09:18:06.117Z,6.67
2017-07-10T09:20:34.986Z,5.30
2017-07-10T09:23:03.830Z,7.00
2017-07-10T09:25:32.669Z,10.43
2017-07-10T09:28:01.504Z,8.80
2017-07-10T09:30:30.341Z,7.93
2017-07-10T09:33:00.049Z,7.70
2017-07-10T09:35:28.893Z,7.00
2017-07-10T09:37:57.742Z,7.17
2017-07-10T09:40:26.575Z,3.67
2017-07-10T09:42:55.425Z,7.50
2017-07-10T09:45:24.248Z,6.10
2017-07-10T09:47:53.091Z,8.23
2017-07-10T09:50:21.941Z,5.13
2017-07-10T09:52:50.774Z,7.60
2017-07-10T09:55:19.605Z,8.20
2017-07-10T09:57:48.457Z,12.17
2017-07-10T10:00:17.307Z,7.27
2017-07-10T10:02:46.170Z,8.47
2017-07-10T10:05:15.022Z,9.53
2017-07-10T10:07:43.855Z,8.17
2017-07-10T10:10:12.695Z,10.73
2017-07-10T10:12:41.534Z,7.37
2017-07-10T10:15:10.381Z,11.97
2017-07-10T10:17:39.211Z,6.70
2017-07-10T10:20:08.067Z,7.23
2017-07-10T10:22:36.897Z,6.07
2017-07-10T10:25:05.739Z,5.07
2017-07-10T10:27:34.594Z,4.97
2017-07-10T10:30:03.437Z,7.80
2017-07-10T10:32:32.304Z,26.73
2017-07-10T10:35:01.153Z,6.53
2017-07-10T10:37:30.006Z,8.30
2017-07-10T10:39:58.851Z,12.60
2017-07-10T10:42:27.696Z,8.00
2017-07-10T10:44:56.525Z,7.30
2017-07-10T10:47:25.365Z,7.70
2017-07-10T10:49:54.212Z,7.17
2017-07-10T10:52:23.045Z,7.10
2017-07-10T10:54:51.879Z,5.93
2017-07-10T10:57:20.717Z,6.17
2017-07-10T10:59:49.558Z,6.43
2017-07-10T11:02:18.395Z,10.37
2017-07-10T11:04:47.258Z,12.93
2017-07-10T11:07:16.093Z,8.43
2017-07-10T11:09:44.926Z,5.87
2017-07-10T11:12:13.779Z,7.37
2017-07-10T11:14:42.615Z,7.83
2017-07-10T11:17:11.475Z,5.13
2017-07-10T11:19:40.333Z,5.10
2017-07-10T11:22:09.179Z,9.00
2017-07-10T11:24:38.001Z,10.03
2017-07-10T11:27:06.858Z,8.13
2017-07-10T11:29:35.685Z,11.63
2017-07-10T11:32:04.528Z,15.17
2017-07-10T11:34:33.365Z,7.83
2017-07-10T11:37:02.202Z,8.90
2017-07-10T11:39:31.029Z,5.20
2017-07-10T11:41:59.895Z,4.97
2017-07-10T11:44:28.740Z,9.07
2017-07-10T11:46:57.580Z,6.53
2017-07-10T11:49:26.498Z,9.77
2017-07-10T11:51:55.380Z,8.33
2017-07-10T11:54:24.217Z,7.30
2017-07-10T11:56:53.062Z,6.20
2017-07-10T11:59:21.891Z,6.40
2017-07-10T12:01:50.838Z,7.13
2017-07-10T12:04:19.694Z,8.90
2017-07-10T12:06:48.516Z,7.37
2017-07-10T12:09:17.337Z,11.33
2017-07-10T12:11:46.195Z,11.83
2017-07-10T12:14:15.022Z,5.60
2017-07-10T12:16:43.857Z,5.87
2017-07-10T12:19:12.705Z,11.30
2017-07-10T12:21:41.543Z,10.23
2017-07-10T12:24:10.382Z,11.53
2017-07-10T12:26:39.233Z,9.20
2017-07-10T12:29:08.067Z,8.77
2017-07-10T12:31:36.888Z,6.00
2017-07-10T12:34:05.741Z,9.40
2017-07-10T12:36:34.568Z,6.60
2017-07-10T12:39:03.420Z,5.03
2017-07-10T12:41:32.267Z,8.80
2017-07-10T12:44:01.141Z,8.20
2017-07-10T12:46:29.988Z,7.83
2017-07-10T12:48:58.832Z,7.10
2017-07-10T12:51:27.660Z,8.53
2017-07-10T12:53:56.509Z,6.93
2017-07-10T12:56:25.363Z,7.00
2017-07-10T12:58:54.185Z,5.03
2017-07-10T13:01:23.017Z,9.47
2017-07-10T13:03:51.879Z,9.23
2017-07-10T13:06:20.709Z,8.50
2017-07-10T13:08:49.550Z,8.93
2017-07-10T13:11:18.398Z,6.17
2017-07-10T13:13:47.243Z,8.83
2017-07-10T13:16:16.081Z,7.23
2017-07-10T13:18:44.941Z,10.53
2017-07-10T13:21:13.799Z,5.50
2017-07-10T13:23:42.642Z,8.50
2017-07-10T13:26:11.493Z,8.23
2017-07-10T13:28:40.340Z,8.57
2017-07-10T13:31:09.180Z,8.77
2017-07-10T13:33:38.034Z,10.93
2017-07-10T13:36:06.871Z,4.63
2017-07-10T13:38:35.705Z,10.40
2017-07-10T13:41:04.545Z,5.83
2017-07-10T13:43:33.390Z,4.70
2017-07-10T13:46:02.240Z,7.13
2017-07-10T13:48:31.116Z,10.03
2017-07-10T13:50:59.942Z,6.27
2017-07-10T13:53:28.793Z,11.10
2017-07-10T13:55:57.639Z,5.40
2017-07-10T13:58:26.477Z,7.73
2017-07-10T14:00:55.326Z,9.13
2017-07-10T14:03:24.190Z,14.00
2017-07-10T14:05:53.017Z,7.57
2017-07-10T14:08:21.855Z,13.43
2017-07-10T14:10:50.761Z,9.37
2017-07-10T14:13:19.601Z,11.27
2017-07-10T14:15:48.451Z,9.53
2017-07-10T14:18:17.313Z,9.30
2017-07-10T14:20:46.154Z,9.50
2017-07-10T14:23:15.000Z,8.67
2017-07-10T14:25:44.041Z,11.77
2017-07-10T14:28:12.873Z,10.37
2017-07-10T14:30:41.700Z,10.07
2017-07-10T14:33:10.545Z,9.53
2017-07-10T14:35:39.391Z,10.07
2017-07-10T14:38:08.232Z,6.43
2017-07-10T14:40:37.099Z,16.33
2017-07-10T14:43:05.935Z,8.13
2017-07-10T14:45:34.770Z,6.97
2017-07-10T14:48:03.618Z,11.20
2017-07-10T14:50:32.457Z,6.90
2017-07-10T14:53:01.278Z,8.20
2017-07-10T14:55:30.146Z,7.50
2017-07-10T14:57:58.971Z,9.10
2017-07-10T15:00:27.806Z,6.77
2017-07-10T15:02:56.652Z,7.90
2017-07-10T15:05:25.500Z,11.83
2017-07-10T15:07:54.334Z,5.53
2017-07-10T15:10:23.178Z,7.30
2017-07-10T15:12:52.008Z,10.20
2017-07-10T15:15:20.839Z,6.97
2017-07-10T15:17:49.680Z,8.20
2017-07-10T15:20:18.515Z,6.63
2017-07-10T15:22:47.436Z,10.57
2017-07-10T15:25:16.286Z,9.00
2017-07-10T15:27:45.140Z,6.57
2017-07-10T15:30:13.972Z,6.70
2017-07-10T15:32:42.833Z,6.87
2017-07-10T15:35:11.663Z,8.73
2017-07-10T15:37:40.509Z,13.93
2017-07-10T15:40:09.353Z,8.73
2017-07-10T15:42:38.202Z,8.80
2017-07-10T15:45:07.034Z,8.13
2017-07-10T15:47:36.243Z,8.63
2017-07-10T15:50:05.091Z,7.57
2017-07-10T15:52:33.926Z,7.10
2017-07-10T15:55:02.768Z,15.93
2017-07-10T15:57:31.597Z,5.87
2017-07-10T16:00:00.437Z,11.33
2017-07-10T16:02:29.277Z,8.93
2017-07-10T16:04:58.105Z,6.47
2017-07-10T16:07:27.201Z,9.37
2017-07-10T16:09:56.041Z,7.07
2017-07-10T16:12:24.883Z,7.57
2017-07-10T16:14:53.713Z,10.50
2017-07-10T16:17:22.578Z,9.70
2017-07-10T16:19:51.406Z,6.67
2017-07-10T16:22:20.234Z,6.70
2017-07-10T16:24:49.069Z,7.80
2017-07-10T16:27:17.897Z,5.17
2017-07-10T16:29:46.740Z,8.97
2017-07-10T16:32:15.586Z,6.57
2017-07-10T16:34:44.425Z,6.80
2017-07-10T16:37:13.248Z,5.73
2017-07-10T16:39:42.091Z,8.13
2017-07-10T16:42:10.930Z,4.33
2017-07-10T16:44:39.755Z,6.80
2017-07-10T16:47:08.595Z,11.50
2017-07-10T16:49:37.417Z,6.10
2017-07-10T16:52:06.250Z,7.40
2017-07-10T16:54:35.111Z,10.57
2017-07-10T16:57:03.944Z,6.80
2017-07-10T16:59:32.775Z,8.80
2017-07-10T17:02:01.624Z,8.77
2017-07-10T17:04:30.462Z,10.70
2017-07-10T17:06:59.311Z,7.50
2017-07-10T17:09:28.146Z,9.70
2017-07-10T17:11:56.988Z,8.40
2017-07-10T17:14:25.822Z,11.77
2017-07-10T17:16:54.675Z,6.80
2017-07-10T17:19:23.532Z,15.40
2017-07-10T17:21:52.399Z,13.03
2017-07-10T17:24:21.275Z,8.40
2017-07-10T17:26:50.194Z,6.37
2017-07-10T17:29:18.994Z,8.30
2017-07-10T17:31:47.834Z,9.30
2017-07-10T17:34:16.669Z,11.93
2017-07-10T17:36:45.510Z,6.67
2017-07-10T17:39:14.352Z,7.83
2017-07-10T17:41:43.193Z,5.57
2017-07-10T17:44:12.034Z,10.50
2017-07-10T17:46:40.881Z,9.80
2017-07-10T17:49:09.713Z,6.37
2017-07-10T17:51:38.566Z,4.73
2017-07-10T17:54:07.421Z,57.50
2017-07-10T17:56:36.315Z,119.53
2017-07-10T17:59:05.154Z,79.00
2017-07-10T18:01:34.009Z,48.63
2017-07-10T18:04:02.859Z,177.40
2017-07-10T18:06:31.709Z,297.70
2017-07-10T18:09:00.579Z,275.53
2017-07-10T18:11:29.423Z,51.10
2017-07-10T18:13:58.270Z,164.80
2017-07-10T18:16:27.125Z,128.43
2017-07-10T18:18:56.005Z,37.00
2017-07-10T18:21:24.870Z,16.97
2017-07-10T18:23:53.716Z,21.63
2017-07-10T18:26:22.555Z,39.03
2017-07-10T18:28:51.389Z,42.40
2017-07-10T18:31:20.247Z,24.93
2017-07-10T18:33:49.086Z,9.60
2017-07-10T18:36:17.922Z,25.40
2017-07-10T18:38:46.789Z,18.80
2017-07-10T18:41:15.621Z,8.20
2017-07-10T18:43:44.467Z,8.30
2017-07-10T18:46:13.323Z,41.83
2017-07-10T18:48:42.166Z,94.53
