createdAt,value
2019-05-16T00:00:43.211Z,12.04
2019-05-16T00:03:12.874Z,11.81
2019-05-16T00:05:53.261Z,11.79
2019-05-16T00:08:15.139Z,11.73
2019-05-16T00:10:45.454Z,11.60
2019-05-16T00:13:15.097Z,11.61
2019-05-16T00:15:44.838Z,11.78
2019-05-16T00:18:14.559Z,11.58
2019-05-16T00:20:45.868Z,11.65
2019-05-16T00:23:15.533Z,11.70
2019-05-16T00:25:45.195Z,11.64
2019-05-16T00:28:14.845Z,11.67
2019-05-16T00:30:44.539Z,11.66
2019-05-16T00:33:14.265Z,11.62
2019-05-16T00:35:43.963Z,11.63
2019-05-16T00:38:13.683Z,11.42
2019-05-16T00:40:43.411Z,11.71
2019-05-16T00:43:13.060Z,11.93
2019-05-16T00:45:42.722Z,11.87
2019-05-16T00:48:12.446Z,11.74
2019-05-16T00:50:42.101Z,11.79
2019-05-16T00:53:11.764Z,11.79
2019-05-16T00:55:43.006Z,11.79
2019-05-16T00:58:13.593Z,11.55
2019-05-16T01:00:50.586Z,11.47
2019-05-16T01:03:21.953Z,11.72
2019-05-16T01:05:51.603Z,11.46
2019-05-16T01:08:21.338Z,11.48
2019-05-16T01:10:51.502Z,11.48
2019-05-16T01:13:21.320Z,11.42
2019-05-16T01:15:50.983Z,11.61
2019-05-16T01:18:20.626Z,11.49
2019-05-16T01:20:50.296Z,11.45
2019-05-16T01:23:19.953Z,11.38
2019-05-16T01:25:49.611Z,11.46
2019-05-16T01:28:20.285Z,11.25
2019-05-16T01:30:49.979Z,11.26
2019-05-16T01:33:19.698Z,11.46
2019-05-16T01:35:49.691Z,11.53
2019-05-16T01:38:19.364Z,11.71
2019-05-16T01:40:49.361Z,11.44
2019-05-16T01:43:19.142Z,11.28
2019-05-16T01:45:48.993Z,11.64
2019-05-16T01:48:19.347Z,11.65
2019-05-16T01:50:49.208Z,11.77
2019-05-16T01:53:18.862Z,11.71
2019-05-16T01:55:48.998Z,11.56
2019-05-16T01:58:20.479Z,11.61
2019-05-16T02:01:02.018Z,11.56
2019-05-16T02:03:22.183Z,11.60
2019-05-16T02:05:51.833Z,11.39
2019-05-16T02:08:21.554Z,11.68
2019-05-16T02:10:51.284Z,11.63
2019-05-16T02:13:23.237Z,11.60
2019-05-16T02:15:52.339Z,11.66
2019-05-16T02:18:22.015Z,11.39
2019-05-16T02:20:51.669Z,11.18
2019-05-16T02:23:21.334Z,11.59
2019-05-16T02:25:50.990Z,11.29
2019-05-16T02:28:23.681Z,11.12
2019-05-16T02:30:52.109Z,11.04
2019-05-16T02:33:21.862Z,11.36
2019-05-16T02:35:55.377Z,11.16
2019-05-16T02:38:22.884Z,11.17
2019-05-16T02:40:55.162Z,11.16
2019-05-16T02:43:26.397Z,11.22
2019-05-16T02:45:55.459Z,11.05
2019-05-16T02:48:25.127Z,11.15
2019-05-16T02:50:54.815Z,11.02
2019-05-16T02:53:24.470Z,11.04
2019-05-16T02:55:54.141Z,11.05
2019-05-16T02:58:25.561Z,10.86
2019-05-16T03:00:55.214Z,11.00
2019-05-16T03:03:24.941Z,10.86
2019-05-16T03:05:56.217Z,10.86
2019-05-16T03:08:27.480Z,10.73
2019-05-16T03:11:00.771Z,10.77
2019-05-16T03:13:33.353Z,10.70
2019-05-16T03:16:04.889Z,10.69
2019-05-16T03:18:36.832Z,10.59
2019-05-16T03:21:11.208Z,10.93
2019-05-16T03:23:41.964Z,11.13
2019-05-16T03:26:13.521Z,11.28
2019-05-16T03:28:43.180Z,11.27
2019-05-16T03:31:14.737Z,11.35
2019-05-16T03:33:56.244Z,11.32
2019-05-16T03:36:16.226Z,11.09
2019-05-16T03:38:50.567Z,11.02
2019-05-16T03:41:21.611Z,11.11
2019-05-16T03:43:50.969Z,11.02
2019-05-16T03:46:21.700Z,10.84
2019-05-16T03:48:52.108Z,10.77
2019-05-16T03:51:22.094Z,10.66
2019-05-16T03:53:51.863Z,10.73
2019-05-16T03:56:22.163Z,10.82
2019-05-16T03:58:51.867Z,10.86
2019-05-16T04:01:21.595Z,10.60
2019-05-16T04:03:51.662Z,10.77
2019-05-16T04:06:22.946Z,10.59
2019-05-16T04:08:52.693Z,10.51
2019-05-16T04:11:23.537Z,10.64
2019-05-16T04:13:53.391Z,10.67
2019-05-16T04:16:23.056Z,10.55
2019-05-16T04:18:52.725Z,10.98
2019-05-16T04:21:22.384Z,10.90
2019-05-16T04:23:52.044Z,10.94
2019-05-16T04:26:22.076Z,11.01
2019-05-16T04:28:51.940Z,11.07
2019-05-16T04:31:22.267Z,11.07
2019-05-16T04:33:52.178Z,10.86
2019-05-16T04:36:21.795Z,10.94
2019-05-16T04:38:51.679Z,11.32
2019-05-16T04:41:21.640Z,11.38
2019-05-16T04:43:51.475Z,11.55
2019-05-16T04:46:21.687Z,11.62
2019-05-16T04:48:51.461Z,11.85
2019-05-16T04:51:21.981Z,11.54
2019-05-16T04:53:52.039Z,11.61
2019-05-16T04:56:22.015Z,11.75
2019-05-16T04:58:51.891Z,11.71
2019-05-16T05:01:21.851Z,11.56
2019-05-16T05:04:06.158Z,11.55
2019-05-16T05:06:23.012Z,11.60
2019-05-16T05:08:58.347Z,11.39
2019-05-16T05:11:24.144Z,11.71
2019-05-16T05:13:56.565Z,11.51
2019-05-16T05:16:26.227Z,11.25
2019-05-16T05:18:57.125Z,11.50
2019-05-16T05:21:26.730Z,11.51
2019-05-16T05:23:56.392Z,11.39
2019-05-16T05:26:26.046Z,11.34
2019-05-16T05:28:56.004Z,11.46
2019-05-16T05:31:26.022Z,11.67
2019-05-16T05:33:55.812Z,11.76
2019-05-16T05:36:25.489Z,11.59
2019-05-16T05:39:07.941Z,11.80
2019-05-16T05:41:30.183Z,11.82
2019-05-16T05:43:59.877Z,11.73
2019-05-16T05:46:31.657Z,11.97
2019-05-16T05:49:00.709Z,12.04
2019-05-16T05:51:30.375Z,12.26
2019-05-16T05:54:00.249Z,12.49
2019-05-16T05:56:30.622Z,12.65
2019-05-16T05:59:02.246Z,12.41
2019-05-16T06:01:35.288Z,12.53
2019-05-16T06:04:04.937Z,12.21
2019-05-16T06:06:34.596Z,12.52
2019-05-16T06:09:14.317Z,12.87
2019-05-16T06:11:40.662Z,12.98
2019-05-16T06:14:10.328Z,13.15
2019-05-16T06:16:40.308Z,13.14
2019-05-16T06:19:10.952Z,13.06
2019-05-16T06:21:44.719Z,12.60
2019-05-16T06:24:12.313Z,12.94
2019-05-16T06:26:41.963Z,12.53
2019-05-16T06:29:12.866Z,12.71
2019-05-16T06:31:43.709Z,12.65
2019-05-16T06:34:15.261Z,12.66
2019-05-16T06:36:44.765Z,12.20
2019-05-16T06:39:14.459Z,12.29
2019-05-16T06:41:44.897Z,12.62
2019-05-16T06:44:14.624Z,12.41
2019-05-16T06:47:00.581Z,12.15
2019-05-16T06:49:15.884Z,12.40
2019-05-16T06:51:45.536Z,12.27
2019-05-16T06:54:15.244Z,12.37
2019-05-16T06:56:44.911Z,12.66
2019-05-16T06:59:16.070Z,12.68
2019-05-16T07:01:46.846Z,12.81
2019-05-16T07:04:16.469Z,12.32
2019-05-16T07:06:57.914Z,12.27
2019-05-16T07:09:17.554Z,12.08
2019-05-16T07:11:47.203Z,11.96
2019-05-16T07:14:16.867Z,12.22
2019-05-16T07:16:46.531Z,12.19
2019-05-16T07:19:16.190Z,12.33
2019-05-16T07:21:47.356Z,12.43
2019-05-16T07:24:17.142Z,12.63
2019-05-16T07:26:46.791Z,12.62
2019-05-16T07:29:16.453Z,12.64
2019-05-16T07:31:46.172Z,12.75
2019-05-16T07:34:17.378Z,13.01
2019-05-16T07:36:47.030Z,12.80
2019-05-16T07:39:16.698Z,12.70
2019-05-16T07:41:46.345Z,13.56
2019-05-16T07:44:17.621Z,14.15
2019-05-16T07:46:51.599Z,14.22
2019-05-16T07:49:20.298Z,14.17
2019-05-16T07:51:50.009Z,13.88
2019-05-16T07:54:21.426Z,13.64
2019-05-16T07:56:58.514Z,13.74
2019-05-16T07:59:22.385Z,13.86
2019-05-16T08:01:54.164Z,14.29
2019-05-16T08:04:23.483Z,13.47
2019-05-16T08:06:53.215Z,13.55
2019-05-16T08:09:22.936Z,13.70
2019-05-16T08:11:52.602Z,13.97
2019-05-16T08:14:22.287Z,14.18
2019-05-16T08:16:51.950Z,14.58
2019-05-16T08:19:25.203Z,14.41
2019-05-16T08:21:53.025Z,14.17
2019-05-16T08:24:22.681Z,14.18
2019-05-16T08:26:52.512Z,14.14
2019-05-16T08:29:22.245Z,13.88
2019-05-16T08:33:20.828Z,14.05
2019-05-16T08:34:23.309Z,14.35
2019-05-16T08:36:52.973Z,14.63
2019-05-16T08:39:22.713Z,14.78
2019-05-16T08:41:52.360Z,14.31
2019-05-16T08:44:22.102Z,14.45
2019-05-16T08:46:57.070Z,14.51
2019-05-16T08:49:24.484Z,14.61
2019-05-16T08:51:54.205Z,15.10
2019-05-16T08:54:23.880Z,14.30
2019-05-16T08:56:53.576Z,14.46
2019-05-16T08:59:23.336Z,14.43
2019-05-16T09:01:57.959Z,13.96
2019-05-16T09:04:25.278Z,14.54
2019-05-16T09:06:55.062Z,15.10
2019-05-16T09:09:41.048Z,15.32
2019-05-16T09:11:58.410Z,15.06
2019-05-16T09:14:33.960Z,15.18
2019-05-16T09:16:59.469Z,15.64
2019-05-16T09:19:29.122Z,15.19
2019-05-16T09:21:58.805Z,15.33
2019-05-16T09:24:28.465Z,15.05
2019-05-16T09:26:58.140Z,15.04
2019-05-16T09:29:27.805Z,14.75
2019-05-16T09:32:11.517Z,14.88
2019-05-16T09:34:28.927Z,15.31
2019-05-16T09:37:01.045Z,15.54
2019-05-16T09:39:30.076Z,15.25
2019-05-16T09:41:59.725Z,15.44
2019-05-16T09:44:29.390Z,15.21
2019-05-16T09:46:59.059Z,15.09
2019-05-16T09:49:29.345Z,14.98
2019-05-16T09:51:59.066Z,15.67
2019-05-16T09:54:28.720Z,15.04
2019-05-16T09:56:58.374Z,15.02
2019-05-16T09:59:30.985Z,14.82
2019-05-16T10:02:00.650Z,15.11
2019-05-16T10:04:30.304Z,15.34
2019-05-16T10:06:59.953Z,14.81
2019-05-16T10:09:41.294Z,15.31
2019-05-16T10:12:11.881Z,15.28
2019-05-16T10:14:32.383Z,15.08
2019-05-16T10:17:02.073Z,15.32
2019-05-16T10:19:31.734Z,15.74
2019-05-16T10:22:01.455Z,15.76
2019-05-16T10:24:31.118Z,15.50
2019-05-16T10:27:00.772Z,15.90
2019-05-16T10:29:30.501Z,16.28
2019-05-16T10:32:00.214Z,16.08
2019-05-16T10:34:29.944Z,16.13
2019-05-16T10:36:59.616Z,15.88
2019-05-16T10:39:29.277Z,15.79
2019-05-16T10:41:58.999Z,15.61
2019-05-16T10:44:28.747Z,15.31
2019-05-16T10:46:59.921Z,15.73
2019-05-16T10:49:36.905Z,15.67
2019-05-16T10:52:00.962Z,16.21
2019-05-16T10:54:30.703Z,16.07
2019-05-16T10:57:00.489Z,16.31
2019-05-16T11:02:02.005Z,16.27
2019-05-16T11:04:49.907Z,16.21
2019-05-16T11:07:03.101Z,16.11
2019-05-16T11:09:32.795Z,15.83
2019-05-16T11:12:02.452Z,16.21
2019-05-16T11:14:32.119Z,16.45
2019-05-16T11:17:01.851Z,16.56
2019-05-16T11:19:31.499Z,16.74
2019-05-16T11:22:01.169Z,16.88
2019-05-16T11:24:30.839Z,17.37
2019-05-16T11:27:00.477Z,17.37
2019-05-16T11:29:30.201Z,17.21
2019-05-16T11:31:59.903Z,17.03
2019-05-16T11:34:29.524Z,17.10
2019-05-16T11:36:59.247Z,17.01
2019-05-16T11:39:28.930Z,16.60
2019-05-16T11:41:58.652Z,17.00
2019-05-16T11:44:29.293Z,17.30
2019-05-16T11:46:59.015Z,17.17
2019-05-16T11:49:28.737Z,16.82
2019-05-16T11:51:58.392Z,17.58
2019-05-16T11:54:28.052Z,17.83
2019-05-16T11:56:57.706Z,17.54
2019-05-16T11:59:27.379Z,18.09
2019-05-16T12:01:57.018Z,18.03
2019-05-16T12:04:28.079Z,18.41
2019-05-16T12:06:57.913Z,17.89
2019-05-16T12:09:33.915Z,18.18
2019-05-16T12:12:03.821Z,18.66
2019-05-16T12:14:30.386Z,19.22
2019-05-16T12:17:00.039Z,19.70
2019-05-16T12:19:34.760Z,20.10
2019-05-16T12:22:01.211Z,19.39
2019-05-16T12:24:37.142Z,19.32
2019-05-16T12:27:02.343Z,20.48
2019-05-16T12:29:32.009Z,21.31
2019-05-16T12:32:02.937Z,21.22
2019-05-16T12:34:32.922Z,19.81
2019-05-16T12:37:02.606Z,20.13
2019-05-16T12:39:32.329Z,20.45
2019-05-16T12:42:03.489Z,21.14
2019-05-16T12:44:34.178Z,20.22
2019-05-16T12:47:03.945Z,20.48
2019-05-16T12:49:33.599Z,21.19
2019-05-16T12:52:03.278Z,21.07
2019-05-16T12:54:32.936Z,21.58
2019-05-16T12:57:02.603Z,21.38
2019-05-16T12:59:32.615Z,21.19
2019-05-16T13:02:02.263Z,21.28
2019-05-16T13:04:31.930Z,22.32
2019-05-16T13:07:02.764Z,23.55
2019-05-16T13:09:32.434Z,22.69
2019-05-16T13:12:02.095Z,23.42
2019-05-16T13:14:31.748Z,25.04
2019-05-16T13:17:01.412Z,27.30
2019-05-16T13:19:32.813Z,30.05
2019-05-16T13:22:02.443Z,31.60
2019-05-16T13:24:32.128Z,32.72
2019-05-16T13:27:03.349Z,30.34
2019-05-16T13:29:32.991Z,28.08
2019-05-16T13:32:02.731Z,28.61
2019-05-16T13:34:32.411Z,28.16
2019-05-16T13:37:02.060Z,24.44
2019-05-16T13:39:31.715Z,28.38
2019-05-16T13:42:01.382Z,25.52
2019-05-16T13:44:31.026Z,26.94
2019-05-16T13:47:02.226Z,24.68
2019-05-16T13:49:31.882Z,23.04
2019-05-16T13:52:01.571Z,21.36
2019-05-16T13:54:31.223Z,21.82
2019-05-16T13:57:00.898Z,21.02
2019-05-16T13:59:30.548Z,22.26
2019-05-16T14:02:00.226Z,21.92
2019-05-16T14:04:29.949Z,21.13
2019-05-16T14:06:59.648Z,21.23
2019-05-16T14:09:29.310Z,21.95
2019-05-16T14:11:59.039Z,22.05
2019-05-16T14:14:37.191Z,21.29
2019-05-16T14:17:00.081Z,20.44
2019-05-16T14:19:29.746Z,20.83
2019-05-16T14:21:59.429Z,19.47
2019-05-16T14:24:29.107Z,19.67
2019-05-16T14:26:58.768Z,19.35
2019-05-16T14:29:28.440Z,19.20
2019-05-16T14:31:58.101Z,17.92
2019-05-16T14:34:27.974Z,17.25
2019-05-16T14:36:58.016Z,17.04
2019-05-16T14:39:28.534Z,16.99
2019-05-16T14:41:58.403Z,16.55
2019-05-16T14:44:28.824Z,16.36
2019-05-16T14:46:58.506Z,16.39
2019-05-16T14:49:29.002Z,16.06
2019-05-16T14:51:58.910Z,16.13
2019-05-16T14:54:29.956Z,16.27
2019-05-16T14:57:00.938Z,16.69
2019-05-16T14:59:31.386Z,16.92
2019-05-16T15:02:01.052Z,16.66
2019-05-16T15:04:30.713Z,16.80
2019-05-16T15:07:00.386Z,16.47
2019-05-16T15:09:30.044Z,16.43
2019-05-16T15:11:59.733Z,16.43
2019-05-16T15:14:29.435Z,16.91
2019-05-16T15:16:59.100Z,17.16
2019-05-16T15:19:28.751Z,17.35
2019-05-16T15:22:02.411Z,16.90
2019-05-16T15:24:31.467Z,16.92
2019-05-16T15:27:02.162Z,16.79
2019-05-16T15:29:34.602Z,16.77
2019-05-16T15:32:06.811Z,16.48
2019-05-16T15:34:38.118Z,15.97
2019-05-16T15:37:07.957Z,16.18
2019-05-16T15:39:37.975Z,16.11
2019-05-16T15:42:08.321Z,16.24
2019-05-16T15:44:38.136Z,15.92
2019-05-16T15:47:08.312Z,15.60
2019-05-16T15:49:38.022Z,16.23
2019-05-16T15:52:07.923Z,16.47
2019-05-16T15:54:39.577Z,15.74
2019-05-16T15:57:09.222Z,15.48
2019-05-16T15:59:40.138Z,15.61
2019-05-16T16:02:09.826Z,15.00
2019-05-16T16:04:39.552Z,14.95
2019-05-16T16:07:09.222Z,15.02
2019-05-16T16:09:39.971Z,14.57
2019-05-16T16:12:10.798Z,15.14
2019-05-16T16:14:40.712Z,15.37
2019-05-16T16:17:10.751Z,15.23
2019-05-16T16:19:40.471Z,15.35
2019-05-16T16:22:10.211Z,15.07
2019-05-16T16:24:41.119Z,14.63
2019-05-16T16:27:11.311Z,14.43
2019-05-16T16:29:42.731Z,14.49
2019-05-16T16:32:13.749Z,14.56
2019-05-16T16:34:43.399Z,14.68
2019-05-16T16:37:13.231Z,14.88
2019-05-16T16:39:47.185Z,14.58
2019-05-16T16:42:16.883Z,14.17
2019-05-16T16:44:47.235Z,14.47
2019-05-16T16:47:17.755Z,14.62
2019-05-16T16:49:47.425Z,14.70
2019-05-16T16:52:17.243Z,14.73
2019-05-16T16:54:47.672Z,14.79
2019-05-16T16:57:17.948Z,14.59
2019-05-16T16:59:47.891Z,13.89
2019-05-16T17:02:17.561Z,13.97
2019-05-16T17:04:51.069Z,13.94
2019-05-16T17:07:18.650Z,14.03
2019-05-16T17:09:48.317Z,14.08
2019-05-16T17:12:17.977Z,13.99
2019-05-16T17:14:50.509Z,13.75
2019-05-16T17:17:20.179Z,13.66
2019-05-16T17:19:50.864Z,13.74
2019-05-16T17:22:21.061Z,13.78
2019-05-16T17:24:50.744Z,13.51
2019-05-16T17:27:20.414Z,13.61
2019-05-16T17:29:50.071Z,13.54
2019-05-16T17:32:22.101Z,13.90
2019-05-16T17:34:51.763Z,13.81
2019-05-16T17:37:21.434Z,13.74
2019-05-16T17:39:51.112Z,13.80
2019-05-16T17:42:20.779Z,14.08
2019-05-16T17:44:50.441Z,14.21
2019-05-16T17:47:20.096Z,14.09
2019-05-16T17:49:49.767Z,14.10
2019-05-16T17:52:19.425Z,13.93
2019-05-16T17:54:49.104Z,13.57
2019-05-16T17:57:18.828Z,13.52
2019-05-16T17:59:48.503Z,13.16
2019-05-16T18:02:19.728Z,13.20
2019-05-16T18:04:49.439Z,13.62
2019-05-16T18:07:19.094Z,13.49
2019-05-16T18:09:48.756Z,13.78
2019-05-16T18:12:18.423Z,13.68
2019-05-16T18:14:50.315Z,13.58
2019-05-16T18:17:19.533Z,13.78
2019-05-16T18:19:49.180Z,13.69
2019-05-16T18:22:18.859Z,13.68
2019-05-16T18:24:48.579Z,13.64
2019-05-16T18:27:18.243Z,13.52
2019-05-16T18:29:47.899Z,13.38
2019-05-16T18:32:17.573Z,13.30
2019-05-16T18:34:47.230Z,12.77
2019-05-16T18:37:17.366Z,13.17
2019-05-16T18:39:47.500Z,13.49
2019-05-16T18:42:17.267Z,13.36
2019-05-16T18:44:47.312Z,13.20
2019-05-16T18:47:17.081Z,13.24
2019-05-16T18:49:47.279Z,13.26
2019-05-16T18:52:17.313Z,13.29
2019-05-16T18:54:47.276Z,13.07
2019-05-16T18:57:17.653Z,13.09
2019-05-16T18:59:47.549Z,13.13
2019-05-16T19:02:17.912Z,13.06
2019-05-16T19:04:50.067Z,12.68
2019-05-16T19:07:19.205Z,12.64
2019-05-16T19:09:49.014Z,12.46
2019-05-16T19:12:18.675Z,12.92
2019-05-16T19:14:48.498Z,12.89
2019-05-16T19:17:24.150Z,12.86
2019-05-16T19:19:50.584Z,12.79
2019-05-16T19:22:20.276Z,12.83
2019-05-16T19:24:49.943Z,12.61
2019-05-16T19:27:19.698Z,12.59
2019-05-16T19:29:49.351Z,12.38
2019-05-16T19:32:19.048Z,12.78
2019-05-16T19:34:50.154Z,12.79
2019-05-16T19:37:19.786Z,12.65
2019-05-16T19:39:49.679Z,12.57
2019-05-16T19:42:19.348Z,12.52
2019-05-16T19:44:50.249Z,12.11
2019-05-16T19:47:19.907Z,12.55
2019-05-16T19:49:49.565Z,12.08
2019-05-16T19:52:19.256Z,12.01
2019-05-16T19:54:48.994Z,12.08
2019-05-16T19:57:18.657Z,11.84
2019-05-16T19:59:48.326Z,11.74
2019-05-16T20:02:17.986Z,11.73
2019-05-16T20:04:49.042Z,11.38
2019-05-16T20:07:18.702Z,11.51
2019-05-16T20:09:48.373Z,11.62
2019-05-16T20:12:18.018Z,11.59
2019-05-16T20:14:47.688Z,11.81
2019-05-16T20:17:19.214Z,11.94
2019-05-16T20:19:48.748Z,12.17
2019-05-16T20:22:18.419Z,11.92
2019-05-16T20:24:48.069Z,11.95
2019-05-16T20:27:19.521Z,11.80
2019-05-16T20:29:49.120Z,12.13
2019-05-16T20:32:18.807Z,11.91
2019-05-16T20:34:48.458Z,12.10
2019-05-16T20:37:18.196Z,11.82
2019-05-16T20:39:47.937Z,11.65
2019-05-16T20:42:17.598Z,11.97
2019-05-16T20:44:49.848Z,11.95
2019-05-16T20:47:18.667Z,12.20
2019-05-16T20:49:50.599Z,12.02
2019-05-16T20:52:19.690Z,12.18
2019-05-16T20:54:49.795Z,11.94
2019-05-16T20:57:19.845Z,11.37
2019-05-16T20:59:49.562Z,11.30
2019-05-16T21:02:19.226Z,11.81
2019-05-16T21:04:48.889Z,11.95
2019-05-16T21:07:19.534Z,12.01
2019-05-16T21:09:49.237Z,11.97
2019-05-16T21:12:19.899Z,11.87
2019-05-16T21:14:49.568Z,11.98
2019-05-16T21:17:19.332Z,11.89
2019-05-16T21:19:49.070Z,11.74
2019-05-16T21:22:19.397Z,11.30
2019-05-16T21:24:49.286Z,11.67
2019-05-16T21:27:19.204Z,11.41
2019-05-16T21:29:49.054Z,11.65
2019-05-16T21:32:18.716Z,11.94
2019-05-16T21:34:48.500Z,11.86
2019-05-16T21:37:20.457Z,12.00
2019-05-16T21:39:49.524Z,11.95
2019-05-16T21:42:19.188Z,12.01
2019-05-16T21:44:48.828Z,12.03
2019-05-16T21:47:19.608Z,11.38
2019-05-16T21:49:49.429Z,11.26
2019-05-16T21:52:19.105Z,11.27
2019-05-16T21:54:48.943Z,11.51
2019-05-16T21:57:19.912Z,11.42
2019-05-16T21:59:49.728Z,11.44
2019-05-16T22:02:19.936Z,11.39
2019-05-16T22:04:49.643Z,11.21
2019-05-16T22:07:31.694Z,11.10
2019-05-16T22:09:50.686Z,11.17
2019-05-16T22:12:20.546Z,11.36
2019-05-16T22:14:52.417Z,11.09
2019-05-16T22:17:22.124Z,11.06
2019-05-16T22:19:51.793Z,11.26
2019-05-16T22:22:21.505Z,11.12
2019-05-16T22:24:51.163Z,10.96
2019-05-16T22:27:20.820Z,11.46
2019-05-16T22:29:50.749Z,11.25
2019-05-16T22:32:21.965Z,11.11
2019-05-16T22:34:51.623Z,10.94
2019-05-16T22:37:22.294Z,11.16
2019-05-16T22:39:51.944Z,11.06
2019-05-16T22:42:21.609Z,10.82
2019-05-16T22:44:52.288Z,10.95
2019-05-16T22:47:22.018Z,11.10
2019-05-16T22:49:51.675Z,11.40
2019-05-16T22:52:21.334Z,11.53
2019-05-16T22:54:50.990Z,11.12
2019-05-16T22:57:20.700Z,10.85
2019-05-16T22:59:50.356Z,11.23
2019-05-16T23:02:20.012Z,11.10
2019-05-16T23:04:49.765Z,11.12
2019-05-16T23:07:21.185Z,11.42
2019-05-16T23:09:50.830Z,11.49
2019-05-16T23:12:20.492Z,11.22
2019-05-16T23:14:50.154Z,11.30
2019-05-16T23:17:19.881Z,11.27
2019-05-16T23:19:49.547Z,11.46
2019-05-16T23:22:19.259Z,11.62
2019-05-16T23:24:48.967Z,11.49
2019-05-16T23:27:18.633Z,11.70
2019-05-16T23:29:49.309Z,11.59
2019-05-16T23:32:19.026Z,11.81
2019-05-16T23:34:48.689Z,11.85
2019-05-16T23:37:18.339Z,11.62
2019-05-16T23:39:48.001Z,11.64
2019-05-16T23:42:17.654Z,11.68
2019-05-16T23:44:47.486Z,11.52
2019-05-16T23:47:17.137Z,11.58
2019-05-16T23:49:47.346Z,11.64
2019-05-16T23:52:18.733Z,11.71
2019-05-16T23:54:51.172Z,11.55
2019-05-16T23:57:19.778Z,11.65
2019-05-16T23:59:49.505Z,11.54
