createdAt,value
2022-08-05T00:02:07.354Z,14.50
2022-08-05T00:06:04.978Z,13.98
2022-08-05T00:09:12.752Z,16.20
2022-08-05T00:12:55.855Z,14.35
2022-08-05T00:16:18.797Z,13.77
2022-08-05T00:20:02.786Z,14.60
2022-08-05T00:23:23.754Z,15.05
2022-08-05T00:26:58.609Z,14.07
2022-08-05T00:30:20.833Z,14.95
2022-08-05T00:34:54.890Z,14.05
2022-08-05T00:37:35.809Z,15.13
2022-08-05T00:41:13.765Z,14.60
2022-08-05T00:44:37.836Z,13.60
2022-08-05T00:48:05.146Z,13.88
2022-08-05T00:51:50.994Z,15.50
2022-08-05T00:55:08.776Z,13.82
2022-08-05T00:58:30.767Z,14.35
2022-08-05T01:01:52.022Z,15.27
2022-08-05T01:05:12.778Z,15.35
2022-08-05T01:08:43.081Z,14.05
2022-08-05T01:12:09.364Z,16.08
2022-08-05T01:15:47.868Z,14.35
2022-08-05T01:19:14.380Z,14.07
2022-08-05T01:22:40.841Z,15.00
2022-08-05T01:26:49.811Z,15.32
2022-08-05T01:30:17.679Z,14.98
2022-08-05T01:33:39.827Z,14.35
2022-08-05T01:37:08.960Z,15.23
2022-08-05T01:40:32.814Z,15.05
2022-08-05T01:43:54.806Z,15.48
2022-08-05T01:47:16.913Z,14.38
2022-08-05T01:50:53.873Z,15.07
2022-08-05T01:54:17.979Z,16.02
2022-08-05T01:58:13.736Z,16.15
2022-08-05T02:01:25.518Z,20.40
2022-08-05T02:04:52.125Z,16.70
2022-08-05T02:08:12.858Z,15.15
2022-08-05T02:12:02.817Z,14.95
2022-08-05T02:15:33.517Z,15.43
2022-08-05T02:19:01.808Z,16.00
2022-08-05T02:22:43.806Z,15.50
2022-08-05T02:26:05.833Z,16.42
2022-08-05T02:29:59.622Z,14.93
2022-08-05T02:33:13.845Z,16.98
2022-08-05T02:36:45.823Z,16.50
2022-08-05T02:40:09.602Z,15.30
2022-08-05T02:43:34.460Z,15.40
2022-08-05T02:47:00.762Z,16.30
2022-08-05T02:50:22.814Z,16.45
2022-08-05T02:53:45.849Z,16.42
2022-08-05T02:58:09.288Z,16.55
2022-08-05T03:00:51.814Z,17.45
2022-08-05T03:04:15.895Z,17.10
2022-08-05T03:08:01.056Z,16.90
2022-08-05T03:11:56.954Z,16.77
2022-08-05T03:15:23.613Z,18.10
2022-08-05T03:18:44.840Z,18.25
2022-08-05T03:22:16.556Z,17.90
2022-08-05T03:26:03.808Z,18.33
2022-08-05T03:29:17.283Z,18.95
2022-08-05T03:32:38.848Z,18.58
2022-08-05T03:35:59.845Z,18.48
2022-08-05T03:39:27.720Z,20.33
2022-08-05T03:42:52.526Z,17.30
2022-08-05T03:46:13.856Z,17.70
2022-08-05T03:49:51.323Z,17.58
2022-08-05T03:55:50.310Z,17.75
2022-08-05T03:57:00.623Z,16.80
2022-08-05T04:00:24.842Z,17.58
2022-08-05T04:04:09.979Z,17.17
2022-08-05T04:07:33.061Z,17.48
2022-08-05T04:10:53.855Z,17.83
2022-08-05T04:14:17.940Z,16.55
2022-08-05T04:17:56.199Z,16.08
2022-08-05T04:22:05.162Z,17.00
2022-08-05T04:25:00.856Z,16.85
2022-08-05T04:28:30.646Z,15.55
2022-08-05T04:31:52.851Z,16.02
2022-08-05T04:35:19.725Z,15.95
2022-08-05T04:38:40.894Z,15.82
2022-08-05T04:42:03.661Z,17.17
2022-08-05T04:45:47.825Z,14.88
2022-08-05T04:49:05.859Z,14.23
2022-08-05T04:56:33.548Z,12.80
2022-08-05T04:59:39.243Z,12.82
2022-08-05T05:03:03.753Z,11.57
2022-08-05T05:06:40.723Z,12.27
2022-08-05T05:10:06.368Z,12.00
2022-08-05T05:13:24.903Z,11.77
2022-08-05T05:16:45.896Z,11.57
2022-08-05T05:20:10.883Z,11.15
2022-08-05T05:23:39.285Z,10.90
2022-08-05T05:27:12.973Z,11.77
2022-08-05T05:30:37.870Z,13.20
2022-08-05T05:34:02.524Z,12.65
2022-08-05T05:37:25.860Z,12.60
2022-08-05T05:40:57.864Z,12.23
2022-08-05T05:44:36.338Z,11.93
2022-08-05T05:48:06.061Z,11.75
2022-08-05T05:51:49.714Z,13.48
2022-08-05T05:55:15.876Z,11.60
2022-08-05T05:58:36.889Z,11.98
2022-08-05T06:02:01.862Z,12.23
2022-08-05T06:05:17.259Z,12.43
2022-08-05T06:08:39.732Z,10.65
2022-08-05T06:12:02.463Z,11.45
2022-08-05T06:15:24.497Z,12.27
2022-08-05T06:19:08.058Z,12.68
2022-08-05T06:22:37.921Z,11.70
2022-08-05T06:26:12.835Z,11.63
2022-08-05T06:29:52.097Z,12.10
2022-08-05T06:33:19.376Z,11.30
2022-08-05T06:36:57.954Z,12.45
2022-08-05T06:40:21.406Z,12.15
2022-08-05T06:43:57.661Z,12.65
2022-08-05T06:48:11.646Z,11.90
2022-08-05T06:51:00.906Z,13.57
2022-08-05T06:54:21.926Z,10.10
2022-08-05T06:57:57.257Z,11.50
2022-08-05T07:01:27.651Z,10.63
2022-08-05T07:04:52.916Z,9.75
2022-08-05T07:08:13.907Z,11.07
2022-08-05T07:11:39.944Z,8.98
2022-08-05T07:15:11.913Z,10.37
2022-08-05T07:20:10.605Z,9.27
2022-08-05T07:23:06.503Z,8.63
2022-08-05T07:26:26.914Z,8.40
2022-08-05T07:30:27.873Z,9.18
2022-08-05T07:33:37.045Z,7.82
2022-08-05T07:36:57.889Z,8.07
2022-08-05T07:40:32.125Z,7.85
2022-08-05T07:43:56.402Z,7.38
2022-08-05T07:47:17.966Z,7.65
2022-08-05T07:50:38.912Z,8.20
2022-08-05T07:53:59.923Z,8.30
2022-08-05T07:57:51.176Z,7.82
2022-08-05T08:01:06.186Z,6.60
2022-08-05T08:04:37.565Z,6.00
2022-08-05T08:07:59.591Z,6.30
2022-08-05T08:11:27.386Z,6.82
2022-08-05T08:15:02.715Z,6.93
2022-08-05T08:18:23.944Z,5.53
2022-08-05T08:21:44.922Z,6.10
2022-08-05T08:25:16.479Z,6.55
2022-08-05T08:28:55.302Z,5.57
2022-08-05T08:32:28.221Z,5.30
2022-08-05T08:35:52.796Z,6.05
2022-08-05T08:39:29.971Z,5.93
2022-08-05T08:42:52.554Z,5.72
2022-08-05T08:46:16.890Z,5.53
2022-08-05T08:50:22.470Z,6.35
2022-08-05T08:53:20.962Z,6.32
2022-08-05T08:56:47.627Z,5.93
2022-08-05T09:00:11.960Z,5.32
2022-08-05T09:03:40.355Z,5.53
2022-08-05T09:07:01.936Z,7.30
2022-08-05T09:10:32.951Z,6.80
2022-08-05T09:14:09.738Z,5.97
2022-08-05T09:17:41.075Z,6.10
2022-08-05T09:20:57.966Z,6.15
2022-08-05T09:24:21.972Z,5.40
2022-08-05T09:28:05.388Z,5.68
2022-08-05T09:32:39.108Z,7.03
2022-08-05T09:35:10.947Z,7.07
2022-08-05T09:38:47.955Z,6.03
2022-08-05T09:42:24.557Z,6.88
2022-08-05T09:46:06.857Z,6.03
2022-08-05T09:50:00.444Z,6.22
2022-08-05T09:53:22.750Z,6.50
2022-08-05T09:56:52.373Z,6.45
2022-08-05T10:00:20.954Z,7.03
2022-08-05T10:03:59.557Z,6.78
2022-08-05T10:08:11.196Z,6.90
2022-08-05T10:11:02.971Z,7.10
2022-08-05T10:14:45.000Z,8.85
2022-08-05T10:18:22.997Z,7.38
2022-08-05T10:21:43.979Z,6.60
2022-08-05T10:25:06.011Z,6.50
2022-08-05T10:28:30.534Z,7.72
2022-08-05T10:32:52.206Z,8.18
2022-08-05T10:35:33.638Z,7.63
2022-08-05T10:39:05.292Z,9.40
2022-08-05T10:42:36.968Z,8.27
2022-08-05T10:46:10.534Z,7.40
2022-08-05T10:49:48.956Z,7.75
2022-08-05T10:53:17.585Z,8.10
2022-08-05T10:56:43.974Z,7.63
2022-08-05T11:00:23.095Z,8.77
2022-08-05T11:03:44.061Z,7.50
2022-08-05T11:07:12.989Z,7.88
2022-08-05T11:10:50.258Z,7.18
2022-08-05T11:14:25.590Z,7.68
2022-08-05T11:18:03.912Z,7.45
2022-08-05T11:21:50.979Z,7.78
2022-08-05T11:26:05.970Z,8.02
2022-08-05T11:29:47.965Z,7.97
2022-08-05T11:33:46.503Z,7.65
2022-08-05T11:38:29.935Z,7.63
2022-08-05T11:41:34.702Z,7.45
2022-08-05T11:44:54.370Z,7.72
2022-08-05T11:48:21.970Z,7.97
2022-08-05T11:51:48.439Z,7.25
2022-08-05T11:55:12.598Z,8.02
2022-08-05T11:58:53.134Z,7.40
2022-08-05T12:02:30.420Z,8.82
2022-08-05T12:05:52.997Z,8.60
2022-08-05T12:09:20.060Z,9.10
2022-08-05T12:12:58.487Z,7.63
2022-08-05T12:16:31.201Z,8.38
2022-08-05T12:20:27.121Z,7.00
2022-08-05T12:23:51.040Z,7.38
2022-08-05T12:27:25.011Z,6.60
2022-08-05T12:30:52.010Z,7.20
2022-08-05T12:34:20.716Z,5.68
2022-08-05T12:37:43.019Z,7.43
2022-08-05T12:41:06.850Z,7.40
2022-08-05T12:44:33.837Z,6.70
2022-08-05T12:48:17.028Z,7.72
2022-08-05T12:52:12.472Z,8.10
2022-08-05T12:55:32.656Z,5.90
2022-08-05T12:59:00.955Z,5.80
2022-08-05T13:02:30.266Z,5.57
2022-08-05T13:05:50.994Z,7.75
2022-08-05T13:09:12.685Z,6.25
2022-08-05T13:12:37.006Z,5.45
2022-08-05T13:16:12.065Z,6.15
2022-08-05T13:19:40.471Z,6.60
2022-08-05T13:23:14.011Z,6.03
2022-08-05T13:26:37.053Z,5.50
2022-08-05T13:30:32.863Z,8.15
2022-08-05T13:34:22.502Z,6.53
2022-08-05T13:37:34.634Z,6.45
2022-08-05T13:40:56.027Z,5.72
2022-08-05T13:44:17.058Z,5.32
2022-08-05T13:48:09.691Z,6.00
2022-08-05T13:51:24.078Z,6.40
2022-08-05T13:54:53.366Z,5.80
2022-08-05T13:58:14.019Z,5.03
2022-08-05T14:01:59.122Z,6.07
2022-08-05T14:05:48.154Z,5.60
2022-08-05T14:09:03.004Z,5.25
2022-08-05T14:12:32.822Z,7.43
2022-08-05T14:16:06.890Z,6.03
2022-08-05T14:19:32.006Z,5.60
2022-08-05T14:23:13.020Z,6.57
2022-08-05T14:26:38.984Z,7.05
2022-08-05T14:30:20.395Z,5.90
2022-08-05T14:33:59.381Z,5.40
2022-08-05T14:37:21.020Z,5.57
2022-08-05T14:40:44.055Z,5.47
2022-08-05T14:44:19.901Z,6.65
2022-08-05T14:48:04.857Z,5.22
2022-08-05T14:51:22.031Z,6.10
2022-08-05T14:54:53.108Z,5.97
2022-08-05T14:58:14.216Z,5.50
2022-08-05T15:01:47.048Z,5.60
2022-08-05T15:05:13.431Z,5.32
2022-08-05T15:08:58.104Z,5.47
2022-08-05T15:12:16.763Z,7.18
2022-08-05T15:15:55.842Z,5.50
2022-08-05T15:19:23.745Z,5.70
2022-08-05T15:22:46.030Z,6.60
2022-08-05T15:26:13.047Z,6.00
2022-08-05T15:29:34.023Z,5.97
2022-08-05T15:33:03.072Z,6.30
2022-08-05T15:36:25.713Z,6.10
2022-08-05T15:40:59.098Z,6.35
2022-08-05T15:43:28.098Z,6.32
2022-08-05T15:46:49.079Z,5.22
2022-08-05T15:50:15.421Z,6.10
2022-08-05T15:53:38.146Z,6.10
2022-08-05T15:57:12.046Z,6.37
2022-08-05T16:00:50.738Z,6.28
2022-08-05T16:04:15.036Z,6.20
2022-08-05T16:07:39.078Z,6.15
2022-08-05T16:11:07.087Z,6.45
2022-08-05T16:14:29.038Z,6.90
2022-08-05T16:17:57.776Z,5.68
2022-08-05T16:21:19.058Z,6.85
2022-08-05T16:24:52.001Z,6.28
2022-08-05T16:28:16.021Z,6.00
2022-08-05T16:31:56.968Z,6.65
2022-08-05T16:35:18.078Z,7.40
2022-08-05T16:38:39.127Z,6.50
2022-08-05T16:42:15.770Z,7.88
2022-08-05T16:46:06.411Z,7.43
2022-08-05T16:49:20.037Z,7.68
2022-08-05T16:52:45.944Z,14.52
2022-08-05T16:56:07.112Z,10.35
2022-08-05T16:59:30.558Z,10.32
2022-08-05T17:02:52.085Z,7.65
2022-08-05T17:06:13.047Z,10.32
2022-08-05T17:09:56.055Z,13.45
2022-08-05T17:13:21.397Z,15.93
2022-08-05T17:16:59.114Z,12.23
2022-08-05T17:20:24.989Z,9.68
2022-08-05T17:24:05.535Z,8.23
2022-08-05T17:27:27.221Z,7.43
2022-08-05T17:30:54.110Z,7.65
2022-08-05T17:34:17.982Z,8.50
2022-08-05T17:37:41.513Z,8.93
2022-08-05T17:41:06.064Z,8.20
2022-08-05T17:44:32.523Z,9.87
2022-08-05T17:47:55.700Z,8.80
2022-08-05T17:51:21.425Z,8.82
2022-08-05T17:54:44.138Z,10.00
2022-08-05T17:58:07.212Z,18.00
2022-08-05T18:01:24.100Z,9.27
2022-08-05T18:04:50.977Z,9.73
2022-08-05T18:08:14.167Z,9.80
2022-08-05T18:11:36.111Z,8.75
2022-08-05T18:14:58.075Z,8.98
2022-08-05T18:18:19.093Z,7.47
2022-08-05T18:22:07.733Z,7.95
2022-08-05T18:25:14.112Z,8.07
2022-08-05T18:28:38.117Z,7.63
2022-08-05T18:32:02.086Z,7.80
2022-08-05T18:35:49.718Z,8.90
2022-08-05T18:39:06.583Z,8.55
2022-08-05T18:42:31.248Z,9.80
2022-08-05T18:45:52.142Z,9.90
2022-08-05T18:49:44.618Z,10.07
2022-08-05T18:53:22.169Z,9.93
2022-08-05T18:56:51.076Z,9.90
2022-08-05T19:00:20.618Z,10.10
2022-08-05T19:03:52.868Z,10.48
2022-08-05T19:07:15.121Z,9.25
2022-08-05T19:10:37.527Z,10.40
2022-08-05T19:14:00.919Z,9.48
2022-08-05T19:17:28.480Z,9.90
2022-08-05T19:21:08.242Z,9.52
2022-08-05T19:24:34.710Z,11.32
2022-08-05T19:27:56.129Z,11.05
2022-08-05T19:31:26.148Z,15.43
2022-08-05T19:34:54.736Z,18.83
2022-08-05T19:38:16.115Z,21.02
2022-08-05T19:42:06.215Z,17.30
2022-08-05T19:45:19.109Z,17.50
2022-08-05T19:48:41.141Z,14.43
2022-08-05T19:52:09.219Z,11.48
2022-08-05T19:56:13.588Z,10.85
2022-08-05T19:59:55.053Z,10.27
2022-08-05T20:03:01.123Z,10.88
2022-08-05T20:06:29.675Z,8.80
2022-08-05T20:09:53.795Z,9.98
2022-08-05T20:13:16.130Z,9.27
2022-08-05T20:16:37.164Z,9.60
2022-08-05T20:19:58.170Z,9.55
2022-08-05T20:23:19.121Z,10.23
2022-08-05T20:26:41.387Z,12.38
2022-08-05T20:30:03.203Z,9.93
2022-08-05T20:33:25.161Z,10.85
2022-08-05T20:36:46.129Z,9.82
2022-08-05T20:40:07.240Z,9.90
2022-08-05T20:43:39.814Z,8.98
2022-08-05T20:47:04.140Z,9.75
2022-08-05T20:50:25.113Z,10.23
2022-08-05T20:53:56.369Z,9.88
2022-08-05T20:57:42.003Z,11.20
2022-08-05T21:00:59.275Z,11.88
2022-08-05T21:04:20.164Z,11.05
2022-08-05T21:07:50.976Z,11.57
2022-08-05T21:12:06.525Z,11.38
2022-08-05T21:14:56.152Z,9.80
2022-08-05T21:18:19.174Z,10.48
2022-08-05T21:21:44.285Z,10.55
2022-08-05T21:25:05.921Z,9.93
2022-08-05T21:28:30.620Z,9.00
2022-08-05T21:31:52.185Z,10.20
2022-08-05T21:35:18.273Z,10.93
2022-08-05T21:38:50.149Z,9.65
2022-08-05T21:42:31.095Z,9.90
2022-08-05T21:45:57.381Z,9.55
2022-08-05T21:49:58.498Z,10.40
2022-08-05T21:53:04.437Z,9.52
2022-08-05T21:56:29.176Z,9.95
2022-08-05T22:00:05.984Z,9.65
2022-08-05T22:03:48.862Z,10.35
2022-08-05T22:07:08.159Z,10.40
2022-08-05T22:10:33.227Z,10.02
2022-08-05T22:14:31.327Z,10.73
2022-08-05T22:17:40.127Z,10.52
2022-08-05T22:21:19.535Z,11.23
2022-08-05T22:24:58.225Z,10.98
2022-08-05T22:28:21.171Z,10.07
2022-08-05T22:31:44.404Z,11.70
2022-08-05T22:35:05.224Z,10.57
2022-08-05T22:38:27.155Z,10.85
2022-08-05T22:42:09.665Z,11.15
2022-08-05T22:45:33.175Z,10.75
2022-08-05T22:48:55.220Z,11.68
2022-08-05T22:52:30.246Z,9.73
2022-08-05T22:55:56.953Z,10.43
2022-08-05T22:59:44.049Z,10.23
2022-08-05T23:03:00.336Z,9.75
2022-08-05T23:06:26.388Z,9.23
2022-08-05T23:09:57.037Z,10.52
2022-08-05T23:13:20.188Z,10.57
2022-08-05T23:16:59.175Z,9.88
2022-08-05T23:20:24.531Z,8.75
2022-08-05T23:23:46.224Z,10.35
2022-08-05T23:27:07.194Z,9.95
2022-08-05T23:30:31.354Z,9.57
2022-08-05T23:34:02.857Z,9.32
2022-08-05T23:37:27.228Z,9.75
2022-08-05T23:40:57.202Z,9.02
2022-08-05T23:44:19.768Z,9.43
2022-08-05T23:47:47.931Z,9.15
2022-08-05T23:51:09.187Z,8.77
2022-08-05T23:54:33.946Z,9.20
2022-08-05T23:57:57.207Z,8.63
