createdAt,value
2023-03-16T00:03:42.562Z,42.2
2023-03-16T00:08:43.105Z,42.2
2023-03-16T00:13:43.590Z,42.1
2023-03-16T00:18:44.110Z,42.1
2023-03-16T00:23:44.671Z,42
2023-03-16T00:28:45.188Z,42
2023-03-16T00:33:45.696Z,41.9
2023-03-16T00:38:46.198Z,41.9
2023-03-16T00:43:46.678Z,41.9
2023-03-16T00:48:47.172Z,41.8
2023-03-16T00:53:47.650Z,41.7
2023-03-16T00:58:48.103Z,41.7
2023-03-16T01:03:48.588Z,41.7
2023-03-16T01:08:49.063Z,41.6
2023-03-16T01:13:49.557Z,41.6
2023-03-16T01:18:50.234Z,41.5
2023-03-16T01:23:50.680Z,41.5
2023-03-16T01:28:51.387Z,41.4
2023-03-16T01:33:51.807Z,41.4
2023-03-16T01:38:52.247Z,41.3
2023-03-16T01:43:52.688Z,41.3
2023-03-16T01:48:53.147Z,41.2
2023-03-16T01:53:53.586Z,41.2
2023-03-16T01:58:54.041Z,41.2
2023-03-16T02:03:54.470Z,41.1
2023-03-16T02:08:55.037Z,41.1
2023-03-16T02:13:55.476Z,41.1
2023-03-16T02:18:55.948Z,41
2023-03-16T02:23:56.428Z,40.9
2023-03-16T02:28:56.955Z,40.9
2023-03-16T02:33:57.439Z,40.9
2023-03-16T02:38:57.917Z,40.8
2023-03-16T02:43:58.614Z,40.8
2023-03-16T02:48:59.391Z,40.8
2023-03-16T02:53:59.862Z,40.7
2023-03-16T02:59:00.318Z,40.6
2023-03-16T03:04:00.802Z,40.6
2023-03-16T03:09:01.283Z,40.6
2023-03-16T03:14:01.762Z,40.5
2023-03-16T03:19:02.286Z,40.5
2023-03-16T03:24:03.660Z,40.4
2023-03-16T03:29:04.121Z,40.4
2023-03-16T03:34:04.585Z,40.4
2023-03-16T03:39:05.261Z,40.3
2023-03-16T03:44:05.807Z,40.2
2023-03-16T03:49:07.386Z,40.2
2023-03-16T03:54:07.855Z,40.2
2023-03-16T03:59:08.315Z,40.1
2023-03-16T04:04:08.840Z,40.1
2023-03-16T04:09:09.295Z,40.1
2023-03-16T04:14:09.987Z,40
2023-03-16T04:19:10.416Z,40
2023-03-16T04:24:11.123Z,39.9
2023-03-16T04:29:11.567Z,39.9
2023-03-16T04:34:11.984Z,39.9
2023-03-16T04:39:12.638Z,39.8
2023-03-16T04:44:13.964Z,39.8
2023-03-16T04:49:14.704Z,39.7
2023-03-16T04:54:15.131Z,39.7
2023-03-16T04:59:15.553Z,39.6
2023-03-16T05:04:19.343Z,39.6
2023-03-16T05:09:20.206Z,39.6
2023-03-16T05:14:20.662Z,39.6
2023-03-16T05:19:21.134Z,39.5
2023-03-16T05:24:21.582Z,39.4
2023-03-16T05:29:21.990Z,39.4
2023-03-16T05:34:22.440Z,39.4
2023-03-16T05:39:22.885Z,39.4
2023-03-16T05:44:23.440Z,39.3
2023-03-16T05:49:24.920Z,39.2
2023-03-16T05:54:25.366Z,39.2
2023-03-16T05:59:26.697Z,39.1
2023-03-16T06:04:28.069Z,39.1
2023-03-16T06:09:28.623Z,39.1
2023-03-16T06:14:29.660Z,39
2023-03-16T06:19:30.079Z,39
2023-03-16T06:24:30.503Z,38.9
2023-03-16T06:29:30.928Z,38.9
2023-03-16T06:34:32.250Z,38.9
2023-03-16T06:39:33.558Z,38.9
2023-03-16T06:44:34.244Z,38.8
2023-03-16T06:49:34.787Z,38.7
2023-03-16T06:54:35.236Z,38.5
2023-03-16T06:59:35.655Z,38.2
2023-03-16T07:04:36.405Z,38.1
2023-03-16T07:09:39.195Z,38.1
2023-03-16T07:14:40.808Z,38
2023-03-16T07:19:41.513Z,38
2023-03-16T07:24:42.002Z,37.9
2023-03-16T07:29:42.367Z,37.9
2023-03-16T07:34:42.758Z,37.9
2023-03-16T07:39:43.118Z,37.9
2023-03-16T07:44:43.518Z,37.8
2023-03-16T07:49:43.916Z,37.8
2023-03-16T07:54:44.336Z,37.7
2023-03-16T07:59:44.717Z,37.7
2023-03-16T08:04:45.095Z,37.7
2023-03-16T08:09:45.411Z,37.7
2023-03-16T08:14:45.804Z,37.6
2023-03-16T08:19:46.175Z,37.6
2023-03-16T08:24:47.032Z,37.6
2023-03-16T08:29:47.395Z,37.6
2023-03-16T08:34:47.972Z,37.5
2023-03-16T08:39:48.549Z,37.4
2023-03-16T08:44:48.906Z,37.4
2023-03-16T08:49:49.256Z,37.4
2023-03-16T08:55:01.758Z,37.3
2023-03-16T09:00:02.891Z,37.2
2023-03-16T09:05:03.257Z,37.2
2023-03-16T09:10:03.590Z,37.2
2023-03-16T09:15:03.927Z,37.1
2023-03-16T09:20:15.288Z,37.1
2023-03-16T09:25:21.910Z,37.1
2023-03-16T09:30:22.226Z,37
2023-03-16T09:35:22.594Z,37
2023-03-16T09:40:23.210Z,37
2023-03-16T09:45:23.645Z,36.9
2023-03-16T09:50:24.513Z,36.9
2023-03-16T09:55:25.859Z,36.9
2023-03-16T10:00:26.408Z,36.7
2023-03-16T10:05:26.890Z,36.7
2023-03-16T10:10:28.465Z,36.6
2023-03-16T10:15:29.326Z,36.6
2023-03-16T10:20:30.094Z,36.4
2023-03-16T10:25:30.839Z,36.4
2023-03-16T10:30:31.680Z,36.3
2023-03-16T10:35:32.326Z,36.3
2023-03-16T10:40:32.753Z,36.2
2023-03-16T10:45:33.142Z,36.2
2023-03-16T10:50:33.500Z,36.2
2023-03-16T10:55:33.939Z,36.2
2023-03-16T11:00:34.674Z,36.1
2023-03-16T11:05:35.070Z,36.1
2023-03-16T11:10:40.375Z,36.1
2023-03-16T11:15:43.562Z,36.1
2023-03-16T11:20:43.933Z,36.1
2023-03-16T11:25:44.305Z,36
2023-03-16T11:30:44.726Z,36
2023-03-16T11:35:56.564Z,35.9
2023-03-16T11:40:58.754Z,35.9
2023-03-16T11:45:59.120Z,35.9
2023-03-16T11:50:59.515Z,35.9
2023-03-16T11:55:59.904Z,35.9
2023-03-16T12:01:00.251Z,35.8
2023-03-16T12:06:00.798Z,35.8
2023-03-16T12:11:02.496Z,35.7
2023-03-16T12:16:02.916Z,35.7
2023-03-16T12:21:03.394Z,35.7
2023-03-16T12:26:04.789Z,35.7
2023-03-16T12:31:05.246Z,35.7
2023-03-16T12:36:05.835Z,35.6
2023-03-16T12:41:06.470Z,35.6
2023-03-16T12:46:06.858Z,35.6
2023-03-16T12:51:07.194Z,35.6
2023-03-16T12:56:07.700Z,35.5
2023-03-16T13:01:08.134Z,35.5
2023-03-16T13:06:08.539Z,35.5
2023-03-16T13:11:08.884Z,35.4
2023-03-16T13:16:09.481Z,35.4
2023-03-16T13:21:09.962Z,35.4
2023-03-16T13:26:10.505Z,35.4
2023-03-16T13:31:10.814Z,35.4
2023-03-16T13:36:11.228Z,35.3
2023-03-16T13:41:11.584Z,35.3
2023-03-16T13:46:12.004Z,35.2
2023-03-16T13:51:12.403Z,35.2
2023-03-16T13:56:12.743Z,35.2
2023-03-16T14:01:13.077Z,35.2
2023-03-16T14:06:13.884Z,35.2
2023-03-16T14:11:14.172Z,35.1
2023-03-16T14:16:14.811Z,35.1
2023-03-16T14:21:15.257Z,35.1
2023-03-16T14:26:15.645Z,35.1
2023-03-16T14:31:16.238Z,35.1
2023-03-16T14:36:16.598Z,35
2023-03-16T14:41:17.750Z,35
2023-03-16T14:46:19.005Z,35
2023-03-16T14:51:19.465Z,34.9
2023-03-16T14:56:19.802Z,34.9
2023-03-16T15:01:20.170Z,34.9
2023-03-16T15:06:20.519Z,34.9
2023-03-16T15:11:20.836Z,34.9
2023-03-16T15:16:21.204Z,34.8
2023-03-16T15:21:21.575Z,34.8
2023-03-16T15:26:24.527Z,34.8
2023-03-16T15:31:26.326Z,34.7
2023-03-16T15:36:26.702Z,34.7
2023-03-16T15:41:32.306Z,34.7
2023-03-16T15:46:35.714Z,34.7
2023-03-16T15:51:36.193Z,34.7
2023-03-16T15:56:44.151Z,34.6
2023-03-16T16:01:47.657Z,34.6
2023-03-16T16:06:47.975Z,34.6
2023-03-16T16:11:49.220Z,34.6
2023-03-16T16:16:50.060Z,34.6
2023-03-16T16:21:50.439Z,34.5
2023-03-16T16:26:54.646Z,34.5
2023-03-16T16:31:55.812Z,34.5
2023-03-16T16:36:56.296Z,34.4
2023-03-16T16:41:57.035Z,34.4
2023-03-16T16:46:57.638Z,34.4
2023-03-16T16:51:58.106Z,34.4
2023-03-16T16:56:59.338Z,34.4
2023-03-16T17:01:59.688Z,34.3
2023-03-16T17:07:00.951Z,34.3
2023-03-16T17:12:01.467Z,34.2
2023-03-16T17:17:02.018Z,35.4
2023-03-16T17:22:02.756Z,37.4
2023-03-16T17:27:03.139Z,38.1
2023-03-16T17:32:03.623Z,39.1
2023-03-16T17:37:04.086Z,41
2023-03-16T17:42:04.575Z,41.4
2023-03-16T17:47:05.101Z,42.2
2023-03-16T17:52:05.929Z,42.6
2023-03-16T17:57:06.549Z,42.6
2023-03-16T18:02:07.465Z,42.6
2023-03-16T18:07:08.097Z,43.2
2023-03-16T18:12:08.692Z,43.3
2023-03-16T18:17:09.274Z,43.9
2023-03-16T18:22:09.866Z,44
2023-03-16T18:27:10.418Z,43.9
2023-03-16T18:32:12.026Z,43.9
2023-03-16T18:37:12.598Z,43.9
2023-03-16T18:42:13.202Z,43.8
2023-03-16T18:47:13.817Z,43.8
2023-03-16T18:52:14.379Z,43.7
2023-03-16T18:57:14.952Z,43.7
2023-03-16T19:02:16.454Z,43.7
2023-03-16T19:07:17.892Z,43.6
2023-03-16T19:12:18.569Z,43.1
2023-03-16T19:17:19.436Z,42.4
2023-03-16T19:22:20.001Z,42.2
2023-03-16T19:27:20.543Z,42.2
2023-03-16T19:32:21.086Z,42.1
2023-03-16T19:37:21.597Z,42.1
2023-03-16T19:42:22.152Z,42
2023-03-16T19:47:22.849Z,41.9
2023-03-16T19:52:23.674Z,41.9
2023-03-16T19:57:25.093Z,41.8
2023-03-16T20:02:26.380Z,41.7
2023-03-16T20:07:27.031Z,41.7
2023-03-16T20:12:27.601Z,41.7
2023-03-16T20:17:29.124Z,41.6
2023-03-16T20:22:29.647Z,41.6
2023-03-16T20:27:30.134Z,41.5
2023-03-16T20:32:30.667Z,41.4
2023-03-16T20:37:31.364Z,41.4
2023-03-16T20:42:31.848Z,41.3
2023-03-16T20:47:32.505Z,41.2
2023-03-16T20:52:32.971Z,41.2
2023-03-16T20:57:33.422Z,41.1
2023-03-16T21:02:33.998Z,39.9
2023-03-16T21:07:34.536Z,37.4
2023-03-16T21:12:37.891Z,36.3
2023-03-16T21:17:38.464Z,36.1
2023-03-16T21:22:38.835Z,36
2023-03-16T21:27:39.194Z,35.9
2023-03-16T21:32:39.601Z,35.9
2023-03-16T21:37:39.967Z,35.8
2023-03-16T21:42:40.356Z,35.7
2023-03-16T21:47:40.712Z,35.7
2023-03-16T21:52:41.070Z,35.6
2023-03-16T21:57:41.402Z,35.6
2023-03-16T22:02:41.824Z,35.5
2023-03-16T22:07:42.218Z,35.4
2023-03-16T22:12:42.633Z,35.4
2023-03-16T22:17:42.937Z,35.3
2023-03-16T22:22:43.302Z,35.2
2023-03-16T22:27:43.606Z,35.2
2023-03-16T22:32:45.042Z,35.2
2023-03-16T22:37:46.381Z,35.1
2023-03-16T22:42:46.704Z,35.1
2023-03-16T22:47:47.026Z,35
2023-03-16T22:52:47.600Z,34.9
2023-03-16T22:57:47.965Z,34.9
2023-03-16T23:02:48.267Z,34.9
2023-03-16T23:07:48.656Z,34.8
2023-03-16T23:12:48.933Z,34.7
2023-03-16T23:17:49.479Z,34.7
2023-03-16T23:22:49.786Z,34.7
2023-03-16T23:27:50.086Z,34.6
2023-03-16T23:32:50.661Z,34.6
2023-03-16T23:37:51.971Z,34.6
2023-03-16T23:42:52.271Z,34.5
2023-03-16T23:47:53.580Z,34.4
2023-03-16T23:52:53.894Z,34.4
2023-03-16T23:57:54.327Z,34.4
