createdAt,value
2018-01-22T00:01:01.341Z,14.32
2018-01-22T00:03:36.005Z,15.18
2018-01-22T00:06:10.548Z,15.90
2018-01-22T00:08:44.969Z,15.15
2018-01-22T00:11:19.444Z,14.50
2018-01-22T00:13:53.962Z,15.70
2018-01-22T00:16:28.550Z,15.55
2018-01-22T00:19:03.225Z,12.80
2018-01-22T00:21:37.716Z,14.82
2018-01-22T00:24:12.077Z,15.65
2018-01-22T00:26:47.571Z,15.55
2018-01-22T00:29:21.964Z,15.75
2018-01-22T00:31:56.480Z,13.27
2018-01-22T00:34:31.015Z,13.35
2018-01-22T00:37:05.467Z,14.98
2018-01-22T00:39:39.915Z,14.13
2018-01-22T00:42:14.500Z,15.73
2018-01-22T00:44:49.067Z,12.02
2018-01-22T00:47:24.354Z,13.30
2018-01-22T00:49:59.196Z,13.82
2018-01-22T00:52:33.817Z,14.80
2018-01-22T00:55:08.428Z,14.95
2018-01-22T00:57:42.976Z,14.90
2018-01-22T01:00:18.311Z,13.93
2018-01-22T01:02:52.699Z,15.52
2018-01-22T01:05:27.254Z,13.90
2018-01-22T01:08:01.887Z,8.88
2018-01-22T01:10:36.524Z,15.30
2018-01-22T01:13:11.066Z,12.25
2018-01-22T01:15:45.393Z,12.95
2018-01-22T01:18:19.841Z,14.60
2018-01-22T01:20:55.176Z,16.10
2018-01-22T01:23:29.552Z,13.32
2018-01-22T01:26:04.125Z,12.98
2018-01-22T01:28:38.517Z,16.37
2018-01-22T01:31:13.049Z,12.98
2018-01-22T01:33:47.503Z,12.70
2018-01-22T01:36:21.897Z,15.23
2018-01-22T01:38:56.426Z,15.10
2018-01-22T01:41:30.846Z,15.10
2018-01-22T01:44:05.328Z,15.55
2018-01-22T01:46:39.856Z,13.35
2018-01-22T01:49:14.415Z,14.95
2018-01-22T01:51:48.961Z,13.60
2018-01-22T01:54:24.253Z,13.75
2018-01-22T01:56:58.765Z,13.32
2018-01-22T01:59:33.091Z,14.85
2018-01-22T02:02:07.645Z,13.10
2018-01-22T02:04:42.254Z,12.85
2018-01-22T02:07:17.380Z,16.35
2018-01-22T02:09:51.923Z,14.73
2018-01-22T02:12:26.401Z,14.30
2018-01-22T02:15:00.922Z,13.10
2018-01-22T02:17:35.476Z,14.68
2018-01-22T02:20:09.856Z,14.15
2018-01-22T02:22:44.316Z,16.02
2018-01-22T02:25:18.696Z,15.30
2018-01-22T02:27:53.583Z,11.27
2018-01-22T02:30:28.153Z,16.30
2018-01-22T02:33:03.460Z,14.02
2018-01-22T02:35:38.013Z,15.40
2018-01-22T02:38:12.604Z,14.70
2018-01-22T02:40:46.960Z,15.60
2018-01-22T02:43:21.553Z,15.40
2018-01-22T02:45:56.028Z,15.15
2018-01-22T02:48:30.356Z,13.15
2018-01-22T02:51:04.702Z,15.55
2018-01-22T02:53:40.019Z,14.93
2018-01-22T02:56:14.517Z,17.02
2018-01-22T02:58:49.038Z,16.80
2018-01-22T03:01:23.496Z,16.62
2018-01-22T03:03:58.593Z,17.87
2018-01-22T03:06:32.955Z,15.93
2018-01-22T03:09:07.504Z,17.37
2018-01-22T03:11:42.149Z,15.98
2018-01-22T03:14:17.919Z,16.30
2018-01-22T03:16:52.293Z,16.65
2018-01-22T03:19:26.776Z,14.10
2018-01-22T03:22:01.408Z,14.18
2018-01-22T03:24:36.011Z,16.23
2018-01-22T03:27:10.461Z,13.75
2018-01-22T03:29:45.040Z,15.98
2018-01-22T03:32:19.462Z,15.23
2018-01-22T03:34:53.980Z,15.57
2018-01-22T03:37:28.535Z,16.48
2018-01-22T03:40:02.905Z,16.30
2018-01-22T03:42:37.436Z,16.85
2018-01-22T03:45:12.008Z,14.25
2018-01-22T03:47:46.611Z,14.77
2018-01-22T03:50:21.048Z,13.27
2018-01-22T03:52:55.637Z,14.25
2018-01-22T03:55:31.014Z,15.52
2018-01-22T03:58:12.582Z,15.13
2018-01-22T04:00:46.984Z,14.48
2018-01-22T04:03:21.517Z,14.45
2018-01-22T04:05:56.064Z,16.25
2018-01-22T04:08:30.456Z,14.63
2018-01-22T04:11:04.977Z,15.18
2018-01-22T04:13:39.511Z,17.67
2018-01-22T04:16:14.032Z,14.65
2018-01-22T04:18:48.371Z,17.90
2018-01-22T04:21:22.856Z,14.20
2018-01-22T04:23:57.342Z,14.50
2018-01-22T04:26:31.931Z,13.27
2018-01-22T04:29:06.397Z,15.00
2018-01-22T04:31:40.965Z,16.83
2018-01-22T04:34:15.490Z,14.77
2018-01-22T04:36:50.014Z,18.45
2018-01-22T04:39:24.623Z,15.75
2018-01-22T04:41:59.023Z,16.80
2018-01-22T04:44:33.546Z,15.02
2018-01-22T04:47:08.082Z,11.63
2018-01-22T04:49:42.561Z,16.80
2018-01-22T04:52:17.784Z,13.93
2018-01-22T04:54:52.848Z,14.35
2018-01-22T04:57:27.287Z,14.85
2018-01-22T05:00:01.822Z,15.60
2018-01-22T05:02:36.317Z,14.10
2018-01-22T05:05:10.740Z,14.13
2018-01-22T05:07:45.272Z,16.20
2018-01-22T05:10:19.769Z,6.50
2018-01-22T05:12:55.023Z,15.35
2018-01-22T05:15:29.465Z,16.20
2018-01-22T05:18:04.018Z,16.90
2018-01-22T05:20:38.378Z,11.65
2018-01-22T05:23:13.544Z,10.73
2018-01-22T05:25:48.055Z,15.48
2018-01-22T05:28:22.397Z,15.90
2018-01-22T05:30:56.888Z,13.05
2018-01-22T05:33:31.310Z,12.93
2018-01-22T05:36:05.869Z,16.25
2018-01-22T05:38:40.448Z,16.15
2018-01-22T05:41:15.031Z,13.90
2018-01-22T05:43:49.513Z,16.67
2018-01-22T05:46:23.896Z,17.92
2018-01-22T05:48:59.153Z,15.35
2018-01-22T05:51:33.707Z,11.77
2018-01-22T05:54:08.321Z,17.77
2018-01-22T05:56:42.872Z,14.93
2018-01-22T05:59:18.059Z,14.30
2018-01-22T06:01:52.488Z,14.40
2018-01-22T06:04:27.037Z,17.55
2018-01-22T06:07:01.648Z,16.83
2018-01-22T06:09:36.148Z,14.57
2018-01-22T06:12:10.657Z,16.20
2018-01-22T06:14:45.155Z,15.13
2018-01-22T06:17:19.701Z,17.73
2018-01-22T06:19:54.355Z,14.13
2018-01-22T06:22:28.767Z,14.63
2018-01-22T06:25:03.912Z,15.65
2018-01-22T06:27:38.425Z,14.00
2018-01-22T06:30:12.841Z,16.70
2018-01-22T06:32:48.057Z,17.65
2018-01-22T06:35:23.224Z,14.73
2018-01-22T06:37:57.702Z,14.60
2018-01-22T06:40:32.297Z,16.25
2018-01-22T06:43:06.895Z,15.52
2018-01-22T06:45:41.556Z,18.48
2018-01-22T06:48:15.930Z,15.30
2018-01-22T06:50:50.428Z,16.45
2018-01-22T06:53:24.988Z,16.50
2018-01-22T06:55:59.537Z,14.50
2018-01-22T06:58:34.085Z,16.65
2018-01-22T07:01:08.513Z,18.87
2018-01-22T07:03:43.038Z,18.05
2018-01-22T07:06:18.182Z,18.37
2018-01-22T07:08:52.569Z,15.20
2018-01-22T07:11:27.195Z,14.20
2018-01-22T07:14:01.581Z,18.55
2018-01-22T07:16:36.776Z,17.45
2018-01-22T07:19:11.391Z,16.37
2018-01-22T07:21:45.924Z,13.52
2018-01-22T07:24:20.447Z,17.45
2018-01-22T07:26:54.856Z,18.73
2018-01-22T07:29:29.399Z,18.20
2018-01-22T07:32:03.931Z,11.95
2018-01-22T07:34:38.338Z,18.20
2018-01-22T07:37:12.748Z,17.58
2018-01-22T07:39:47.404Z,16.80
2018-01-22T07:42:21.921Z,17.40
2018-01-22T07:44:56.432Z,16.98
2018-01-22T07:47:30.821Z,19.10
2018-01-22T07:50:05.363Z,16.77
2018-01-22T07:52:39.890Z,16.77
2018-01-22T07:55:14.442Z,19.92
2018-01-22T07:57:48.864Z,18.83
2018-01-22T08:00:23.335Z,18.10
2018-01-22T08:02:57.820Z,19.05
2018-01-22T08:05:32.208Z,18.92
2018-01-22T08:08:06.742Z,17.35
2018-01-22T08:10:41.862Z,20.98
2018-01-22T08:13:16.243Z,18.17
2018-01-22T08:15:50.742Z,18.35
2018-01-22T08:18:25.218Z,20.52
2018-01-22T08:20:59.730Z,17.77
2018-01-22T08:23:34.224Z,19.00
2018-01-22T08:26:08.944Z,19.70
2018-01-22T08:28:43.485Z,16.92
2018-01-22T08:31:18.075Z,20.90
2018-01-22T08:33:52.406Z,19.52
2018-01-22T08:36:26.866Z,19.58
2018-01-22T08:39:01.395Z,14.40
2018-01-22T08:41:36.605Z,18.65
2018-01-22T08:44:11.026Z,19.00
2018-01-22T08:46:45.513Z,20.83
2018-01-22T08:49:20.036Z,19.33
2018-01-22T08:51:54.479Z,17.85
2018-01-22T08:54:29.085Z,18.90
2018-01-22T08:57:03.424Z,18.10
2018-01-22T08:59:37.900Z,17.37
2018-01-22T09:02:12.256Z,19.55
2018-01-22T09:04:46.825Z,19.25
2018-01-22T09:07:21.344Z,21.35
2018-01-22T09:09:55.971Z,21.75
2018-01-22T09:12:30.503Z,20.15
2018-01-22T09:15:05.018Z,16.23
2018-01-22T09:17:39.472Z,19.25
2018-01-22T09:20:13.874Z,18.73
2018-01-22T09:22:48.247Z,17.90
2018-01-22T09:25:22.806Z,21.08
2018-01-22T09:27:57.324Z,21.02
2018-01-22T09:30:31.809Z,21.95
2018-01-22T09:33:07.071Z,19.02
2018-01-22T09:35:41.424Z,20.37
2018-01-22T09:38:16.018Z,19.00
2018-01-22T09:40:50.688Z,20.70
2018-01-22T09:43:25.121Z,19.05
2018-01-22T09:45:59.605Z,20.65
2018-01-22T09:48:34.158Z,20.37
2018-01-22T09:51:08.713Z,21.77
2018-01-22T09:53:43.249Z,21.37
2018-01-22T09:56:17.637Z,20.98
2018-01-22T09:58:52.138Z,19.00
2018-01-22T10:01:26.700Z,19.30
2018-01-22T10:04:01.241Z,22.90
2018-01-22T10:06:36.469Z,22.02
2018-01-22T10:09:11.025Z,18.35
2018-01-22T10:11:45.482Z,20.90
2018-01-22T10:14:20.161Z,17.62
2018-01-22T10:16:54.745Z,19.90
2018-01-22T10:19:29.299Z,22.45
2018-01-22T10:22:03.772Z,19.42
2018-01-22T10:24:38.338Z,19.00
2018-01-22T10:27:12.838Z,18.90
2018-01-22T10:29:47.988Z,20.67
2018-01-22T10:32:23.060Z,23.48
2018-01-22T10:34:57.798Z,19.15
2018-01-22T10:37:32.341Z,18.98
2018-01-22T10:40:06.929Z,20.40
2018-01-22T10:42:48.356Z,16.83
2018-01-22T10:45:23.594Z,16.27
2018-01-22T10:47:58.066Z,17.17
2018-01-22T10:50:32.900Z,17.12
2018-01-22T10:53:07.345Z,15.05
2018-01-22T10:55:41.877Z,18.90
2018-01-22T10:58:17.128Z,16.62
2018-01-22T11:00:51.519Z,16.37
2018-01-22T11:03:25.952Z,13.98
2018-01-22T11:06:00.413Z,15.18
2018-01-22T11:08:34.790Z,16.67
2018-01-22T11:11:09.279Z,19.10
2018-01-22T11:13:43.747Z,18.85
2018-01-22T11:16:18.253Z,17.70
2018-01-22T11:18:52.694Z,15.02
2018-01-22T11:21:27.198Z,18.87
2018-01-22T11:24:02.566Z,23.40
2018-01-22T11:26:37.748Z,19.12
2018-01-22T11:29:12.221Z,19.10
2018-01-22T11:31:46.561Z,20.40
2018-01-22T11:34:21.081Z,20.55
2018-01-22T11:36:55.480Z,22.00
2018-01-22T11:39:30.604Z,19.50
2018-01-22T11:42:04.922Z,21.25
2018-01-22T11:44:39.440Z,19.65
2018-01-22T11:47:13.924Z,20.83
2018-01-22T11:49:48.449Z,15.40
2018-01-22T11:52:22.802Z,20.48
2018-01-22T11:54:57.242Z,17.05
2018-01-22T11:57:32.510Z,19.40
2018-01-22T12:00:14.780Z,20.45
2018-01-22T12:02:49.337Z,19.80
2018-01-22T12:05:23.807Z,16.05
2018-01-22T12:07:58.137Z,17.45
2018-01-22T12:10:32.513Z,21.65
2018-01-22T12:13:07.037Z,36.17
2018-01-22T12:15:41.661Z,21.62
2018-01-22T12:18:16.000Z,21.60
2018-01-22T12:20:50.459Z,19.10
2018-01-22T12:23:24.928Z,21.65
2018-01-22T12:25:59.524Z,19.55
2018-01-22T12:28:33.857Z,18.60
2018-01-22T12:31:08.230Z,20.62
2018-01-22T12:33:43.450Z,19.08
2018-01-22T12:36:17.969Z,24.40
2018-01-22T12:38:52.363Z,21.40
2018-01-22T12:41:26.840Z,26.40
2018-01-22T12:44:01.317Z,20.70
2018-01-22T12:46:35.815Z,20.15
2018-01-22T12:49:10.280Z,21.45
2018-01-22T12:51:44.725Z,20.15
2018-01-22T12:54:19.215Z,22.92
2018-01-22T12:56:54.443Z,22.40
2018-01-22T12:59:28.943Z,21.00
2018-01-22T13:02:03.282Z,20.83
2018-01-22T13:04:37.927Z,24.15
2018-01-22T13:07:12.333Z,23.23
2018-01-22T13:09:46.703Z,22.35
2018-01-22T13:12:21.139Z,20.77
2018-01-22T13:14:55.624Z,22.90
2018-01-22T13:17:30.111Z,21.08
2018-01-22T13:20:04.545Z,22.30
2018-01-22T13:22:39.063Z,22.08
2018-01-22T13:25:13.501Z,19.27
2018-01-22T13:27:48.655Z,21.30
2018-01-22T13:30:22.993Z,23.02
2018-01-22T13:32:57.487Z,19.27
2018-01-22T13:35:31.941Z,21.75
2018-01-22T13:38:06.325Z,19.70
2018-01-22T13:40:46.382Z,22.42
2018-01-22T13:43:20.847Z,22.17
2018-01-22T13:45:55.331Z,20.50
2018-01-22T13:48:29.772Z,19.55
2018-01-22T13:51:04.248Z,19.60
2018-01-22T13:53:38.592Z,22.30
2018-01-22T13:56:13.095Z,21.75
2018-01-22T13:58:47.541Z,20.35
2018-01-22T14:01:21.904Z,20.08
2018-01-22T14:03:56.345Z,19.90
2018-01-22T14:06:30.992Z,19.35
2018-01-22T14:09:05.544Z,18.75
2018-01-22T14:11:39.929Z,20.02
2018-01-22T14:14:14.362Z,20.33
2018-01-22T14:16:49.009Z,19.77
2018-01-22T14:19:23.326Z,21.90
2018-01-22T14:21:57.788Z,25.33
2018-01-22T14:24:32.286Z,27.70
2018-01-22T14:27:06.743Z,24.75
2018-01-22T14:29:41.233Z,21.62
2018-01-22T14:32:15.568Z,27.70
2018-01-22T14:34:50.047Z,25.58
2018-01-22T14:37:24.388Z,21.70
2018-01-22T14:39:59.600Z,22.17
2018-01-22T14:42:33.951Z,22.65
2018-01-22T14:45:09.163Z,22.92
2018-01-22T14:47:43.505Z,20.48
2018-01-22T14:50:17.821Z,26.85
2018-01-22T14:52:53.052Z,22.48
2018-01-22T14:55:28.268Z,24.40
2018-01-22T14:58:02.765Z,22.27
2018-01-22T15:00:37.223Z,25.88
2018-01-22T15:03:11.746Z,29.37
2018-01-22T15:05:46.974Z,22.42
2018-01-22T15:08:21.426Z,25.67
2018-01-22T15:10:56.666Z,26.67
2018-01-22T15:13:31.077Z,28.90
2018-01-22T15:16:05.591Z,27.65
2018-01-22T15:18:40.806Z,32.97
2018-01-22T15:21:15.288Z,26.20
2018-01-22T15:23:49.621Z,25.20
2018-01-22T15:26:24.106Z,26.92
2018-01-22T15:28:58.563Z,22.42
2018-01-22T15:31:33.053Z,25.73
2018-01-22T15:34:07.504Z,22.80
2018-01-22T15:36:41.994Z,26.65
2018-01-22T15:39:17.083Z,23.27
2018-01-22T15:41:51.566Z,21.60
2018-01-22T15:44:26.033Z,20.52
2018-01-22T15:47:00.576Z,21.17
2018-01-22T15:49:35.702Z,22.33
2018-01-22T15:52:10.034Z,22.17
2018-01-22T15:54:45.357Z,21.58
2018-01-22T15:57:20.586Z,23.50
2018-01-22T15:59:55.054Z,21.80
2018-01-22T16:02:29.498Z,21.92
2018-01-22T16:05:04.875Z,20.17
2018-01-22T16:07:40.104Z,24.60
2018-01-22T16:10:14.432Z,33.67
2018-01-22T16:12:48.792Z,39.35
2018-01-22T16:15:23.145Z,30.25
2018-01-22T16:17:57.600Z,31.75
2018-01-22T16:20:31.932Z,27.30
2018-01-22T16:23:07.172Z,30.23
2018-01-22T16:25:41.590Z,24.90
2018-01-22T16:28:16.053Z,28.60
2018-01-22T16:30:50.412Z,22.20
2018-01-22T16:33:24.870Z,23.12
2018-01-22T16:35:59.338Z,25.77
2018-01-22T16:38:33.771Z,25.10
2018-01-22T16:41:09.009Z,22.42
2018-01-22T16:43:43.353Z,24.35
2018-01-22T16:46:18.472Z,24.48
2018-01-22T16:48:52.816Z,24.55
2018-01-22T16:51:28.017Z,23.77
2018-01-22T16:54:02.437Z,20.77
2018-01-22T16:56:36.819Z,22.70
2018-01-22T16:59:11.313Z,23.77
2018-01-22T17:01:46.802Z,23.15
2018-01-22T17:04:23.111Z,22.67
2018-01-22T17:06:57.678Z,23.45
2018-01-22T17:09:32.178Z,25.50
2018-01-22T17:12:06.624Z,24.80
2018-01-22T17:14:41.114Z,25.05
2018-01-22T17:17:15.601Z,24.45
2018-01-22T17:19:49.928Z,26.12
2018-01-22T17:22:24.408Z,22.35
2018-01-22T17:24:58.757Z,22.92
2018-01-22T17:27:34.011Z,24.80
2018-01-22T17:30:09.162Z,23.48
2018-01-22T17:32:43.788Z,24.60
2018-01-22T17:35:18.245Z,22.85
2018-01-22T17:37:52.739Z,23.38
2018-01-22T17:40:27.244Z,26.45
2018-01-22T17:43:01.756Z,36.63
2018-01-22T17:45:36.241Z,31.25
2018-01-22T17:48:10.588Z,24.87
2018-01-22T17:50:45.712Z,21.48
2018-01-22T17:53:20.996Z,23.30
2018-01-22T17:55:55.473Z,23.75
2018-01-22T17:58:30.709Z,21.80
2018-01-22T18:01:05.050Z,20.92
2018-01-22T18:03:39.532Z,23.70
2018-01-22T18:06:13.969Z,22.87
2018-01-22T18:08:48.431Z,20.45
2018-01-22T18:11:22.920Z,24.55
2018-01-22T18:13:57.402Z,23.77
2018-01-22T18:16:31.769Z,24.87
2018-01-22T18:19:06.281Z,24.20
2018-01-22T18:21:40.774Z,25.50
2018-01-22T18:24:15.272Z,22.25
2018-01-22T18:26:49.760Z,20.90
2018-01-22T18:29:24.330Z,28.67
2018-01-22T18:31:58.856Z,23.50
2018-01-22T18:34:33.284Z,25.20
2018-01-22T18:37:07.793Z,25.42
2018-01-22T18:39:42.277Z,23.40
2018-01-22T18:42:16.652Z,26.23
2018-01-22T18:44:51.113Z,24.23
2018-01-22T18:47:25.582Z,23.65
2018-01-22T18:50:00.053Z,23.48
2018-01-22T18:52:34.397Z,24.80
2018-01-22T18:55:08.851Z,26.55
2018-01-22T18:57:43.372Z,22.95
2018-01-22T19:00:17.723Z,24.83
2018-01-22T19:02:52.175Z,22.23
2018-01-22T19:05:26.833Z,24.25
2018-01-22T19:08:01.360Z,23.80
2018-01-22T19:10:36.593Z,24.73
2018-01-22T19:13:11.044Z,25.62
2018-01-22T19:15:46.194Z,31.15
2018-01-22T19:18:20.660Z,22.48
2018-01-22T19:20:55.058Z,36.30
2018-01-22T19:23:29.397Z,29.87
2018-01-22T19:26:03.858Z,29.50
2018-01-22T19:28:38.363Z,29.12
2018-01-22T19:31:13.468Z,26.55
2018-01-22T19:33:47.827Z,27.37
2018-01-22T19:36:22.223Z,26.40
2018-01-22T19:38:56.719Z,26.92
2018-01-22T19:41:31.202Z,25.85
2018-01-22T19:44:06.318Z,26.20
2018-01-22T19:46:40.780Z,24.65
2018-01-22T19:49:16.049Z,26.48
2018-01-22T19:51:50.443Z,26.92
2018-01-22T19:54:24.890Z,26.95
2018-01-22T19:56:59.379Z,28.17
2018-01-22T19:59:33.834Z,27.45
2018-01-22T20:02:08.316Z,28.23
2018-01-22T20:04:42.793Z,26.85
2018-01-22T20:07:17.276Z,26.90
2018-01-22T20:09:51.641Z,27.50
2018-01-22T20:12:26.086Z,26.48
2018-01-22T20:15:00.458Z,25.20
2018-01-22T20:17:35.569Z,30.50
2018-01-22T20:20:10.058Z,28.38
2018-01-22T20:22:44.411Z,24.12
2018-01-22T20:25:18.766Z,23.60
2018-01-22T20:27:53.224Z,25.30
2018-01-22T20:30:27.674Z,28.58
2018-01-22T20:33:02.004Z,28.70
2018-01-22T20:35:36.560Z,26.25
2018-01-22T20:38:11.659Z,27.60
2018-01-22T20:40:46.062Z,27.95
2018-01-22T20:43:20.398Z,25.88
2018-01-22T20:45:54.911Z,28.08
2018-01-22T20:48:29.268Z,29.15
2018-01-22T20:51:03.735Z,27.02
2018-01-22T20:53:38.092Z,30.12
2018-01-22T20:56:12.448Z,29.12
2018-01-22T20:58:47.840Z,29.98
2018-01-22T21:01:23.076Z,31.70
2018-01-22T21:03:57.583Z,28.10
2018-01-22T21:06:32.757Z,30.40
2018-01-22T21:09:07.232Z,32.17
2018-01-22T21:11:41.553Z,29.45
2018-01-22T21:14:15.991Z,29.15
2018-01-22T21:16:50.450Z,29.60
2018-01-22T21:19:24.908Z,30.60
2018-01-22T21:21:59.282Z,30.05
2018-01-22T21:24:33.767Z,31.27
2018-01-22T21:27:09.166Z,28.23
2018-01-22T21:29:43.654Z,28.90
2018-01-22T21:32:18.182Z,27.25
2018-01-22T21:34:52.700Z,30.62
2018-01-22T21:37:27.020Z,32.67
2018-01-22T21:40:01.602Z,29.42
2018-01-22T21:42:36.076Z,30.75
2018-01-22T21:45:10.537Z,29.08
2018-01-22T21:47:45.002Z,25.62
2018-01-22T21:50:19.536Z,28.83
2018-01-22T21:52:54.008Z,29.37
2018-01-22T21:55:29.277Z,28.35
2018-01-22T21:58:03.651Z,27.15
2018-01-22T22:00:38.846Z,28.00
2018-01-22T22:03:13.967Z,29.23
2018-01-22T22:05:48.473Z,27.73
2018-01-22T22:08:22.829Z,31.27
2018-01-22T22:10:57.270Z,30.02
2018-01-22T22:13:31.774Z,31.70
2018-01-22T22:16:06.302Z,30.12
2018-01-22T22:18:40.772Z,25.95
2018-01-22T22:21:16.023Z,28.77
2018-01-22T22:23:50.434Z,28.33
2018-01-22T22:26:25.705Z,25.20
2018-01-22T22:29:00.046Z,28.02
2018-01-22T22:31:34.543Z,28.00
2018-01-22T22:34:08.989Z,26.77
2018-01-22T22:36:43.341Z,27.48
2018-01-22T22:39:17.690Z,26.20
2018-01-22T22:41:52.317Z,25.90
2018-01-22T22:44:26.632Z,26.95
2018-01-22T22:47:01.155Z,24.75
2018-01-22T22:49:35.648Z,22.05
2018-01-22T22:52:10.124Z,22.67
2018-01-22T22:54:44.604Z,22.58
2018-01-22T22:57:19.229Z,19.92
2018-01-22T22:59:53.570Z,20.02
2018-01-22T23:02:28.037Z,22.13
2018-01-22T23:05:02.356Z,17.25
2018-01-22T23:07:36.838Z,18.77
2018-01-22T23:10:11.469Z,19.90
2018-01-22T23:12:45.793Z,18.05
2018-01-22T23:15:20.245Z,19.37
2018-01-22T23:17:54.712Z,15.93
2018-01-22T23:20:29.238Z,17.33
2018-01-22T23:23:03.583Z,17.42
2018-01-22T23:25:38.053Z,17.45
2018-01-22T23:28:12.561Z,18.15
2018-01-22T23:30:47.674Z,16.10
2018-01-22T23:33:22.186Z,16.73
2018-01-22T23:35:57.174Z,17.10
2018-01-22T23:38:31.600Z,15.07
2018-01-22T23:41:06.086Z,13.93
2018-01-22T23:43:41.345Z,15.13
2018-01-22T23:46:16.466Z,16.45
2018-01-22T23:48:50.916Z,14.95
2018-01-22T23:51:25.365Z,15.55
2018-01-22T23:53:59.728Z,16.48
2018-01-22T23:56:34.197Z,16.08
2018-01-22T23:59:08.659Z,16.40
