createdAt,value
2018-11-03T00:00:18.400Z,6.77
2018-11-03T00:02:48.088Z,5.30
2018-11-03T00:05:17.453Z,6.27
2018-11-03T00:07:47.205Z,5.80
2018-11-03T00:10:16.446Z,6.17
2018-11-03T00:12:45.662Z,7.83
2018-11-03T00:15:14.928Z,7.47
2018-11-03T00:17:44.162Z,7.00
2018-11-03T00:20:13.409Z,6.70
2018-11-03T00:22:43.002Z,6.60
2018-11-03T00:25:12.224Z,7.00
2018-11-03T00:27:41.466Z,7.47
2018-11-03T00:30:12.529Z,7.83
2018-11-03T00:32:42.017Z,7.53
2018-11-03T00:35:11.716Z,7.07
2018-11-03T00:37:40.961Z,6.40
2018-11-03T00:40:12.704Z,6.50
2018-11-03T00:42:42.633Z,6.83
2018-11-03T00:45:12.922Z,7.23
2018-11-03T00:47:43.110Z,7.33
2018-11-03T00:50:14.608Z,6.83
2018-11-03T00:52:44.523Z,7.80
2018-11-03T00:55:14.412Z,7.30
2018-11-03T00:57:43.817Z,7.17
2018-11-03T01:00:15.194Z,6.90
2018-11-03T01:02:45.592Z,7.30
2018-11-03T01:05:14.923Z,7.37
2018-11-03T01:07:44.732Z,6.30
2018-11-03T01:10:14.078Z,6.40
2018-11-03T01:12:43.259Z,5.93
2018-11-03T01:15:13.753Z,6.33
2018-11-03T01:17:43.244Z,6.60
2018-11-03T01:20:14.410Z,6.90
2018-11-03T01:22:44.071Z,7.10
2018-11-03T01:25:13.291Z,6.70
2018-11-03T01:27:42.507Z,6.87
2018-11-03T01:30:14.260Z,6.93
2018-11-03T01:32:43.516Z,7.40
2018-11-03T01:35:12.756Z,6.13
2018-11-03T01:37:41.959Z,6.93
2018-11-03T01:40:12.602Z,8.00
2018-11-03T01:42:41.858Z,7.10
2018-11-03T01:45:11.114Z,6.70
2018-11-03T01:47:40.307Z,8.00
2018-11-03T01:50:11.530Z,6.93
2018-11-03T01:52:41.383Z,7.97
2018-11-03T01:55:10.839Z,6.47
2018-11-03T01:57:40.099Z,7.70
2018-11-03T02:00:10.608Z,6.63
2018-11-03T02:02:39.867Z,6.33
2018-11-03T02:05:09.899Z,6.83
2018-11-03T02:07:39.327Z,8.43
2018-11-03T02:10:09.548Z,9.60
2018-11-03T02:12:38.878Z,13.53
2018-11-03T02:15:08.503Z,8.50
2018-11-03T02:17:37.982Z,8.57
2018-11-03T02:20:08.470Z,9.17
2018-11-03T02:22:38.572Z,8.47
2018-11-03T02:25:08.216Z,8.10
2018-11-03T02:27:37.417Z,8.50
2018-11-03T02:30:07.638Z,9.00
2018-11-03T02:32:36.812Z,8.43
2018-11-03T02:35:06.728Z,7.40
2018-11-03T02:37:35.935Z,8.50
2018-11-03T02:40:06.652Z,9.47
2018-11-03T02:42:35.838Z,8.63
2018-11-03T02:45:06.420Z,8.57
2018-11-03T02:47:35.639Z,7.70
2018-11-03T02:50:06.207Z,7.73
2018-11-03T02:52:35.431Z,8.23
2018-11-03T02:55:05.106Z,8.27
2018-11-03T02:57:34.724Z,7.33
2018-11-03T03:00:04.576Z,16.53
2018-11-03T03:02:33.799Z,7.47
2018-11-03T03:05:03.016Z,7.40
2018-11-03T03:07:32.475Z,7.07
2018-11-03T03:10:01.690Z,6.97
2018-11-03T03:12:31.007Z,7.20
2018-11-03T03:15:00.244Z,7.83
2018-11-03T03:17:29.387Z,7.23
2018-11-03T03:19:58.587Z,7.73
2018-11-03T03:22:27.795Z,7.60
2018-11-03T03:24:56.988Z,7.50
2018-11-03T03:27:26.195Z,7.10
2018-11-03T03:29:55.576Z,6.33
2018-11-03T03:32:24.793Z,6.80
2018-11-03T03:34:53.947Z,6.70
2018-11-03T03:37:23.195Z,7.73
2018-11-03T03:39:52.512Z,6.83
2018-11-03T03:42:21.848Z,6.90
2018-11-03T03:44:51.051Z,6.77
2018-11-03T03:47:20.224Z,6.70
2018-11-03T03:49:49.418Z,7.00
2018-11-03T03:52:18.975Z,7.73
2018-11-03T03:54:48.190Z,7.90
2018-11-03T03:57:17.383Z,5.70
2018-11-03T03:59:46.964Z,6.30
2018-11-03T04:02:16.141Z,6.73
2018-11-03T04:04:45.328Z,6.57
2018-11-03T04:07:14.591Z,6.67
2018-11-03T04:09:43.764Z,7.97
2018-11-03T04:12:12.940Z,6.90
2018-11-03T04:14:42.393Z,7.07
2018-11-03T04:17:11.567Z,7.00
2018-11-03T04:19:40.767Z,7.50
2018-11-03T04:22:09.976Z,6.97
2018-11-03T04:24:39.173Z,7.00
2018-11-03T04:27:08.401Z,7.00
2018-11-03T04:29:37.592Z,7.50
2018-11-03T04:32:06.777Z,7.20
2018-11-03T04:34:35.965Z,7.53
2018-11-03T04:37:05.391Z,7.33
2018-11-03T04:39:34.568Z,6.60
2018-11-03T04:42:03.815Z,8.03
2018-11-03T04:44:33.022Z,7.70
2018-11-03T04:47:02.479Z,7.37
2018-11-03T04:49:31.652Z,6.73
2018-11-03T04:52:01.047Z,7.03
2018-11-03T04:54:30.244Z,6.70
2018-11-03T04:56:59.409Z,6.97
2018-11-03T04:59:28.866Z,6.93
2018-11-03T05:01:58.286Z,7.67
2018-11-03T05:04:27.503Z,7.10
2018-11-03T05:06:56.727Z,7.63
2018-11-03T05:09:25.941Z,6.67
2018-11-03T05:11:55.091Z,6.47
2018-11-03T05:14:24.299Z,6.80
2018-11-03T05:16:54.025Z,7.00
2018-11-03T05:19:23.223Z,8.47
2018-11-03T05:21:52.596Z,6.50
2018-11-03T05:24:21.760Z,7.27
2018-11-03T05:26:50.951Z,7.90
2018-11-03T05:29:20.157Z,7.07
2018-11-03T05:31:49.504Z,7.30
2018-11-03T05:34:18.686Z,7.90
2018-11-03T05:36:47.897Z,7.43
2018-11-03T05:39:17.094Z,8.00
2018-11-03T05:41:46.258Z,7.47
2018-11-03T05:44:15.696Z,7.20
2018-11-03T05:46:44.971Z,7.07
2018-11-03T05:49:14.059Z,7.90
2018-11-03T05:51:43.275Z,7.57
2018-11-03T05:54:12.445Z,7.50
2018-11-03T05:56:41.627Z,7.80
2018-11-03T05:59:10.847Z,7.17
2018-11-03T06:01:40.037Z,8.37
2018-11-03T06:04:09.515Z,7.97
2018-11-03T06:06:39.076Z,7.40
2018-11-03T06:09:09.668Z,7.50
2018-11-03T06:11:38.848Z,7.77
2018-11-03T06:14:08.080Z,8.40
2018-11-03T06:16:37.259Z,8.40
2018-11-03T06:19:06.311Z,8.80
2018-11-03T06:21:35.587Z,8.23
2018-11-03T06:24:05.259Z,8.53
2018-11-03T06:26:34.457Z,9.07
2018-11-03T06:29:04.108Z,7.83
2018-11-03T06:31:33.280Z,8.70
2018-11-03T06:34:02.650Z,8.47
2018-11-03T06:36:31.903Z,8.83
2018-11-03T06:39:01.116Z,9.87
2018-11-03T06:41:30.405Z,8.87
2018-11-03T06:43:59.648Z,9.40
2018-11-03T06:46:28.971Z,8.97
2018-11-03T06:49:03.631Z,9.87
2018-11-03T06:51:33.003Z,8.73
2018-11-03T06:54:02.940Z,9.37
2018-11-03T06:56:33.011Z,8.93
2018-11-03T06:59:02.379Z,10.20
2018-11-03T07:01:31.752Z,9.87
2018-11-03T07:04:01.048Z,8.37
2018-11-03T07:06:30.643Z,10.20
2018-11-03T07:08:59.836Z,10.03
2018-11-03T07:11:29.441Z,9.50
2018-11-03T07:13:58.636Z,10.53
2018-11-03T07:16:27.811Z,10.17
2018-11-03T07:18:57.053Z,10.27
2018-11-03T07:21:26.260Z,10.00
2018-11-03T07:23:55.445Z,11.53
2018-11-03T07:26:24.655Z,10.77
2018-11-03T07:28:54.044Z,11.07
2018-11-03T07:31:23.245Z,10.60
2018-11-03T07:33:53.335Z,10.10
2018-11-03T07:36:22.543Z,10.50
2018-11-03T07:38:51.732Z,9.80
2018-11-03T07:41:21.002Z,10.17
2018-11-03T07:43:50.223Z,10.00
2018-11-03T07:46:19.416Z,10.47
2018-11-03T07:48:48.900Z,9.50
2018-11-03T07:51:18.035Z,8.23
2018-11-03T07:53:47.221Z,9.97
2018-11-03T07:56:16.603Z,9.57
2018-11-03T07:58:46.000Z,9.77
2018-11-03T08:01:15.276Z,9.77
2018-11-03T08:03:45.071Z,9.63
2018-11-03T08:06:14.247Z,10.50
2018-11-03T08:08:44.371Z,9.70
2018-11-03T08:11:13.581Z,9.17
2018-11-03T08:13:42.779Z,10.93
2018-11-03T08:16:12.016Z,10.70
2018-11-03T08:18:41.563Z,10.17
2018-11-03T08:21:10.777Z,11.30
2018-11-03T08:23:39.969Z,10.90
2018-11-03T08:26:09.182Z,10.73
2018-11-03T08:28:38.379Z,9.33
2018-11-03T08:31:07.591Z,9.43
2018-11-03T08:33:36.797Z,9.97
2018-11-03T08:36:06.476Z,10.03
2018-11-03T08:38:36.006Z,11.20
2018-11-03T08:41:06.211Z,12.30
2018-11-03T08:43:35.600Z,11.97
2018-11-03T08:46:05.523Z,10.30
2018-11-03T08:48:34.792Z,11.63
2018-11-03T08:51:03.945Z,12.03
2018-11-03T08:53:34.868Z,10.80
2018-11-03T08:56:04.264Z,10.97
2018-11-03T08:58:33.803Z,11.33
2018-11-03T09:01:05.742Z,11.90
2018-11-03T09:03:37.299Z,11.60
2018-11-03T09:06:07.048Z,11.87
2018-11-03T09:08:36.531Z,11.00
2018-11-03T09:11:05.919Z,10.83
2018-11-03T09:13:35.133Z,11.30
2018-11-03T09:16:04.380Z,12.00
2018-11-03T09:18:33.604Z,11.87
2018-11-03T09:21:03.241Z,11.10
2018-11-03T09:23:34.731Z,11.33
2018-11-03T09:26:06.640Z,9.83
2018-11-03T09:28:35.884Z,10.00
2018-11-03T09:31:05.204Z,10.43
2018-11-03T09:33:34.476Z,11.10
2018-11-03T09:36:03.828Z,11.33
2018-11-03T09:38:33.401Z,11.27
2018-11-03T09:41:02.873Z,12.10
2018-11-03T09:43:32.193Z,13.63
2018-11-03T09:46:01.313Z,12.43
2018-11-03T09:48:30.817Z,13.97
2018-11-03T09:51:00.168Z,13.40
2018-11-03T09:53:29.510Z,13.97
2018-11-03T09:55:58.755Z,13.63
2018-11-03T09:58:27.947Z,13.30
2018-11-03T10:00:57.383Z,13.17
2018-11-03T10:03:26.967Z,12.80
2018-11-03T10:05:56.284Z,14.30
2018-11-03T10:08:25.527Z,13.73
2018-11-03T10:10:54.940Z,13.10
2018-11-03T10:13:24.131Z,13.07
2018-11-03T10:15:53.421Z,14.40
2018-11-03T10:18:22.593Z,13.83
2018-11-03T10:20:51.827Z,14.40
2018-11-03T10:23:22.356Z,13.00
2018-11-03T10:25:51.876Z,14.60
2018-11-03T10:28:21.078Z,14.03
2018-11-03T10:30:50.589Z,13.90
2018-11-03T10:33:19.900Z,13.13
2018-11-03T10:35:50.335Z,15.23
2018-11-03T10:38:19.603Z,13.47
2018-11-03T10:40:48.999Z,15.30
2018-11-03T10:43:18.219Z,14.70
2018-11-03T10:45:47.463Z,14.13
2018-11-03T10:48:17.111Z,15.63
2018-11-03T10:50:46.399Z,15.10
2018-11-03T10:53:15.747Z,14.20
2018-11-03T10:55:45.013Z,13.93
2018-11-03T10:58:14.392Z,12.23
2018-11-03T11:00:49.106Z,13.40
2018-11-03T11:03:23.468Z,14.70
2018-11-03T11:05:57.273Z,14.23
2018-11-03T11:08:31.767Z,15.13
2018-11-03T11:12:16.292Z,13.43
2018-11-03T11:14:45.491Z,15.00
2018-11-03T11:17:14.748Z,14.60
2018-11-03T11:19:43.987Z,15.00
2018-11-03T11:22:13.240Z,14.37
2018-11-03T11:24:42.501Z,13.97
2018-11-03T11:27:12.167Z,14.40
2018-11-03T11:29:41.368Z,14.47
2018-11-03T11:32:10.584Z,15.47
2018-11-03T11:34:40.788Z,14.83
2018-11-03T11:37:11.332Z,15.40
2018-11-03T11:39:40.652Z,15.47
2018-11-03T11:42:10.036Z,14.53
2018-11-03T11:44:39.607Z,14.47
2018-11-03T11:47:08.828Z,14.70
2018-11-03T11:49:38.124Z,14.33
2018-11-03T11:52:07.467Z,15.83
2018-11-03T11:54:37.003Z,16.80
2018-11-03T11:57:06.335Z,16.07
2018-11-03T11:59:35.611Z,15.23
2018-11-03T12:02:05.472Z,15.90
2018-11-03T12:04:34.865Z,15.27
2018-11-03T12:07:04.144Z,15.03
2018-11-03T12:09:33.464Z,15.10
2018-11-03T12:12:02.744Z,15.70
2018-11-03T12:14:31.956Z,15.67
2018-11-03T12:17:01.193Z,14.40
2018-11-03T12:19:30.418Z,14.60
2018-11-03T12:21:59.907Z,15.20
2018-11-03T12:24:29.199Z,14.53
2018-11-03T12:26:58.749Z,14.57
2018-11-03T12:29:29.023Z,15.20
2018-11-03T12:31:58.784Z,14.60
2018-11-03T12:34:28.340Z,15.27
2018-11-03T12:36:57.967Z,15.50
2018-11-03T12:39:27.462Z,14.33
2018-11-03T12:41:56.826Z,14.63
2018-11-03T12:44:26.140Z,15.20
2018-11-03T12:46:55.443Z,14.80
2018-11-03T12:49:24.705Z,15.50
2018-11-03T12:51:58.041Z,14.03
2018-11-03T12:54:27.352Z,14.90
2018-11-03T12:56:58.666Z,15.30
2018-11-03T12:59:28.184Z,15.80
2018-11-03T13:01:57.327Z,15.20
2018-11-03T13:04:26.620Z,15.80
2018-11-03T13:06:56.384Z,16.20
2018-11-03T13:09:25.922Z,14.87
2018-11-03T13:11:55.919Z,14.20
2018-11-03T13:14:25.432Z,16.00
2018-11-03T13:16:55.056Z,14.73
2018-11-03T13:19:24.560Z,15.53
2018-11-03T13:21:54.003Z,15.43
2018-11-03T13:24:23.542Z,15.30
2018-11-03T13:26:52.800Z,14.67
2018-11-03T13:29:23.355Z,14.77
2018-11-03T13:31:54.110Z,16.43
2018-11-03T13:34:23.468Z,15.20
2018-11-03T13:36:53.025Z,15.70
2018-11-03T13:39:22.378Z,14.50
2018-11-03T13:41:51.679Z,16.00
2018-11-03T13:44:22.579Z,15.73
2018-11-03T13:46:51.835Z,14.80
2018-11-03T13:49:23.873Z,14.87
2018-11-03T13:51:59.658Z,15.97
2018-11-03T13:54:29.569Z,15.90
2018-11-03T13:56:58.902Z,15.60
2018-11-03T13:59:28.128Z,15.97
2018-11-03T14:01:58.388Z,15.13
2018-11-03T14:04:27.690Z,14.97
2018-11-03T14:06:58.248Z,15.30
2018-11-03T14:09:27.511Z,15.77
2018-11-03T14:11:56.869Z,15.10
2018-11-03T14:14:26.130Z,15.90
2018-11-03T14:16:56.958Z,14.93
2018-11-03T14:19:28.384Z,14.63
2018-11-03T14:21:59.013Z,14.83
2018-11-03T14:24:28.527Z,15.63
2018-11-03T14:26:57.816Z,16.27
2018-11-03T14:29:29.277Z,14.97
2018-11-03T14:31:58.587Z,14.93
2018-11-03T14:34:27.863Z,14.97
2018-11-03T14:36:58.679Z,16.53
2018-11-03T14:39:28.063Z,16.20
2018-11-03T14:41:57.567Z,14.80
2018-11-03T14:44:26.992Z,16.10
2018-11-03T14:46:56.680Z,16.20
2018-11-03T14:49:26.144Z,15.83
2018-11-03T14:51:55.575Z,15.57
2018-11-03T14:54:25.051Z,15.87
2018-11-03T14:56:56.747Z,15.40
2018-11-03T14:59:26.087Z,13.40
2018-11-03T15:01:55.422Z,15.60
2018-11-03T15:04:24.722Z,15.87
2018-11-03T15:06:54.043Z,14.63
2018-11-03T15:09:23.288Z,15.30
2018-11-03T15:11:52.651Z,15.63
2018-11-03T15:14:22.198Z,14.50
2018-11-03T15:16:52.546Z,15.07
2018-11-03T15:19:22.612Z,15.37
2018-11-03T15:21:52.891Z,14.30
2018-11-03T15:24:22.187Z,14.53
2018-11-03T15:26:52.461Z,14.50
2018-11-03T15:29:21.727Z,15.40
2018-11-03T15:31:52.219Z,14.60
2018-11-03T15:34:23.951Z,14.17
2018-11-03T15:36:53.475Z,14.73
2018-11-03T15:39:23.235Z,15.07
2018-11-03T15:41:52.587Z,13.80
2018-11-03T15:44:23.073Z,13.47
2018-11-03T15:46:52.345Z,14.63
2018-11-03T15:49:21.716Z,13.17
2018-11-03T15:51:50.988Z,14.90
2018-11-03T15:54:21.488Z,14.60
2018-11-03T15:56:51.031Z,15.50
2018-11-03T15:59:26.003Z,17.43
2018-11-03T16:01:55.599Z,16.37
2018-11-03T16:04:26.271Z,15.33
2018-11-03T16:06:55.702Z,16.90
2018-11-03T16:09:24.975Z,15.40
2018-11-03T16:11:54.425Z,15.03
2018-11-03T16:14:23.859Z,14.83
2018-11-03T16:16:54.368Z,17.13
2018-11-03T16:19:23.722Z,15.20
2018-11-03T16:21:52.995Z,14.63
2018-11-03T16:24:22.345Z,14.87
2018-11-03T16:26:51.681Z,15.70
2018-11-03T16:29:20.914Z,16.07
2018-11-03T16:31:50.284Z,18.57
2018-11-03T16:34:19.580Z,16.03
2018-11-03T16:36:50.324Z,15.60
2018-11-03T16:39:19.904Z,16.10
2018-11-03T16:41:50.191Z,16.20
2018-11-03T16:44:20.726Z,16.53
2018-11-03T16:46:50.960Z,15.97
2018-11-03T16:49:21.678Z,17.10
2018-11-03T16:51:51.068Z,17.10
2018-11-03T16:54:20.416Z,15.97
2018-11-03T16:56:51.459Z,17.30
2018-11-03T16:59:20.796Z,16.50
2018-11-03T17:01:50.444Z,15.63
2018-11-03T17:04:20.406Z,14.37
2018-11-03T17:06:51.015Z,14.73
2018-11-03T17:09:20.144Z,15.70
2018-11-03T17:11:49.497Z,16.13
2018-11-03T17:14:19.992Z,15.90
2018-11-03T17:16:49.263Z,15.70
2018-11-03T17:19:22.941Z,15.73
2018-11-03T17:21:53.410Z,15.50
2018-11-03T17:24:22.617Z,15.10
2018-11-03T17:26:52.142Z,16.50
2018-11-03T17:29:21.624Z,15.87
2018-11-03T17:31:50.823Z,15.77
2018-11-03T17:34:24.368Z,16.97
2018-11-03T17:36:53.616Z,16.77
2018-11-03T17:39:23.156Z,16.87
2018-11-03T17:41:52.514Z,16.77
2018-11-03T17:44:21.933Z,16.80
2018-11-03T17:46:51.615Z,16.80
2018-11-03T17:49:21.151Z,17.53
2018-11-03T17:51:50.583Z,18.03
2018-11-03T17:54:19.885Z,18.10
2018-11-03T17:56:52.520Z,16.90
2018-11-03T17:59:22.771Z,17.87
2018-11-03T18:01:52.087Z,17.97
2018-11-03T18:04:22.060Z,18.80
2018-11-03T18:06:51.339Z,18.87
2018-11-03T18:09:20.680Z,17.77
2018-11-03T18:11:51.346Z,19.10
2018-11-03T18:14:20.855Z,19.70
2018-11-03T18:16:50.067Z,18.63
2018-11-03T18:19:19.643Z,19.80
2018-11-03T18:21:48.852Z,20.53
2018-11-03T18:24:20.155Z,19.43
2018-11-03T18:26:49.454Z,19.23
2018-11-03T18:29:18.663Z,19.80
2018-11-03T18:31:47.864Z,18.80
2018-11-03T18:34:17.102Z,19.47
2018-11-03T18:36:46.350Z,18.47
2018-11-03T18:39:15.699Z,21.03
2018-11-03T18:41:45.379Z,19.53
2018-11-03T18:44:14.783Z,21.07
2018-11-03T18:46:44.551Z,19.40
2018-11-03T18:49:14.036Z,20.77
2018-11-03T18:51:44.595Z,19.40
2018-11-03T18:54:13.859Z,20.70
2018-11-03T18:56:43.146Z,19.70
2018-11-03T18:59:12.531Z,19.50
2018-11-03T19:01:42.331Z,19.90
2018-11-03T19:04:12.134Z,20.33
2018-11-03T19:06:41.399Z,20.87
2018-11-03T19:09:10.709Z,20.30
2018-11-03T19:11:39.823Z,19.43
2018-11-03T19:14:09.296Z,21.40
2018-11-03T19:16:38.567Z,20.80
2018-11-03T19:19:07.801Z,20.40
2018-11-03T19:21:37.319Z,20.70
2018-11-03T19:24:06.894Z,21.40
2018-11-03T19:26:36.337Z,22.50
2018-11-03T19:29:05.748Z,20.23
2018-11-03T19:31:35.214Z,21.97
2018-11-03T19:34:04.829Z,20.47
2018-11-03T19:36:34.114Z,21.40
2018-11-03T19:39:03.648Z,22.73
2018-11-03T19:41:32.923Z,21.50
2018-11-03T19:44:06.276Z,21.30
2018-11-03T19:46:35.628Z,22.80
2018-11-03T19:49:04.904Z,22.17
2018-11-03T19:51:34.323Z,21.60
2018-11-03T19:54:03.570Z,22.23
2018-11-03T19:56:32.847Z,22.60
2018-11-03T19:59:02.192Z,23.50
2018-11-03T20:01:31.789Z,22.10
2018-11-03T20:04:00.977Z,22.03
2018-11-03T20:06:30.399Z,24.00
2018-11-03T20:08:59.627Z,24.40
2018-11-03T20:11:28.881Z,26.00
2018-11-03T20:13:58.321Z,24.93
2018-11-03T20:16:27.499Z,25.47
2018-11-03T20:18:56.844Z,27.27
2018-11-03T20:21:26.391Z,24.70
2018-11-03T20:23:56.729Z,23.70
2018-11-03T20:26:25.907Z,25.43
2018-11-03T20:28:57.677Z,24.60
2018-11-03T20:31:27.257Z,24.00
2018-11-03T20:33:56.656Z,24.70
2018-11-03T20:36:25.993Z,26.57
2018-11-03T20:38:56.490Z,27.47
2018-11-03T20:41:25.704Z,26.87
2018-11-03T20:43:56.026Z,24.47
2018-11-03T20:46:25.227Z,26.20
2018-11-03T20:48:54.925Z,28.53
2018-11-03T20:51:24.466Z,27.80
2018-11-03T20:53:53.919Z,28.23
2018-11-03T20:56:23.079Z,27.37
2018-11-03T20:58:52.432Z,28.67
2018-11-03T21:01:21.696Z,28.03
2018-11-03T21:03:51.032Z,28.27
2018-11-03T21:06:20.271Z,29.13
2018-11-03T21:08:49.551Z,29.50
2018-11-03T21:11:18.908Z,30.33
2018-11-03T21:13:49.211Z,30.80
2018-11-03T21:16:18.686Z,30.67
2018-11-03T21:18:48.193Z,27.97
2018-11-03T21:21:17.680Z,29.57
2018-11-03T21:23:46.996Z,30.40
2018-11-03T21:26:16.280Z,30.57
2018-11-03T21:28:45.528Z,30.20
2018-11-03T21:31:14.919Z,31.60
2018-11-03T21:33:44.223Z,28.37
2018-11-03T21:36:14.000Z,29.60
2018-11-03T21:38:45.560Z,31.63
2018-11-03T21:41:14.909Z,32.60
2018-11-03T21:43:44.120Z,32.17
2018-11-03T21:46:13.760Z,31.43
2018-11-03T21:48:42.941Z,33.30
2018-11-03T21:51:14.491Z,32.30
2018-11-03T21:53:43.851Z,34.43
2018-11-03T21:56:13.271Z,32.50
2018-11-03T21:58:46.739Z,31.60
2018-11-03T22:01:16.020Z,35.13
2018-11-03T22:03:45.426Z,31.87
2018-11-03T22:06:15.626Z,32.37
2018-11-03T22:08:44.844Z,35.03
2018-11-03T22:11:14.709Z,34.33
2018-11-03T22:13:44.093Z,33.03
2018-11-03T22:16:13.803Z,35.00
2018-11-03T22:18:43.004Z,33.27
2018-11-03T22:21:12.251Z,34.27
2018-11-03T22:23:41.472Z,33.57
2018-11-03T22:26:11.328Z,33.20
2018-11-03T22:28:40.759Z,32.47
2018-11-03T22:31:11.317Z,34.00
2018-11-03T22:33:40.595Z,35.40
2018-11-03T22:36:09.840Z,32.93
2018-11-03T22:38:39.211Z,34.00
2018-11-03T22:41:08.452Z,34.47
2018-11-03T22:43:37.879Z,34.00
2018-11-03T22:46:07.260Z,33.60
2018-11-03T22:48:36.753Z,36.17
2018-11-03T22:51:11.472Z,35.97
2018-11-03T22:53:40.691Z,34.60
2018-11-03T22:56:09.901Z,35.60
2018-11-03T22:58:39.290Z,36.07
2018-11-03T23:01:08.802Z,35.57
2018-11-03T23:03:39.334Z,35.90
2018-11-03T23:06:08.547Z,36.97
2018-11-03T23:08:37.771Z,38.07
2018-11-03T23:11:07.183Z,36.73
2018-11-03T23:13:36.416Z,36.50
2018-11-03T23:16:06.451Z,36.07
2018-11-03T23:18:35.682Z,35.67
2018-11-03T23:21:05.245Z,34.33
2018-11-03T23:23:34.452Z,37.90
2018-11-03T23:26:03.699Z,34.40
2018-11-03T23:28:33.752Z,36.00
2018-11-03T23:31:02.941Z,34.40
2018-11-03T23:33:32.388Z,36.47
2018-11-03T23:36:01.783Z,35.83
2018-11-03T23:38:30.980Z,35.80
2018-11-03T23:41:01.252Z,35.83
2018-11-03T23:43:30.619Z,35.50
2018-11-03T23:45:59.820Z,35.43
2018-11-03T23:48:29.206Z,35.90
2018-11-03T23:50:58.461Z,36.00
2018-11-03T23:53:27.802Z,39.00
2018-11-03T23:55:56.995Z,36.43
2018-11-03T23:58:26.391Z,34.50
