createdAt,value
2018-06-12T00:00:39.587Z,10.07
2018-06-12T00:03:08.577Z,9.30
2018-06-12T00:05:37.554Z,9.83
2018-06-12T00:08:06.583Z,10.20
2018-06-12T00:10:35.590Z,10.43
2018-06-12T00:13:04.627Z,10.00
2018-06-12T00:15:33.599Z,9.60
2018-06-12T00:18:02.634Z,9.37
2018-06-12T00:20:31.690Z,10.90
2018-06-12T00:23:01.326Z,10.40
2018-06-12T00:25:30.314Z,10.67
2018-06-12T00:28:00.498Z,11.23
2018-06-12T00:30:31.822Z,11.47
2018-06-12T00:33:01.139Z,10.43
2018-06-12T00:35:30.098Z,11.43
2018-06-12T00:37:59.105Z,11.60
2018-06-12T00:40:28.134Z,11.37
2018-06-12T00:42:57.202Z,10.80
2018-06-12T00:45:26.271Z,11.17
2018-06-12T00:47:57.564Z,11.37
2018-06-12T00:50:26.531Z,11.27
2018-06-12T00:52:56.275Z,11.67
2018-06-12T00:55:25.271Z,11.83
2018-06-12T00:57:54.828Z,11.50
2018-06-12T01:00:26.066Z,11.07
2018-06-12T01:02:55.206Z,11.83
2018-06-12T01:05:24.170Z,12.23
2018-06-12T01:07:53.135Z,11.30
2018-06-12T01:10:22.139Z,11.50
2018-06-12T01:12:51.098Z,11.70
2018-06-12T01:15:20.090Z,11.53
2018-06-12T01:17:49.046Z,11.37
2018-06-12T01:20:18.064Z,11.43
2018-06-12T01:22:48.055Z,11.57
2018-06-12T01:25:17.075Z,10.73
2018-06-12T01:27:46.046Z,11.60
2018-06-12T01:30:15.071Z,11.13
2018-06-12T01:32:44.038Z,11.37
2018-06-12T01:35:13.035Z,11.30
2018-06-12T01:37:42.010Z,11.70
2018-06-12T01:40:11.018Z,11.40
2018-06-12T01:42:39.978Z,11.17
2018-06-12T01:45:08.548Z,11.70
2018-06-12T01:47:37.541Z,11.37
2018-06-12T01:50:06.593Z,11.10
2018-06-12T01:52:35.555Z,10.87
2018-06-12T01:55:04.587Z,10.97
2018-06-12T01:57:33.557Z,10.17
2018-06-12T02:00:02.564Z,10.77
2018-06-12T02:02:31.545Z,11.53
2018-06-12T02:05:00.534Z,10.57
2018-06-12T02:07:29.479Z,11.47
2018-06-12T02:09:58.459Z,11.80
2018-06-12T02:12:27.439Z,11.30
2018-06-12T02:14:56.439Z,11.63
2018-06-12T02:17:25.408Z,12.00
2018-06-12T02:19:54.431Z,11.50
2018-06-12T02:22:23.395Z,12.27
2018-06-12T02:24:52.418Z,13.30
2018-06-12T02:27:21.382Z,13.10
2018-06-12T02:29:50.388Z,13.03
2018-06-12T02:32:19.393Z,13.83
2018-06-12T02:34:48.411Z,13.43
2018-06-12T02:37:17.370Z,13.43
2018-06-12T02:39:46.375Z,14.10
2018-06-12T02:42:15.344Z,14.33
2018-06-12T02:44:44.331Z,14.20
2018-06-12T02:47:13.371Z,16.43
2018-06-12T02:49:42.435Z,31.07
2018-06-12T02:52:11.503Z,30.87
2018-06-12T02:54:40.539Z,33.10
2018-06-12T02:57:09.521Z,34.83
2018-06-12T02:59:38.511Z,33.90
2018-06-12T03:02:07.474Z,34.80
2018-06-12T03:04:36.463Z,33.10
2018-06-12T03:07:05.459Z,32.70
2018-06-12T03:09:34.446Z,32.27
2018-06-12T03:12:03.415Z,29.37
2018-06-12T03:14:32.412Z,30.67
2018-06-12T03:17:01.399Z,31.40
2018-06-12T03:19:30.397Z,31.07
2018-06-12T03:21:59.366Z,31.33
2018-06-12T03:24:28.391Z,31.00
2018-06-12T03:26:58.862Z,30.23
2018-06-12T03:29:27.847Z,32.33
2018-06-12T03:31:56.845Z,33.30
2018-06-12T03:34:29.390Z,33.73
2018-06-12T03:36:58.380Z,31.63
2018-06-12T03:39:27.353Z,29.53
2018-06-12T03:41:56.308Z,28.27
2018-06-12T03:44:25.279Z,27.83
2018-06-12T03:46:54.291Z,28.10
2018-06-12T03:49:23.270Z,28.23
2018-06-12T03:51:52.258Z,28.33
2018-06-12T03:54:21.254Z,28.57
2018-06-12T03:56:50.254Z,29.27
2018-06-12T03:59:19.238Z,31.17
2018-06-12T04:01:48.254Z,30.10
2018-06-12T04:04:17.251Z,31.13
2018-06-12T04:06:48.040Z,30.30
2018-06-12T04:09:17.001Z,31.60
2018-06-12T04:11:45.991Z,31.07
2018-06-12T04:14:14.957Z,31.53
2018-06-12T04:16:43.954Z,33.03
2018-06-12T04:19:12.918Z,32.93
2018-06-12T04:21:41.928Z,31.73
2018-06-12T04:24:10.899Z,33.03
2018-06-12T04:26:39.889Z,33.47
2018-06-12T04:29:09.982Z,32.33
2018-06-12T04:37:24.362Z,27.93
2018-06-12T04:39:53.318Z,27.87
2018-06-12T04:42:22.333Z,26.93
2018-06-12T04:44:51.333Z,25.07
2018-06-12T04:47:20.319Z,24.10
2018-06-12T04:49:48.830Z,23.40
2018-06-12T04:52:17.983Z,21.97
2018-06-12T04:54:46.980Z,21.57
2018-06-12T04:57:15.974Z,20.00
2018-06-12T04:59:44.935Z,19.77
2018-06-12T05:02:13.933Z,19.50
2018-06-12T05:04:42.915Z,20.10
2018-06-12T05:07:11.920Z,19.10
2018-06-12T05:09:40.883Z,19.07
2018-06-12T05:12:09.978Z,18.67
2018-06-12T05:14:39.079Z,18.90
2018-06-12T05:17:08.099Z,18.67
2018-06-12T05:19:37.310Z,18.57
2018-06-12T05:22:06.594Z,18.27
2018-06-12T05:24:35.558Z,17.60
2018-06-12T05:27:04.671Z,17.93
2018-06-12T05:29:33.650Z,18.40
2018-06-12T05:32:02.657Z,17.97
2018-06-12T05:34:31.642Z,17.83
2018-06-12T05:37:00.665Z,17.50
2018-06-12T05:39:29.682Z,18.13
2018-06-12T05:41:58.700Z,19.00
2018-06-12T05:44:27.654Z,18.30
2018-06-12T05:46:56.794Z,18.63
2018-06-12T05:49:25.756Z,19.73
2018-06-12T05:51:54.754Z,18.97
2018-06-12T05:54:23.717Z,18.70
2018-06-12T05:56:52.746Z,18.57
2018-06-12T05:59:21.698Z,18.07
2018-06-12T06:01:50.725Z,17.83
2018-06-12T06:04:25.932Z,18.27
2018-06-12T06:06:55.625Z,17.57
2018-06-12T06:09:24.647Z,16.93
2018-06-12T06:11:53.651Z,18.17
2018-06-12T06:14:23.304Z,18.10
2018-06-12T06:16:52.413Z,17.43
2018-06-12T06:19:22.078Z,17.73
2018-06-12T06:21:51.159Z,16.97
2018-06-12T06:24:20.153Z,16.20
2018-06-12T06:26:49.147Z,17.30
2018-06-12T06:29:18.115Z,15.20
2018-06-12T06:31:48.263Z,17.13
2018-06-12T06:34:18.082Z,16.30
2018-06-12T06:36:47.086Z,16.00
2018-06-12T06:39:16.034Z,16.23
2018-06-12T06:41:45.039Z,15.17
2018-06-12T06:44:14.039Z,15.23
2018-06-12T06:46:43.015Z,16.87
2018-06-12T06:49:12.020Z,15.97
2018-06-12T06:51:40.994Z,15.83
2018-06-12T06:54:09.995Z,16.43
2018-06-12T06:56:39.040Z,16.67
2018-06-12T06:59:08.071Z,15.80
2018-06-12T07:01:37.030Z,16.07
2018-06-12T07:04:05.578Z,15.83
2018-06-12T07:06:34.546Z,15.90
2018-06-12T07:09:03.836Z,15.10
2018-06-12T07:11:32.912Z,15.70
2018-06-12T07:14:01.908Z,16.23
2018-06-12T07:16:30.975Z,16.53
2018-06-12T07:19:00.068Z,17.07
2018-06-12T07:21:29.043Z,15.00
2018-06-12T07:23:58.035Z,17.47
2018-06-12T07:26:27.331Z,16.90
2018-06-12T07:28:56.325Z,16.03
2018-06-12T07:31:25.286Z,15.83
2018-06-12T07:33:54.337Z,16.73
2018-06-12T07:36:23.362Z,16.17
2018-06-12T07:38:55.512Z,16.60
2018-06-12T07:41:24.718Z,17.43
2018-06-12T07:43:53.672Z,17.10
2018-06-12T07:46:22.679Z,17.37
2018-06-12T07:48:51.651Z,17.87
2018-06-12T07:51:23.627Z,17.20
2018-06-12T07:53:52.671Z,18.57
2018-06-12T07:56:21.654Z,18.73
2018-06-12T07:58:50.650Z,18.10
2018-06-12T08:01:19.651Z,20.40
2018-06-12T08:03:48.639Z,18.80
2018-06-12T08:06:17.635Z,18.47
2018-06-12T08:08:46.598Z,18.30
2018-06-12T08:11:15.585Z,19.77
2018-06-12T08:13:44.542Z,18.50
2018-06-12T08:16:14.315Z,17.83
2018-06-12T08:18:43.279Z,17.43
2018-06-12T08:21:12.274Z,17.90
2018-06-12T08:23:41.254Z,18.20
2018-06-12T08:26:10.262Z,18.33
2018-06-12T08:28:45.736Z,18.40
2018-06-12T08:31:14.779Z,18.83
2018-06-12T08:33:45.758Z,19.07
2018-06-12T08:36:14.877Z,18.60
2018-06-12T08:38:43.839Z,18.83
2018-06-12T08:41:12.827Z,20.07
2018-06-12T08:43:41.790Z,19.37
2018-06-12T08:46:11.679Z,18.87
2018-06-12T08:48:40.638Z,19.17
2018-06-12T08:51:09.657Z,19.33
2018-06-12T08:53:38.627Z,19.77
2018-06-12T08:56:07.646Z,20.60
2018-06-12T08:58:36.682Z,19.63
2018-06-12T09:01:05.710Z,22.53
2018-06-12T09:03:34.683Z,19.97
2018-06-12T09:06:03.759Z,21.13
2018-06-12T09:08:32.739Z,21.47
2018-06-12T09:11:01.747Z,20.50
2018-06-12T09:13:30.718Z,19.67
2018-06-12T09:15:59.715Z,18.97
2018-06-12T09:18:32.684Z,21.63
2018-06-12T09:21:01.758Z,19.23
2018-06-12T09:23:30.742Z,20.10
2018-06-12T09:25:59.779Z,20.47
2018-06-12T09:28:28.747Z,19.33
2018-06-12T09:30:57.756Z,21.00
2018-06-12T09:33:26.731Z,20.77
2018-06-12T09:35:59.870Z,19.20
2018-06-12T09:38:28.824Z,20.43
2018-06-12T09:40:57.859Z,20.03
2018-06-12T09:43:26.822Z,18.53
2018-06-12T09:45:58.315Z,20.73
2018-06-12T09:48:27.402Z,21.73
2018-06-12T09:50:56.410Z,21.50
2018-06-12T09:53:25.386Z,21.63
2018-06-12T09:55:54.387Z,20.73
2018-06-12T09:58:23.481Z,20.27
2018-06-12T10:00:57.827Z,21.83
2018-06-12T10:03:27.148Z,20.20
2018-06-12T10:05:56.851Z,20.37
2018-06-12T10:08:25.967Z,21.20
2018-06-12T10:10:54.961Z,20.53
2018-06-12T10:13:23.931Z,20.37
2018-06-12T10:15:52.935Z,21.07
2018-06-12T10:18:21.919Z,20.63
2018-06-12T10:20:51.978Z,20.00
2018-06-12T10:23:23.711Z,20.20
2018-06-12T10:25:52.718Z,21.57
2018-06-12T10:28:22.188Z,20.67
2018-06-12T10:30:51.243Z,20.20
2018-06-12T10:33:21.577Z,21.03
2018-06-12T10:35:50.593Z,19.93
2018-06-12T10:38:19.871Z,19.07
2018-06-12T10:40:48.858Z,18.77
2018-06-12T10:43:17.862Z,20.17
2018-06-12T10:45:46.842Z,19.83
2018-06-12T10:48:16.202Z,20.27
2018-06-12T10:50:45.618Z,20.83
2018-06-12T10:53:14.607Z,18.50
2018-06-12T10:55:43.566Z,17.80
2018-06-12T10:58:12.555Z,18.20
2018-06-12T11:00:41.594Z,18.77
2018-06-12T11:03:10.655Z,18.77
2018-06-12T11:05:39.658Z,17.63
2018-06-12T11:08:08.739Z,16.47
2018-06-12T11:10:37.713Z,16.23
2018-06-12T11:13:06.715Z,15.90
2018-06-12T11:15:35.682Z,15.30
2018-06-12T11:18:04.711Z,15.07
2018-06-12T11:20:33.694Z,13.77
2018-06-12T11:23:02.713Z,14.87
2018-06-12T11:25:31.686Z,14.53
2018-06-12T11:28:00.688Z,15.03
2018-06-12T11:30:30.798Z,13.47
2018-06-12T11:32:59.817Z,14.97
2018-06-12T11:35:28.783Z,14.70
2018-06-12T11:37:57.796Z,15.27
2018-06-12T11:40:27.154Z,13.77
2018-06-12T11:42:57.871Z,12.00
2018-06-12T11:45:26.867Z,13.80
2018-06-12T11:47:55.894Z,11.97
2018-06-12T11:50:25.410Z,12.73
2018-06-12T11:52:57.330Z,12.20
2018-06-12T11:55:26.306Z,12.07
2018-06-12T11:57:55.303Z,12.17
2018-06-12T12:00:24.276Z,11.93
2018-06-12T12:02:53.281Z,12.73
2018-06-12T12:05:22.264Z,11.20
2018-06-12T12:07:51.310Z,9.93
2018-06-12T12:10:20.310Z,10.67
2018-06-12T12:12:49.273Z,10.47
2018-06-12T12:15:18.294Z,11.10
2018-06-12T12:17:47.310Z,10.43
2018-06-12T12:20:16.279Z,10.57
2018-06-12T12:22:45.286Z,11.33
2018-06-12T12:25:14.335Z,11.43
2018-06-12T12:27:43.336Z,10.13
2018-06-12T12:30:12.581Z,11.13
2018-06-12T12:32:41.864Z,10.30
2018-06-12T12:35:11.084Z,10.60
2018-06-12T12:37:40.353Z,10.37
2018-06-12T12:40:09.638Z,10.00
2018-06-12T12:42:38.845Z,10.00
2018-06-12T12:45:08.136Z,10.03
2018-06-12T12:47:37.152Z,9.67
2018-06-12T12:50:06.175Z,9.83
2018-06-12T12:52:35.275Z,8.97
2018-06-12T12:55:04.518Z,10.27
2018-06-12T12:57:33.823Z,9.87
2018-06-12T13:00:03.131Z,11.23
2018-06-12T13:02:32.451Z,10.50
2018-06-12T13:05:02.354Z,10.33
2018-06-12T13:07:31.894Z,9.47
2018-06-12T13:10:01.154Z,9.57
2018-06-12T13:12:31.439Z,9.40
2018-06-12T13:15:00.459Z,10.60
2018-06-12T13:17:29.546Z,10.03
2018-06-12T13:19:58.558Z,9.63
2018-06-12T13:22:27.561Z,9.73
2018-06-12T13:25:08.691Z,10.13
2018-06-12T13:27:37.714Z,9.83
2018-06-12T13:30:07.473Z,9.70
2018-06-12T13:32:36.516Z,9.87
2018-06-12T13:35:05.510Z,9.50
2018-06-12T13:37:34.523Z,9.13
2018-06-12T13:40:04.354Z,9.07
2018-06-12T13:42:33.360Z,9.33
2018-06-12T13:45:02.334Z,9.07
2018-06-12T13:47:31.400Z,9.40
2018-06-12T13:50:00.396Z,9.17
2018-06-12T13:52:29.380Z,8.60
2018-06-12T13:54:58.424Z,8.90
2018-06-12T13:57:27.527Z,8.77
2018-06-12T13:59:56.499Z,8.90
2018-06-12T14:02:25.647Z,8.90
2018-06-12T14:04:54.744Z,9.17
2018-06-12T14:07:23.808Z,8.70
2018-06-12T14:09:52.990Z,8.53
2018-06-12T14:12:22.026Z,9.23
2018-06-12T14:14:50.995Z,9.87
2018-06-12T14:17:19.974Z,8.70
2018-06-12T14:19:48.975Z,10.27
2018-06-12T14:22:17.930Z,9.73
2018-06-12T14:24:47.223Z,10.03
2018-06-12T14:27:16.263Z,9.43
2018-06-12T14:29:44.808Z,10.20
2018-06-12T14:32:14.134Z,9.73
2018-06-12T14:34:43.146Z,9.97
2018-06-12T14:37:12.107Z,10.00
2018-06-12T14:39:42.638Z,10.87
2018-06-12T14:42:13.290Z,10.83
2018-06-12T14:44:43.183Z,9.83
2018-06-12T14:47:12.186Z,11.13
2018-06-12T14:49:43.291Z,11.23
2018-06-12T14:52:12.431Z,11.77
2018-06-12T14:54:41.443Z,11.47
2018-06-12T14:57:10.507Z,11.87
2018-06-12T14:59:39.506Z,10.73
2018-06-12T15:02:08.491Z,11.90
2018-06-12T15:04:37.592Z,11.97
2018-06-12T15:07:07.214Z,12.43
2018-06-12T15:09:36.559Z,13.07
2018-06-12T15:12:05.624Z,12.97
2018-06-12T15:14:34.686Z,12.90
2018-06-12T15:17:03.695Z,11.77
2018-06-12T15:19:32.724Z,12.37
2018-06-12T15:22:01.741Z,12.67
2018-06-12T15:24:30.759Z,12.90
2018-06-12T15:26:59.761Z,14.65
2018-06-12T15:29:28.954Z,12.97
2018-06-12T15:32:04.328Z,13.57
2018-06-12T15:34:34.804Z,13.30
2018-06-12T15:37:04.131Z,12.50
2018-06-12T15:39:33.429Z,13.40
2018-06-12T15:42:04.505Z,13.07
2018-06-12T15:44:38.240Z,13.43
2018-06-12T15:47:07.555Z,12.20
2018-06-12T15:52:51.447Z,12.97
2018-06-12T15:55:20.728Z,13.87
2018-06-12T15:57:50.040Z,12.83
2018-06-12T16:00:18.863Z,14.10
2018-06-12T16:02:48.505Z,14.70
2018-06-12T16:05:18.224Z,13.77
2018-06-12T16:08:00.436Z,14.37
2018-06-12T16:10:29.780Z,15.33
2018-06-12T16:12:59.034Z,14.30
2018-06-12T16:15:28.328Z,15.50
2018-06-12T16:17:57.953Z,14.23
2018-06-12T16:20:27.981Z,13.90
2018-06-12T16:22:57.243Z,14.83
2018-06-12T16:25:26.516Z,15.10
2018-06-12T16:27:58.306Z,14.50
2018-06-12T16:30:27.572Z,13.90
2018-06-12T16:32:56.578Z,14.03
2018-06-12T16:35:26.973Z,13.67
2018-06-12T16:38:16.217Z,13.87
2018-06-12T16:40:51.246Z,13.37
2018-06-12T16:43:20.850Z,12.47
2018-06-12T16:45:49.859Z,14.37
2018-06-12T16:48:20.863Z,13.87
2018-06-12T16:50:49.978Z,13.67
2018-06-12T16:53:18.947Z,14.10
2018-06-12T16:55:48.404Z,14.07
2018-06-12T16:58:17.684Z,13.33
2018-06-12T17:00:47.564Z,15.73
2018-06-12T17:03:16.595Z,13.63
2018-06-12T17:05:50.638Z,13.77
2018-06-12T17:08:19.694Z,14.03
2018-06-12T17:10:51.503Z,13.80
2018-06-12T17:13:20.629Z,13.77
2018-06-12T17:15:49.659Z,14.33
2018-06-12T17:18:18.627Z,14.50
2018-06-12T17:20:49.040Z,15.43
2018-06-12T17:23:17.606Z,14.83
2018-06-12T17:25:47.798Z,16.00
2018-06-12T17:28:16.830Z,15.93
2018-06-12T17:30:45.405Z,15.87
2018-06-12T17:33:15.081Z,17.40
2018-06-12T17:35:44.662Z,16.87
2018-06-12T17:38:13.858Z,18.13
2018-06-12T17:40:43.034Z,17.40
2018-06-12T17:43:12.107Z,18.23
2018-06-12T17:45:41.194Z,19.23
2018-06-12T17:48:10.159Z,17.87
2018-06-12T17:50:39.542Z,18.83
2018-06-12T17:53:26.938Z,18.90
2018-06-12T17:55:56.182Z,18.87
2018-06-12T17:58:25.181Z,18.87
2018-06-12T18:00:54.251Z,18.27
2018-06-12T18:03:23.227Z,19.83
2018-06-12T18:05:52.255Z,19.77
2018-06-12T18:08:21.556Z,18.83
2018-06-12T18:10:50.817Z,19.90
2018-06-12T18:13:19.935Z,20.93
2018-06-12T18:15:49.683Z,19.23
2018-06-12T18:18:19.608Z,20.23
2018-06-12T18:20:49.424Z,19.90
2018-06-12T18:23:19.399Z,20.90
2018-06-12T18:25:48.407Z,19.60
2018-06-12T18:28:17.383Z,20.20
2018-06-12T18:30:46.381Z,20.67
2018-06-12T18:33:15.414Z,19.57
2018-06-12T18:35:44.387Z,19.77
2018-06-12T18:38:13.427Z,18.67
2018-06-12T18:40:42.715Z,18.63
2018-06-12T18:43:11.694Z,18.90
2018-06-12T18:45:57.094Z,18.67
2018-06-12T18:48:26.113Z,19.03
2018-06-12T18:50:55.359Z,18.40
2018-06-12T18:53:24.988Z,20.27
2018-06-12T18:55:54.511Z,19.77
2018-06-12T18:58:23.751Z,19.00
2018-06-12T19:00:53.116Z,21.03
2018-06-12T19:03:22.501Z,20.97
2018-06-12T19:05:53.881Z,20.93
2018-06-12T19:08:23.385Z,22.10
2018-06-12T19:10:52.540Z,21.30
2018-06-12T19:13:22.151Z,21.67
2018-06-12T19:15:51.867Z,20.07
2018-06-12T19:18:22.867Z,20.43
2018-06-12T19:20:52.461Z,21.30
2018-06-12T19:23:22.253Z,20.90
2018-06-12T19:25:51.628Z,20.73
2018-06-12T19:28:20.907Z,22.23
2018-06-12T19:30:50.196Z,20.60
2018-06-12T19:33:20.200Z,21.23
2018-06-12T19:35:57.315Z,20.97
2018-06-12T19:38:26.748Z,20.20
2018-06-12T19:40:56.633Z,21.60
2018-06-12T19:43:25.924Z,20.20
2018-06-12T19:45:58.473Z,18.97
2018-06-12T19:48:31.101Z,20.50
2018-06-12T19:51:00.478Z,18.97
2018-06-12T19:53:29.848Z,19.10
2018-06-12T19:55:59.122Z,18.17
2018-06-12T19:58:28.414Z,18.93
2018-06-12T20:00:57.804Z,18.43
2018-06-12T20:03:27.167Z,17.83
2018-06-12T20:05:56.642Z,17.67
2018-06-12T20:08:27.095Z,17.63
2018-06-12T20:10:56.099Z,17.43
2018-06-12T20:13:25.181Z,17.83
2018-06-12T20:15:53.693Z,17.37
2018-06-12T20:18:22.710Z,17.00
2018-06-12T20:20:51.727Z,17.17
2018-06-12T20:23:20.712Z,17.13
2018-06-12T20:25:49.718Z,17.33
2018-06-12T20:28:18.835Z,17.20
2018-06-12T20:30:48.335Z,17.40
2018-06-12T20:33:17.339Z,16.87
2018-06-12T20:35:46.374Z,16.17
2018-06-12T20:38:15.342Z,16.97
2018-06-12T20:40:46.091Z,16.90
2018-06-12T20:43:25.799Z,15.77
2018-06-12T20:45:54.829Z,15.60
2018-06-12T20:48:23.850Z,15.07
2018-06-12T20:50:52.844Z,14.60
2018-06-12T20:53:21.861Z,13.77
2018-06-12T20:55:50.895Z,13.83
2018-06-12T20:58:21.190Z,13.03
2018-06-12T21:00:50.195Z,12.57
2018-06-12T21:03:19.158Z,12.30
2018-06-12T21:05:48.198Z,10.20
2018-06-12T21:08:17.189Z,9.97
2018-06-12T21:10:46.150Z,9.00
2018-06-12T21:13:15.667Z,9.10
2018-06-12T21:15:47.927Z,8.17
2018-06-12T21:18:16.915Z,7.73
2018-06-12T21:20:45.935Z,7.73
2018-06-12T21:23:14.890Z,8.30
2018-06-12T21:25:43.899Z,6.83
2018-06-12T21:28:12.445Z,7.07
2018-06-12T21:30:43.248Z,6.77
2018-06-12T21:33:12.878Z,6.87
2018-06-12T21:35:41.915Z,6.97
2018-06-12T21:38:10.565Z,6.77
2018-06-12T21:40:39.567Z,6.60
2018-06-12T21:43:08.559Z,6.60
2018-06-12T21:45:38.967Z,6.10
2018-06-12T21:48:07.962Z,5.77
2018-06-12T21:50:36.482Z,5.83
2018-06-12T21:53:05.519Z,6.43
2018-06-12T21:55:34.542Z,5.83
2018-06-12T21:58:03.494Z,6.17
2018-06-12T22:00:34.051Z,5.87
2018-06-12T22:03:03.067Z,5.63
2018-06-12T22:05:32.038Z,5.60
2018-06-12T22:08:01.072Z,5.40
2018-06-12T22:10:30.096Z,5.50
2018-06-12T22:12:59.054Z,5.07
2018-06-12T22:15:28.131Z,5.20
2018-06-12T22:17:57.230Z,4.97
2018-06-12T22:20:26.567Z,5.10
2018-06-12T22:22:55.567Z,5.57
2018-06-12T22:25:24.970Z,5.10
2018-06-12T22:27:54.798Z,5.17
2018-06-12T22:30:23.775Z,4.90
2018-06-12T22:32:52.733Z,4.97
2018-06-12T22:35:21.731Z,4.33
2018-06-12T22:37:50.720Z,5.13
2018-06-12T22:40:20.890Z,5.10
2018-06-12T22:42:49.897Z,4.90
2018-06-12T22:45:18.882Z,4.93
2018-06-12T22:47:47.870Z,5.00
2018-06-12T22:50:16.871Z,4.83
2018-06-12T22:52:45.827Z,4.50
2018-06-12T22:55:14.843Z,5.10
2018-06-12T22:57:43.852Z,4.97
2018-06-12T23:00:19.470Z,4.63
2018-06-12T23:02:48.464Z,5.17
2018-06-12T23:05:17.410Z,4.97
2018-06-12T23:07:46.402Z,5.17
2018-06-12T23:10:15.461Z,4.83
2018-06-12T23:12:44.419Z,4.87
2018-06-12T23:15:13.454Z,4.90
2018-06-12T23:17:42.449Z,5.37
2018-06-12T23:20:22.511Z,5.30
2018-06-12T23:22:51.519Z,4.93
2018-06-12T23:25:20.675Z,4.73
2018-06-12T23:27:49.658Z,5.20
2018-06-12T23:30:18.663Z,5.47
2018-06-12T23:32:47.627Z,5.87
2018-06-12T23:35:16.629Z,5.57
2018-06-12T23:37:45.633Z,5.90
2018-06-12T23:40:14.662Z,5.40
2018-06-12T23:42:43.694Z,5.77
2018-06-12T23:45:24.595Z,5.83
2018-06-12T23:47:53.586Z,5.93
2018-06-12T23:50:23.537Z,5.83
2018-06-12T23:52:52.727Z,6.00
2018-06-12T23:55:21.710Z,5.80
2018-06-12T23:57:50.726Z,6.07
