createdAt,value
2019-04-16T00:01:08.072Z,9.00
2019-04-16T00:04:00.676Z,9.00
2019-04-16T00:07:16.168Z,8.90
2019-04-16T00:10:24.667Z,8.90
2019-04-16T00:13:38.359Z,8.90
2019-04-16T00:16:26.688Z,8.80
2019-04-16T00:19:14.704Z,8.80
2019-04-16T00:22:20.119Z,8.80
2019-04-16T00:25:08.167Z,8.80
2019-04-16T00:27:59.595Z,8.70
2019-04-16T00:30:46.130Z,8.70
2019-04-16T00:33:34.059Z,8.70
2019-04-16T00:36:22.731Z,8.70
2019-04-16T00:39:10.237Z,8.60
2019-04-16T00:41:58.316Z,8.60
2019-04-16T00:44:46.148Z,8.60
2019-04-16T00:47:34.580Z,8.50
2019-04-16T00:50:23.196Z,8.40
2019-04-16T00:53:11.139Z,8.50
2019-04-16T00:55:59.182Z,8.40
2019-04-16T00:58:49.392Z,8.40
2019-04-16T01:01:36.607Z,8.30
2019-04-16T01:04:24.868Z,8.30
2019-04-16T01:07:12.891Z,8.30
2019-04-16T01:10:01.277Z,8.30
2019-04-16T01:12:49.454Z,8.20
2019-04-16T01:15:38.000Z,8.20
2019-04-16T01:18:26.784Z,8.10
2019-04-16T01:21:15.194Z,8.00
2019-04-16T01:24:03.859Z,8.00
2019-04-16T01:26:51.472Z,8.00
2019-04-16T01:29:40.060Z,8.00
2019-04-16T01:32:42.472Z,7.90
2019-04-16T01:35:53.788Z,7.90
2019-04-16T01:38:50.408Z,7.90
2019-04-16T01:41:38.376Z,7.80
2019-04-16T01:44:28.627Z,7.80
2019-04-16T01:47:15.643Z,7.80
2019-04-16T01:50:03.895Z,7.80
2019-04-16T01:52:51.703Z,7.70
2019-04-16T01:55:42.281Z,7.70
2019-04-16T01:58:33.546Z,7.70
2019-04-16T02:01:19.027Z,7.70
2019-04-16T02:04:07.193Z,7.60
2019-04-16T02:06:57.250Z,7.60
2019-04-16T02:09:44.543Z,7.60
2019-04-16T02:12:32.048Z,7.60
2019-04-16T02:15:21.949Z,7.60
2019-04-16T02:18:09.784Z,7.50
2019-04-16T02:20:58.077Z,7.50
2019-04-16T02:23:48.098Z,7.50
2019-04-16T02:26:36.346Z,7.50
2019-04-16T02:29:29.742Z,7.50
2019-04-16T02:32:14.648Z,7.40
2019-04-16T02:35:02.881Z,7.40
2019-04-16T02:37:50.563Z,7.40
2019-04-16T02:40:38.825Z,7.40
2019-04-16T02:43:27.083Z,7.30
2019-04-16T02:46:15.210Z,7.30
2019-04-16T02:49:03.313Z,7.30
2019-04-16T02:51:56.954Z,7.20
2019-04-16T02:54:58.793Z,7.30
2019-04-16T02:58:09.061Z,7.20
2019-04-16T03:01:20.355Z,7.20
2019-04-16T03:04:11.032Z,7.20
2019-04-16T03:07:02.706Z,7.20
2019-04-16T03:10:00.591Z,7.10
2019-04-16T03:12:38.343Z,7.00
2019-04-16T03:15:49.830Z,7.00
2019-04-16T03:18:47.389Z,7.00
2019-04-16T03:21:34.828Z,7.00
2019-04-16T03:24:23.273Z,6.90
2019-04-16T03:27:11.267Z,6.90
2019-04-16T03:30:02.949Z,6.90
2019-04-16T03:32:49.872Z,6.90
2019-04-16T03:35:37.698Z,6.90
2019-04-16T03:38:26.283Z,6.80
2019-04-16T03:41:14.477Z,6.80
2019-04-16T03:44:04.077Z,6.80
2019-04-16T03:46:53.579Z,6.80
2019-04-16T03:49:42.296Z,6.80
2019-04-16T03:52:30.295Z,6.80
2019-04-16T03:55:18.422Z,6.70
2019-04-16T03:58:07.311Z,6.70
2019-04-16T04:00:56.060Z,6.70
2019-04-16T04:03:43.800Z,6.70
2019-04-16T04:06:32.195Z,6.60
2019-04-16T04:09:22.109Z,6.60
2019-04-16T04:12:13.361Z,6.60
2019-04-16T04:14:59.869Z,6.60
2019-04-16T04:17:48.216Z,6.50
2019-04-16T04:20:36.696Z,6.50
2019-04-16T04:23:25.477Z,6.50
2019-04-16T04:26:15.037Z,6.50
2019-04-16T04:29:06.166Z,6.50
2019-04-16T04:31:53.719Z,6.50
2019-04-16T04:34:41.615Z,6.50
2019-04-16T04:37:31.389Z,6.50
2019-04-16T04:40:18.848Z,6.50
2019-04-16T04:43:06.927Z,6.40
2019-04-16T04:45:55.571Z,6.50
2019-04-16T04:48:43.461Z,6.40
2019-04-16T04:51:31.092Z,6.40
2019-04-16T04:54:22.038Z,6.40
2019-04-16T04:57:08.727Z,6.40
2019-04-16T04:59:56.767Z,6.50
2019-04-16T05:02:45.227Z,6.50
2019-04-16T05:05:38.055Z,6.50
2019-04-16T05:08:28.685Z,6.60
2019-04-16T05:11:16.943Z,6.60
2019-04-16T05:14:05.360Z,6.60
2019-04-16T05:16:53.554Z,6.60
2019-04-16T05:19:43.784Z,6.70
2019-04-16T05:22:32.985Z,6.80
2019-04-16T05:25:21.537Z,6.80
2019-04-16T05:28:11.632Z,6.90
2019-04-16T05:30:59.239Z,6.90
2019-04-16T05:33:47.280Z,6.90
2019-04-16T05:36:35.515Z,7.00
2019-04-16T05:39:28.144Z,7.00
2019-04-16T05:42:13.771Z,7.10
2019-04-16T05:45:02.532Z,7.10
2019-04-16T05:47:51.404Z,7.20
2019-04-16T05:50:39.916Z,7.30
2019-04-16T05:53:28.332Z,7.40
2019-04-16T05:56:25.310Z,7.40
2019-04-16T05:59:13.711Z,7.50
2019-04-16T06:02:07.378Z,7.70
2019-04-16T06:04:55.933Z,7.80
2019-04-16T06:07:45.037Z,7.90
2019-04-16T06:10:33.586Z,8.30
2019-04-16T06:13:30.507Z,9.10
2019-04-16T06:16:46.751Z,9.60
2019-04-16T06:19:46.732Z,10.20
2019-04-16T06:22:42.731Z,10.70
2019-04-16T06:25:50.436Z,11.10
2019-04-16T06:29:00.036Z,11.20
2019-04-16T06:31:58.499Z,11.30
2019-04-16T06:35:04.248Z,11.20
2019-04-16T06:38:03.143Z,10.90
2019-04-16T06:41:03.335Z,11.10
2019-04-16T06:43:58.302Z,11.60
2019-04-16T06:47:00.675Z,11.60
2019-04-16T06:49:58.812Z,12.00
2019-04-16T06:53:04.916Z,12.40
2019-04-16T06:56:11.928Z,12.90
2019-04-16T06:59:09.823Z,12.80
2019-04-16T07:02:14.460Z,12.30
2019-04-16T07:05:19.822Z,12.90
2019-04-16T07:08:36.561Z,14.00
2019-04-16T07:11:12.994Z,14.30
2019-04-16T07:14:01.063Z,14.50
2019-04-16T07:16:49.484Z,14.60
2019-04-16T07:19:39.443Z,14.70
2019-04-16T07:22:27.223Z,14.20
2019-04-16T07:25:16.007Z,14.00
2019-04-16T07:28:27.154Z,13.60
2019-04-16T07:31:34.483Z,13.40
2019-04-16T07:34:36.204Z,13.10
2019-04-16T07:37:56.318Z,13.00
2019-04-16T07:41:03.708Z,12.50
2019-04-16T07:44:18.187Z,12.40
2019-04-16T07:47:39.880Z,12.30
2019-04-16T07:50:52.803Z,12.20
2019-04-16T07:53:58.054Z,12.30
2019-04-16T07:56:48.851Z,12.80
2019-04-16T07:59:37.086Z,13.10
2019-04-16T08:02:25.524Z,13.00
2019-04-16T08:05:14.294Z,13.40
2019-04-16T08:08:02.092Z,13.90
2019-04-16T08:10:49.618Z,14.30
2019-04-16T08:13:37.444Z,14.60
2019-04-16T08:16:25.441Z,15.40
2019-04-16T08:19:15.185Z,16.10
2019-04-16T08:22:03.031Z,15.80
2019-04-16T08:24:59.643Z,16.40
2019-04-16T08:27:47.299Z,16.70
2019-04-16T08:30:39.198Z,16.70
2019-04-16T08:33:28.214Z,16.50
2019-04-16T08:36:15.229Z,16.60
2019-04-16T08:39:06.466Z,17.30
2019-04-16T08:41:55.319Z,17.70
2019-04-16T08:44:44.463Z,18.40
2019-04-16T08:47:32.667Z,18.30
2019-04-16T08:50:25.890Z,17.80
2019-04-16T08:53:13.267Z,17.40
2019-04-16T08:56:00.376Z,16.70
2019-04-16T08:58:48.616Z,16.90
2019-04-16T09:01:36.854Z,18.30
2019-04-16T09:04:25.031Z,20.20
2019-04-16T09:07:32.527Z,20.90
2019-04-16T09:10:23.701Z,20.50
2019-04-16T09:13:15.132Z,20.80
2019-04-16T09:16:02.868Z,20.60
2019-04-16T09:18:57.005Z,20.70
2019-04-16T09:21:45.267Z,20.80
2019-04-16T09:24:41.436Z,20.90
2019-04-16T09:27:41.107Z,19.90
2019-04-16T09:30:49.826Z,20.40
2019-04-16T09:33:57.439Z,20.70
2019-04-16T09:37:04.029Z,21.20
2019-04-16T09:40:17.649Z,21.00
2019-04-16T09:43:16.104Z,20.70
2019-04-16T09:45:53.368Z,20.40
2019-04-16T09:48:41.552Z,20.30
2019-04-16T09:51:29.598Z,20.90
2019-04-16T09:54:18.331Z,21.10
2019-04-16T09:57:06.203Z,21.10
2019-04-16T09:59:58.056Z,21.70
2019-04-16T10:02:46.389Z,21.80
2019-04-16T10:05:34.314Z,21.90
2019-04-16T10:08:22.904Z,21.60
2019-04-16T10:11:11.720Z,22.30
2019-04-16T10:13:59.720Z,22.30
2019-04-16T10:16:48.317Z,22.10
2019-04-16T10:19:36.341Z,22.30
2019-04-16T10:22:24.120Z,22.90
2019-04-16T10:25:14.085Z,22.10
2019-04-16T10:28:09.289Z,22.10
2019-04-16T10:30:58.440Z,21.60
2019-04-16T10:33:46.805Z,20.90
2019-04-16T10:36:37.238Z,21.20
2019-04-16T10:39:38.039Z,21.50
2019-04-16T10:42:48.240Z,22.30
2019-04-16T10:45:56.022Z,22.70
2019-04-16T10:48:54.884Z,23.10
2019-04-16T10:51:52.661Z,23.60
2019-04-16T10:54:47.617Z,24.80
2019-04-16T10:58:10.623Z,24.90
2019-04-16T11:01:07.059Z,24.70
2019-04-16T11:04:04.841Z,25.60
2019-04-16T11:06:53.470Z,26.30
2019-04-16T11:09:41.547Z,26.90
2019-04-16T11:12:29.649Z,26.50
2019-04-16T11:15:21.134Z,26.50
2019-04-16T11:18:09.461Z,26.20
2019-04-16T11:20:58.186Z,26.30
2019-04-16T11:23:46.840Z,26.20
2019-04-16T11:26:35.480Z,26.40
2019-04-16T11:29:23.516Z,25.50
2019-04-16T11:32:14.005Z,25.00
2019-04-16T11:35:02.211Z,24.80
2019-04-16T11:37:50.395Z,26.60
2019-04-16T11:40:40.929Z,27.20
2019-04-16T11:43:27.661Z,28.00
2019-04-16T11:46:15.957Z,28.00
2019-04-16T11:49:03.587Z,28.60
2019-04-16T11:51:51.838Z,28.70
2019-04-16T11:54:39.585Z,28.20
2019-04-16T11:57:29.363Z,27.90
2019-04-16T12:00:25.625Z,28.50
2019-04-16T12:03:22.632Z,28.50
2019-04-16T12:06:28.411Z,29.20
2019-04-16T12:09:32.761Z,28.70
2019-04-16T12:12:27.609Z,28.20
2019-04-16T12:15:25.976Z,29.20
2019-04-16T12:18:34.147Z,29.20
2019-04-16T12:21:34.831Z,29.60
2019-04-16T12:24:38.527Z,29.20
2019-04-16T12:27:44.024Z,29.10
2019-04-16T12:30:45.303Z,28.50
2019-04-16T12:33:47.896Z,28.90
2019-04-16T12:36:53.861Z,28.90
2019-04-16T12:39:59.864Z,29.10
2019-04-16T12:43:07.730Z,29.00
2019-04-16T12:46:33.149Z,28.50
2019-04-16T12:49:44.227Z,29.00
2019-04-16T12:52:51.935Z,29.10
2019-04-16T12:55:56.672Z,29.70
2019-04-16T12:59:15.921Z,29.00
2019-04-16T13:02:23.188Z,28.80
2019-04-16T13:05:50.890Z,28.80
2019-04-16T13:08:43.540Z,29.00
2019-04-16T13:11:46.199Z,29.30
2019-04-16T13:15:00.814Z,29.30
2019-04-16T13:18:03.487Z,29.30
2019-04-16T13:21:04.009Z,29.10
2019-04-16T13:24:15.103Z,29.00
2019-04-16T13:27:13.012Z,28.90
2019-04-16T13:30:01.993Z,28.50
2019-04-16T13:32:50.938Z,29.20
2019-04-16T13:35:39.263Z,28.40
2019-04-16T13:38:27.667Z,28.30
2019-04-16T13:41:15.867Z,28.10
2019-04-16T13:44:09.036Z,28.60
2019-04-16T13:47:01.188Z,28.80
2019-04-16T13:50:04.967Z,28.80
2019-04-16T13:52:57.907Z,28.40
2019-04-16T13:56:17.698Z,29.10
2019-04-16T13:59:12.139Z,28.60
2019-04-16T14:02:06.943Z,27.90
2019-04-16T14:04:55.204Z,28.90
2019-04-16T14:07:43.045Z,28.10
2019-04-16T14:10:31.346Z,28.50
2019-04-16T14:13:19.811Z,28.00
2019-04-16T14:16:11.471Z,27.80
2019-04-16T14:18:59.146Z,28.30
2019-04-16T14:21:49.049Z,28.30
2019-04-16T14:24:37.350Z,28.50
2019-04-16T14:27:25.041Z,28.60
2019-04-16T14:30:16.112Z,28.70
2019-04-16T14:33:06.766Z,28.30
2019-04-16T14:35:54.520Z,28.40
2019-04-16T14:38:46.916Z,28.50
2019-04-16T14:41:35.159Z,28.10
2019-04-16T14:44:25.087Z,28.80
2019-04-16T14:47:13.147Z,28.50
2019-04-16T14:50:01.149Z,27.90
2019-04-16T14:52:49.595Z,27.80
2019-04-16T14:56:00.675Z,27.70
2019-04-16T14:59:04.688Z,28.40
2019-04-16T15:01:58.992Z,28.50
2019-04-16T15:05:05.497Z,27.60
2019-04-16T15:08:04.914Z,27.60
2019-04-16T15:11:10.975Z,27.50
2019-04-16T15:14:08.991Z,27.70
2019-04-16T15:17:04.585Z,28.10
2019-04-16T15:20:15.188Z,27.40
2019-04-16T15:23:37.158Z,27.10
2019-04-16T15:26:43.020Z,27.40
2019-04-16T15:29:43.915Z,26.90
2019-04-16T15:32:49.648Z,25.80
2019-04-16T15:35:46.788Z,24.70
2019-04-16T15:38:48.500Z,24.60
2019-04-16T15:41:54.138Z,24.40
2019-04-16T15:45:03.845Z,24.10
2019-04-16T15:48:09.490Z,23.30
2019-04-16T15:51:14.920Z,23.30
2019-04-16T15:54:19.001Z,24.00
2019-04-16T15:57:24.706Z,24.40
2019-04-16T16:00:20.878Z,24.70
2019-04-16T16:03:34.502Z,24.30
2019-04-16T16:06:24.180Z,23.80
2019-04-16T16:09:31.408Z,23.10
2019-04-16T16:12:23.471Z,22.30
2019-04-16T16:15:12.579Z,21.70
2019-04-16T16:18:00.835Z,21.20
2019-04-16T16:20:49.170Z,20.90
2019-04-16T16:23:36.773Z,20.80
2019-04-16T16:26:25.571Z,20.90
2019-04-16T16:29:14.295Z,20.80
2019-04-16T16:32:02.386Z,20.70
2019-04-16T16:34:50.084Z,20.60
2019-04-16T16:37:38.135Z,20.70
2019-04-16T16:40:26.576Z,20.70
2019-04-16T16:43:14.763Z,20.80
2019-04-16T16:46:22.115Z,20.80
2019-04-16T16:49:10.180Z,20.70
2019-04-16T16:52:16.651Z,20.60
2019-04-16T16:55:07.804Z,20.40
2019-04-16T16:58:14.472Z,20.30
2019-04-16T17:01:20.432Z,20.10
2019-04-16T17:04:17.458Z,20.00
2019-04-16T17:07:06.056Z,19.90
2019-04-16T17:09:54.732Z,20.00
2019-04-16T17:12:43.107Z,19.90
2019-04-16T17:15:30.815Z,19.90
2019-04-16T17:18:18.883Z,19.80
2019-04-16T17:21:07.035Z,19.70
2019-04-16T17:23:54.607Z,19.70
2019-04-16T17:26:43.121Z,19.70
2019-04-16T17:29:30.897Z,19.60
2019-04-16T17:32:19.571Z,19.50
2019-04-16T17:35:14.166Z,19.50
2019-04-16T17:38:01.859Z,19.40
2019-04-16T17:41:00.209Z,19.30
2019-04-16T17:44:03.125Z,19.20
2019-04-16T17:46:56.768Z,19.20
2019-04-16T17:49:55.993Z,19.10
2019-04-16T17:52:55.518Z,19.00
2019-04-16T17:56:15.444Z,18.90
2019-04-16T17:59:17.083Z,18.80
2019-04-16T18:02:36.672Z,18.60
2019-04-16T18:05:48.043Z,18.40
2019-04-16T18:08:55.210Z,18.30
2019-04-16T18:11:58.880Z,18.10
2019-04-16T18:15:18.466Z,18.00
2019-04-16T18:18:17.573Z,17.90
2019-04-16T18:21:23.884Z,17.80
2019-04-16T18:24:26.382Z,17.60
2019-04-16T18:27:29.180Z,17.50
2019-04-16T18:30:38.635Z,17.30
2019-04-16T18:33:33.354Z,17.10
2019-04-16T18:36:34.385Z,16.90
2019-04-16T18:39:31.509Z,16.90
2019-04-16T18:42:24.724Z,16.70
2019-04-16T18:45:29.282Z,16.60
2019-04-16T18:48:20.368Z,16.60
2019-04-16T18:51:08.263Z,16.50
2019-04-16T18:53:55.981Z,16.50
2019-04-16T18:56:44.215Z,16.50
2019-04-16T18:59:32.108Z,16.50
2019-04-16T19:02:20.519Z,16.50
2019-04-16T19:05:09.109Z,16.50
2019-04-16T19:08:00.147Z,16.60
2019-04-16T19:10:46.980Z,16.60
2019-04-16T19:13:34.987Z,16.60
2019-04-16T19:16:23.459Z,16.60
2019-04-16T19:19:11.651Z,16.50
2019-04-16T19:21:59.947Z,16.40
2019-04-16T19:24:47.564Z,16.30
2019-04-16T19:27:35.617Z,16.30
2019-04-16T19:30:23.584Z,16.20
2019-04-16T19:33:12.132Z,16.10
2019-04-16T19:35:59.782Z,16.10
2019-04-16T19:38:48.272Z,16.10
2019-04-16T19:41:36.797Z,16.00
2019-04-16T19:44:24.367Z,15.90
2019-04-16T19:47:12.423Z,15.80
2019-04-16T19:50:00.554Z,15.70
2019-04-16T19:52:49.134Z,15.60
2019-04-16T19:55:37.131Z,15.50
2019-04-16T19:58:25.255Z,15.40
2019-04-16T20:01:13.535Z,15.40
2019-04-16T20:04:01.717Z,15.30
2019-04-16T20:06:49.975Z,15.20
2019-04-16T20:09:39.174Z,15.10
2019-04-16T20:12:28.083Z,15.00
2019-04-16T20:15:16.818Z,14.80
2019-04-16T20:18:07.250Z,14.80
2019-04-16T20:20:55.759Z,14.70
2019-04-16T20:23:43.360Z,14.60
2019-04-16T20:26:33.595Z,14.50
2019-04-16T20:29:22.267Z,14.40
2019-04-16T20:32:10.331Z,14.40
2019-04-16T20:34:58.532Z,14.30
2019-04-16T20:37:47.101Z,14.10
2019-04-16T20:40:35.727Z,14.00
2019-04-16T20:43:23.947Z,13.90
2019-04-16T20:46:12.176Z,13.90
2019-04-16T20:49:09.141Z,13.90
2019-04-16T20:51:49.412Z,13.90
2019-04-16T20:54:38.519Z,13.80
2019-04-16T20:57:27.063Z,13.80
2019-04-16T21:00:20.328Z,13.80
2019-04-16T21:03:21.354Z,13.70
2019-04-16T21:05:59.834Z,13.60
2019-04-16T21:08:47.971Z,13.50
2019-04-16T21:11:40.413Z,13.30
2019-04-16T21:14:26.280Z,13.20
2019-04-16T21:17:15.067Z,13.20
2019-04-16T21:20:02.863Z,13.20
2019-04-16T21:22:51.350Z,13.00
2019-04-16T21:25:39.648Z,12.80
2019-04-16T21:28:42.280Z,12.70
2019-04-16T21:31:35.003Z,12.70
2019-04-16T21:34:33.676Z,12.70
2019-04-16T21:37:45.575Z,12.60
2019-04-16T21:40:33.919Z,12.60
2019-04-16T21:43:21.831Z,12.50
2019-04-16T21:46:09.722Z,12.40
2019-04-16T21:48:59.783Z,12.30
2019-04-16T21:52:09.881Z,12.20
2019-04-16T21:55:02.519Z,12.10
2019-04-16T21:57:48.358Z,12.00
2019-04-16T22:00:56.405Z,11.90
2019-04-16T22:03:47.257Z,11.80
2019-04-16T22:06:35.531Z,11.80
2019-04-16T22:09:23.671Z,11.70
2019-04-16T22:12:15.190Z,11.70
2019-04-16T22:15:01.146Z,11.70
2019-04-16T22:17:49.030Z,11.80
2019-04-16T22:20:37.347Z,11.70
2019-04-16T22:23:26.281Z,11.60
2019-04-16T22:26:14.548Z,11.60
2019-04-16T22:29:02.580Z,11.60
2019-04-16T22:31:52.703Z,11.60
2019-04-16T22:34:40.226Z,11.60
2019-04-16T22:37:28.439Z,11.40
2019-04-16T22:40:27.648Z,11.30
2019-04-16T22:43:42.326Z,11.20
2019-04-16T22:46:33.455Z,11.30
2019-04-16T22:49:22.393Z,11.30
2019-04-16T22:52:12.238Z,11.30
2019-04-16T22:55:00.408Z,11.20
2019-04-16T22:57:48.720Z,11.20
2019-04-16T23:00:44.103Z,11.30
2019-04-16T23:03:30.144Z,11.30
2019-04-16T23:06:18.611Z,11.40
2019-04-16T23:09:07.528Z,11.40
2019-04-16T23:11:56.819Z,11.50
2019-04-16T23:14:45.183Z,11.40
2019-04-16T23:17:33.024Z,11.40
2019-04-16T23:20:29.210Z,11.40
2019-04-16T23:23:11.900Z,11.40
2019-04-16T23:26:00.927Z,11.50
2019-04-16T23:28:49.167Z,11.40
2019-04-16T23:31:37.318Z,11.30
2019-04-16T23:34:25.594Z,11.30
2019-04-16T23:37:13.413Z,11.20
2019-04-16T23:40:01.737Z,11.10
2019-04-16T23:43:14.496Z,11.00
2019-04-16T23:46:23.326Z,11.00
2019-04-16T23:49:37.221Z,10.90
2019-04-16T23:52:31.898Z,10.80
2019-04-16T23:55:29.219Z,10.70
2019-04-16T23:58:39.716Z,10.70
