createdAt,value
2018-10-05T00:00:32.314Z,86.39
2018-10-05T00:03:01.403Z,85.51
2018-10-05T00:05:30.536Z,86.24
2018-10-05T00:07:59.726Z,86.58
2018-10-05T00:10:28.823Z,86.10
2018-10-05T00:12:57.943Z,86.52
2018-10-05T00:15:27.146Z,86.30
2018-10-05T00:17:56.241Z,86.01
2018-10-05T00:20:25.390Z,86.19
2018-10-05T00:22:54.479Z,86.21
2018-10-05T00:25:23.747Z,86.41
2018-10-05T00:27:53.015Z,87.12
2018-10-05T00:30:22.120Z,87.02
2018-10-05T00:32:51.209Z,86.72
2018-10-05T00:35:20.532Z,86.81
2018-10-05T00:37:50.224Z,87.43
2018-10-05T03:22:27.754Z,90.72
2018-10-05T03:24:56.866Z,90.09
2018-10-05T03:27:26.594Z,90.90
2018-10-05T03:29:55.696Z,90.61
2018-10-05T03:32:24.797Z,90.64
2018-10-05T03:34:53.906Z,90.80
2018-10-05T03:37:23.774Z,90.63
2018-10-05T03:39:53.282Z,90.54
2018-10-05T08:03:53.235Z,92.11
2018-10-05T08:06:22.722Z,91.67
2018-10-05T08:08:52.316Z,91.09
2018-10-05T08:11:27.894Z,90.87
2018-10-05T08:13:57.262Z,90.51
2018-10-05T08:16:26.305Z,90.53
2018-10-05T08:18:56.247Z,90.26
2018-10-05T08:21:26.366Z,90.38
2018-10-05T08:23:56.242Z,90.21
2018-10-05T08:26:26.349Z,89.57
2018-10-05T08:28:56.682Z,88.98
2018-10-05T08:31:26.424Z,88.70
2018-10-05T08:33:56.337Z,88.83
2018-10-05T08:36:26.354Z,88.20
2018-10-05T08:38:56.322Z,87.97
2018-10-05T08:41:26.437Z,87.78
2018-10-05T08:43:56.424Z,87.86
2018-10-05T08:46:26.364Z,86.87
2018-10-05T08:48:56.473Z,86.37
2018-10-05T08:51:25.589Z,85.66
2018-10-05T08:53:54.738Z,86.59
2018-10-05T08:56:23.786Z,86.64
2018-10-05T08:58:52.877Z,86.32
2018-10-05T09:01:22.043Z,86.26
2018-10-05T09:03:51.104Z,85.87
2018-10-05T09:06:20.219Z,85.63
2018-10-05T09:08:49.425Z,85.08
2018-10-05T09:11:18.663Z,85.14
2018-10-05T09:13:47.671Z,84.13
2018-10-05T09:16:16.796Z,83.98
2018-10-05T09:18:45.862Z,84.52
2018-10-05T09:21:14.933Z,83.57
2018-10-05T09:23:44.011Z,83.36
2018-10-05T09:26:13.076Z,83.17
2018-10-05T09:28:42.178Z,82.53
2018-10-05T09:31:11.286Z,82.40
2018-10-05T09:33:40.344Z,82.39
2018-10-05T09:36:09.461Z,82.20
2018-10-05T09:38:38.525Z,82.06
2018-10-05T09:41:08.013Z,81.88
2018-10-05T09:43:37.092Z,81.23
2018-10-05T09:46:06.197Z,80.42
2018-10-05T09:48:35.262Z,80.26
2018-10-05T09:51:04.321Z,80.40
2018-10-05T09:53:33.417Z,80.73
2018-10-05T09:56:02.880Z,80.82
2018-10-05T09:58:32.122Z,80.70
2018-10-05T10:01:06.726Z,80.60
2018-10-05T10:03:36.910Z,79.60
2018-10-05T10:06:06.738Z,79.24
2018-10-05T10:08:35.763Z,78.30
2018-10-05T10:11:04.890Z,79.14
2018-10-05T10:13:33.980Z,78.53
2018-10-05T10:16:03.089Z,78.01
2018-10-05T10:18:32.184Z,77.64
2018-10-05T10:21:01.311Z,77.35
2018-10-05T10:23:30.371Z,76.55
2018-10-05T10:25:59.414Z,76.51
2018-10-05T10:28:28.620Z,75.98
2018-10-05T10:30:58.118Z,76.71
2018-10-05T10:33:28.219Z,76.16
2018-10-05T10:35:57.837Z,75.55
2018-10-05T10:38:26.897Z,75.15
2018-10-05T10:40:55.967Z,75.91
2018-10-05T10:43:25.025Z,74.55
2018-10-05T10:45:54.075Z,74.81
2018-10-05T10:48:23.114Z,72.56
2018-10-05T10:50:52.185Z,74.00
2018-10-05T10:53:21.370Z,74.05
2018-10-05T10:55:50.490Z,73.53
2018-10-05T10:58:19.590Z,73.41
2018-10-05T11:00:48.769Z,73.27
2018-10-05T11:03:17.750Z,73.50
2018-10-05T11:05:46.850Z,73.20
2018-10-05T11:08:15.933Z,73.01
2018-10-05T11:10:45.054Z,73.31
2018-10-05T11:13:14.266Z,72.28
2018-10-05T11:15:43.333Z,72.71
2018-10-05T11:18:12.422Z,72.86
2018-10-05T11:20:41.598Z,72.85
2018-10-05T11:23:10.724Z,71.80
2018-10-05T11:25:39.885Z,70.41
2018-10-05T11:28:09.005Z,70.83
2018-10-05T11:30:38.233Z,71.74
2018-10-05T11:33:07.356Z,71.25
2018-10-05T11:35:36.416Z,70.68
2018-10-05T11:38:05.574Z,70.42
2018-10-05T11:40:34.714Z,69.91
2018-10-05T11:43:03.823Z,70.39
2018-10-05T11:45:32.943Z,70.62
2018-10-05T11:48:02.064Z,70.15
2018-10-05T11:50:31.200Z,70.13
2018-10-05T11:53:00.298Z,69.32
2018-10-05T11:55:29.406Z,68.39
2018-10-05T11:57:59.134Z,68.54
2018-10-05T12:00:29.341Z,68.49
2018-10-05T12:02:59.158Z,67.78
2018-10-05T12:05:29.262Z,68.33
2018-10-05T12:07:59.245Z,70.31
2018-10-05T12:10:29.144Z,69.09
2018-10-05T12:12:59.169Z,67.62
2018-10-05T12:15:29.380Z,67.20
2018-10-05T12:17:59.263Z,65.94
2018-10-05T12:20:29.250Z,66.29
2018-10-05T12:22:59.252Z,65.39
2018-10-05T12:25:29.430Z,64.37
2018-10-05T12:27:59.345Z,64.91
2018-10-05T12:30:29.442Z,65.65
2018-10-05T12:32:59.364Z,65.95
2018-10-05T12:35:29.557Z,65.24
2018-10-05T12:37:59.405Z,65.81
2018-10-05T12:40:29.483Z,66.31
2018-10-05T12:42:59.594Z,66.27
2018-10-05T12:45:28.737Z,66.12
2018-10-05T12:47:57.849Z,66.01
2018-10-05T12:50:26.966Z,65.38
2018-10-05T12:52:56.070Z,63.95
2018-10-05T12:55:25.165Z,61.95
2018-10-05T12:57:54.292Z,63.21
2018-10-05T13:00:23.394Z,62.28
2018-10-05T13:02:52.556Z,63.20
2018-10-05T13:05:21.714Z,63.02
2018-10-05T13:07:50.887Z,62.84
2018-10-05T13:10:19.991Z,62.38
2018-10-05T13:12:49.216Z,62.48
2018-10-05T13:15:18.263Z,61.13
2018-10-05T13:17:47.395Z,60.11
2018-10-05T13:20:16.580Z,60.44
2018-10-05T13:22:45.727Z,60.79
2018-10-05T13:25:14.806Z,61.54
2018-10-05T13:27:43.884Z,59.80
2018-10-05T13:30:12.978Z,59.76
2018-10-05T13:32:42.114Z,59.35
2018-10-05T13:35:11.214Z,60.91
2018-10-05T13:37:40.293Z,60.44
2018-10-05T13:40:09.395Z,59.17
2018-10-05T13:42:38.466Z,59.50
2018-10-05T13:45:07.643Z,59.39
2018-10-05T13:47:36.731Z,58.69
2018-10-05T13:50:06.782Z,59.17
2018-10-05T13:52:35.903Z,57.22
2018-10-05T13:55:05.035Z,57.43
2018-10-05T13:57:34.126Z,56.35
2018-10-05T14:00:03.438Z,57.54
2018-10-05T14:02:32.716Z,56.58
2018-10-05T14:05:01.753Z,56.27
2018-10-05T14:07:30.995Z,56.67
2018-10-05T14:10:00.182Z,56.29
2018-10-05T14:12:29.287Z,55.86
2018-10-05T14:14:58.405Z,55.39
2018-10-05T14:17:27.559Z,56.25
2018-10-05T14:19:56.696Z,54.88
2018-10-05T14:22:25.972Z,54.43
2018-10-05T14:24:55.026Z,54.99
2018-10-05T14:27:24.210Z,55.01
2018-10-05T14:29:53.292Z,53.83
2018-10-05T14:32:22.353Z,54.36
2018-10-05T14:34:51.444Z,53.58
2018-10-05T14:37:20.532Z,54.04
2018-10-05T14:39:49.636Z,53.12
2018-10-05T14:42:18.725Z,52.39
2018-10-05T14:44:47.827Z,53.42
2018-10-05T14:47:16.949Z,51.77
2018-10-05T14:49:46.088Z,51.94
2018-10-05T14:52:19.371Z,52.43
2018-10-05T14:54:48.501Z,51.26
2018-10-05T14:57:17.628Z,50.24
2018-10-05T14:59:46.711Z,49.65
2018-10-05T15:02:15.852Z,49.56
2018-10-05T15:04:45.006Z,51.48
2018-10-05T15:07:14.303Z,51.04
2018-10-05T15:09:43.456Z,52.30
2018-10-05T15:12:12.659Z,52.62
2018-10-05T15:14:41.790Z,52.36
2018-10-05T15:17:10.959Z,51.74
2018-10-05T15:19:40.033Z,52.03
2018-10-05T15:22:09.196Z,51.94
2018-10-05T15:24:38.343Z,52.50
2018-10-05T15:27:08.042Z,53.71
2018-10-05T15:29:37.156Z,54.44
2018-10-05T15:32:06.332Z,55.00
2018-10-05T15:34:35.509Z,55.76
2018-10-05T15:37:05.027Z,56.15
2018-10-05T15:39:34.133Z,55.87
2018-10-05T15:42:03.261Z,56.82
2018-10-05T15:44:32.954Z,57.39
2018-10-05T15:47:06.169Z,57.42
2018-10-05T15:49:35.671Z,57.22
2018-10-05T15:52:04.853Z,56.84
2018-10-05T15:54:33.933Z,57.44
2018-10-05T15:57:03.133Z,58.11
2018-10-05T15:59:34.080Z,58.59
2018-10-05T16:02:03.781Z,58.48
2018-10-05T16:04:33.065Z,59.30
2018-10-05T16:07:03.026Z,59.46
2018-10-05T16:09:33.109Z,59.98
2018-10-05T16:12:03.188Z,60.70
2018-10-05T16:14:33.080Z,60.45
2018-10-05T16:17:03.097Z,60.96
2018-10-05T16:19:33.209Z,61.36
2018-10-05T16:22:03.386Z,61.60
2018-10-05T16:24:35.414Z,62.01
2018-10-05T16:27:04.537Z,62.68
2018-10-05T16:29:33.667Z,62.36
2018-10-05T16:32:03.706Z,63.25
2018-10-05T16:34:34.131Z,63.12
2018-10-05T16:37:03.813Z,63.67
2018-10-05T16:39:33.752Z,63.96
2018-10-05T16:42:03.578Z,64.42
2018-10-05T16:44:33.713Z,65.08
2018-10-05T16:47:03.611Z,65.54
2018-10-05T16:49:33.605Z,65.97
2018-10-05T16:52:03.572Z,65.97
2018-10-05T16:54:33.649Z,66.40
2018-10-05T16:57:03.721Z,67.27
2018-10-05T16:59:33.744Z,67.39
2018-10-05T17:02:03.884Z,68.15
2018-10-05T17:04:33.738Z,68.07
2018-10-05T17:07:04.797Z,68.88
2018-10-05T17:09:33.909Z,68.75
2018-10-05T17:12:03.924Z,69.11
2018-10-05T17:14:33.829Z,69.89
2018-10-05T17:17:03.839Z,70.02
2018-10-05T17:19:33.854Z,70.44
2018-10-05T17:22:04.130Z,70.89
2018-10-05T17:24:34.014Z,70.79
2018-10-05T17:27:03.985Z,71.41
2018-10-05T17:29:33.948Z,71.31
2018-10-05T17:32:04.244Z,71.78
2018-10-05T17:34:34.052Z,72.24
2018-10-05T17:37:04.230Z,72.36
2018-10-05T17:39:33.985Z,72.51
2018-10-05T17:42:04.174Z,72.91
2018-10-05T17:44:34.164Z,73.42
2018-10-05T17:47:04.110Z,73.77
2018-10-05T17:49:34.115Z,74.82
2018-10-05T17:52:04.268Z,75.72
2018-10-05T17:54:34.238Z,75.90
2018-10-05T17:57:04.237Z,76.40
2018-10-05T17:59:34.443Z,77.51
2018-10-05T18:02:04.533Z,77.76
2018-10-05T18:04:34.185Z,78.39
2018-10-05T18:07:04.337Z,78.86
2018-10-05T18:09:34.273Z,79.65
2018-10-05T18:12:04.567Z,79.89
2018-10-05T18:14:34.374Z,80.63
2018-10-05T18:17:04.362Z,81.05
2018-10-05T18:24:38.290Z,82.41
2018-10-05T18:27:07.520Z,82.65
2018-10-05T18:29:37.013Z,82.95
2018-10-05T18:32:06.499Z,83.30
2018-10-05T18:34:35.878Z,83.53
2018-10-05T18:37:05.377Z,83.53
2018-10-05T18:39:35.258Z,83.34
2018-10-05T18:42:04.828Z,83.57
2018-10-05T18:44:35.364Z,83.73
2018-10-05T18:47:05.011Z,83.45
2018-10-05T18:49:36.280Z,84.03
2018-10-05T18:52:05.789Z,83.79
2018-10-05T18:54:35.474Z,84.04
2018-10-05T18:57:16.743Z,83.75
2018-10-05T18:59:46.312Z,83.98
2018-10-05T19:02:18.703Z,84.16
2018-10-05T19:04:48.685Z,84.51
2018-10-05T19:07:18.184Z,84.37
2018-10-05T19:09:47.828Z,84.62
2018-10-05T19:12:17.262Z,84.55
2018-10-05T19:14:46.768Z,84.80
2018-10-05T19:17:18.344Z,85.04
2018-10-05T19:19:47.890Z,85.12
2018-10-05T19:22:18.282Z,84.92
2018-10-05T19:24:47.944Z,85.04
2018-10-05T19:27:18.218Z,85.09
2018-10-05T19:29:47.780Z,85.22
2018-10-05T19:32:17.503Z,85.46
2018-10-05T19:34:46.989Z,85.84
2018-10-05T19:37:16.814Z,86.09
2018-10-05T19:39:46.339Z,86.12
2018-10-05T19:42:15.844Z,86.23
2018-10-05T19:44:45.478Z,86.01
2018-10-05T19:47:15.081Z,86.47
2018-10-05T19:49:46.696Z,86.31
2018-10-05T19:52:16.425Z,86.64
2018-10-05T19:54:45.974Z,86.71
2018-10-05T19:57:15.630Z,86.77
2018-10-05T19:59:45.126Z,86.99
2018-10-05T20:02:14.655Z,87.03
2018-10-05T20:04:44.195Z,87.17
2018-10-05T20:07:13.785Z,87.76
2018-10-05T20:09:43.341Z,87.53
2018-10-05T20:12:13.237Z,87.71
2018-10-05T20:14:42.659Z,87.82
2018-10-05T20:17:14.150Z,87.87
2018-10-05T20:19:43.654Z,88.05
2018-10-05T20:22:12.999Z,88.36
2018-10-05T20:24:42.488Z,88.39
2018-10-05T20:27:12.103Z,88.38
2018-10-05T20:29:41.433Z,88.20
2018-10-05T20:32:10.904Z,88.68
2018-10-05T20:34:40.144Z,88.71
2018-10-05T20:37:09.525Z,89.08
2018-10-05T20:39:38.817Z,89.38
2018-10-05T20:42:08.088Z,89.43
2018-10-05T20:44:37.364Z,89.65
2018-10-05T20:47:06.573Z,89.86
2018-10-05T20:49:35.935Z,90.03
2018-10-05T20:52:05.803Z,89.91
2018-10-05T21:51:56.890Z,89.68
2018-10-05T21:54:26.405Z,89.41
2018-10-05T21:56:57.173Z,88.96
2018-10-05T21:59:26.740Z,88.93
2018-10-05T22:01:55.888Z,88.75
2018-10-05T22:04:25.390Z,89.00
2018-10-05T22:06:54.494Z,89.30
2018-10-05T22:09:23.879Z,88.86
2018-10-05T22:11:53.039Z,89.03
2018-10-05T22:14:40.489Z,89.34
2018-10-05T22:17:09.726Z,89.35
2018-10-05T22:19:38.865Z,89.38
2018-10-05T22:22:07.926Z,88.98
2018-10-05T22:24:39.348Z,88.66
2018-10-05T22:27:08.441Z,89.05
2018-10-05T22:29:37.620Z,89.15
2018-10-05T22:32:07.004Z,89.66
2018-10-05T22:34:36.978Z,89.54
2018-10-05T22:37:06.609Z,89.82
2018-10-05T22:39:36.608Z,90.07
2018-10-05T22:42:07.739Z,90.30
2018-10-05T22:44:36.825Z,90.05
2018-10-05T22:47:06.693Z,90.76
2018-10-05T22:54:48.819Z,91.22
2018-10-05T22:57:17.889Z,91.81
2018-10-05T22:59:47.006Z,91.59
2018-10-05T23:02:16.128Z,91.53
2018-10-05T23:04:45.228Z,92.00
2018-10-05T23:07:14.321Z,91.36
2018-10-05T23:09:43.436Z,91.80
2018-10-05T23:12:12.505Z,91.50
2018-10-05T23:14:41.574Z,91.40
2018-10-05T23:17:10.781Z,91.83
2018-10-05T23:19:39.846Z,91.96
2018-10-05T23:22:08.914Z,91.81
2018-10-05T23:24:38.014Z,91.76
2018-10-05T23:27:07.228Z,91.88
2018-10-05T23:34:42.484Z,91.70
2018-10-05T23:37:13.734Z,92.36
2018-10-05T23:39:42.853Z,91.44
2018-10-05T23:42:11.953Z,91.67
2018-10-05T23:44:41.159Z,91.70
2018-10-05T23:47:10.233Z,91.66
2018-10-05T23:49:39.312Z,91.48
2018-10-05T23:52:25.389Z,91.61
2018-10-05T23:54:56.397Z,91.35
2018-10-05T23:57:25.946Z,91.31
2018-10-05T23:59:55.025Z,91.77
