createdAt,value
2017-08-28T00:02:06.846Z,15.40
2017-08-28T00:04:34.359Z,23.40
2017-08-28T00:07:02.647Z,17.03
2017-08-28T00:09:37.235Z,14.32
2017-08-28T00:12:04.758Z,18.13
2017-08-28T00:14:33.043Z,21.63
2017-08-28T00:17:00.551Z,15.37
2017-08-28T00:19:29.027Z,15.94
2017-08-28T00:21:56.579Z,16.47
2017-08-28T00:24:24.117Z,15.63
2017-08-28T00:26:51.671Z,15.77
2017-08-28T00:29:19.224Z,20.90
2017-08-28T00:31:46.755Z,16.93
2017-08-28T00:34:15.179Z,15.97
2017-08-28T00:36:42.803Z,19.23
2017-08-28T00:39:14.118Z,13.70
2017-08-28T00:41:41.717Z,19.40
2017-08-28T00:44:09.301Z,12.98
2017-08-28T00:46:37.662Z,14.46
2017-08-28T00:49:05.227Z,14.47
2017-08-28T00:51:32.796Z,15.83
2017-08-28T00:54:00.312Z,15.30
2017-08-28T00:56:27.854Z,12.90
2017-08-28T00:58:59.654Z,15.77
2017-08-28T01:01:27.200Z,13.53
2017-08-28T01:03:54.748Z,14.73
2017-08-28T01:06:23.059Z,16.45
2017-08-28T01:08:51.535Z,13.60
2017-08-28T01:11:22.528Z,15.43
2017-08-28T01:13:50.053Z,12.35
2017-08-28T01:16:17.656Z,16.00
2017-08-28T01:18:45.167Z,14.23
2017-08-28T01:21:13.195Z,15.03
2017-08-28T01:23:40.963Z,12.27
2017-08-28T01:26:08.488Z,17.53
2017-08-28T01:28:36.044Z,14.33
2017-08-28T01:31:03.595Z,19.27
2017-08-28T01:33:31.143Z,13.20
2017-08-28T01:35:58.657Z,14.30
2017-08-28T01:38:26.291Z,14.37
2017-08-28T01:40:54.315Z,15.63
2017-08-28T01:43:21.852Z,17.83
2017-08-28T01:45:49.890Z,15.23
2017-08-28T01:48:18.293Z,16.40
2017-08-28T01:50:45.854Z,13.93
2017-08-28T01:53:13.670Z,16.87
2017-08-28T01:55:45.623Z,22.37
2017-08-28T01:58:13.140Z,13.15
2017-08-28T02:00:40.693Z,16.20
2017-08-28T02:03:08.455Z,13.45
2017-08-28T02:05:36.030Z,12.77
2017-08-28T02:08:03.543Z,14.33
2017-08-28T02:10:34.525Z,16.75
2017-08-28T02:13:02.052Z,14.70
2017-08-28T02:15:29.609Z,15.37
2017-08-28T02:17:57.793Z,15.30
2017-08-28T02:20:26.371Z,11.97
2017-08-28T02:22:54.661Z,15.33
2017-08-28T02:25:22.720Z,17.23
2017-08-28T02:27:52.995Z,12.90
2017-08-28T02:30:21.111Z,14.87
2017-08-28T02:32:48.632Z,13.97
2017-08-28T02:35:17.120Z,17.93
2017-08-28T02:37:44.691Z,18.35
2017-08-28T02:40:15.212Z,14.47
2017-08-28T02:42:43.251Z,13.87
2017-08-28T02:45:10.773Z,14.63
2017-08-28T02:47:38.291Z,17.62
2017-08-28T02:50:06.747Z,13.25
2017-08-28T02:52:34.271Z,16.67
2017-08-28T02:55:01.795Z,16.47
2017-08-28T02:57:29.321Z,13.10
2017-08-28T02:59:56.840Z,15.77
2017-08-28T03:02:24.390Z,14.40
2017-08-28T03:04:51.897Z,14.00
2017-08-28T03:07:19.948Z,18.37
2017-08-28T03:09:47.509Z,13.98
2017-08-28T03:12:15.067Z,16.20
2017-08-28T03:14:42.640Z,13.37
2017-08-28T03:17:10.924Z,16.30
2017-08-28T03:19:38.436Z,13.25
2017-08-28T03:22:05.956Z,12.65
2017-08-28T03:24:34.637Z,15.30
2017-08-28T03:27:05.027Z,15.00
2017-08-28T03:29:32.656Z,16.80
2017-08-28T03:32:00.363Z,15.47
2017-08-28T03:34:28.847Z,16.52
2017-08-28T03:36:56.375Z,13.90
2017-08-28T03:39:23.897Z,13.40
2017-08-28T03:41:55.778Z,13.60
2017-08-28T03:44:25.056Z,14.20
2017-08-28T03:46:52.588Z,12.77
2017-08-28T03:49:20.116Z,15.57
2017-08-28T03:51:48.562Z,20.95
2017-08-28T03:54:16.104Z,14.77
2017-08-28T03:56:45.016Z,13.20
2017-08-28T03:59:13.278Z,16.90
2017-08-28T04:01:40.815Z,15.83
2017-08-28T04:04:08.377Z,19.37
2017-08-28T04:06:36.752Z,13.52
2017-08-28T04:09:04.828Z,14.77
2017-08-28T04:11:32.914Z,14.63
2017-08-28T04:14:02.979Z,13.53
2017-08-28T04:16:30.491Z,16.20
2017-08-28T04:18:58.051Z,16.33
2017-08-28T04:21:27.265Z,19.83
2017-08-28T04:23:54.787Z,16.30
2017-08-28T04:26:22.327Z,21.30
2017-08-28T04:28:53.269Z,14.63
2017-08-28T04:31:20.806Z,16.30
2017-08-28T04:33:48.376Z,14.33
2017-08-28T04:36:16.470Z,16.90
2017-08-28T04:38:44.491Z,15.40
2017-08-28T04:41:12.005Z,17.53
2017-08-28T04:43:40.035Z,16.53
2017-08-28T04:46:07.556Z,13.67
2017-08-28T04:48:37.300Z,16.32
2017-08-28T04:51:04.844Z,13.90
2017-08-28T04:53:32.363Z,14.77
2017-08-28T04:56:01.207Z,19.20
2017-08-28T04:58:29.480Z,16.10
2017-08-28T05:00:57.003Z,15.90
2017-08-28T05:03:25.309Z,13.48
2017-08-28T05:05:53.676Z,15.52
2017-08-28T05:08:21.201Z,13.32
2017-08-28T05:10:49.652Z,12.55
2017-08-28T05:13:17.201Z,14.23
2017-08-28T05:15:44.731Z,13.87
2017-08-28T05:18:12.272Z,17.23
2017-08-28T05:20:39.790Z,12.03
2017-08-28T05:23:07.346Z,14.60
2017-08-28T05:25:34.895Z,12.97
2017-08-28T05:28:04.135Z,14.63
2017-08-28T05:30:32.080Z,12.02
2017-08-28T05:32:59.592Z,15.40
2017-08-28T05:35:28.090Z,15.45
2017-08-28T05:37:55.596Z,12.88
2017-08-28T05:40:23.152Z,13.30
2017-08-28T05:42:50.705Z,9.65
2017-08-28T05:45:18.251Z,17.27
2017-08-28T05:47:47.531Z,13.43
2017-08-28T05:50:15.041Z,12.50
2017-08-28T05:52:42.579Z,9.77
2017-08-28T05:55:10.107Z,11.90
2017-08-28T05:57:37.607Z,21.77
2017-08-28T06:00:06.796Z,11.70
2017-08-28T06:02:34.464Z,16.03
2017-08-28T06:05:02.011Z,15.20
2017-08-28T06:07:30.300Z,14.93
2017-08-28T06:09:57.875Z,13.13
2017-08-28T06:12:25.969Z,13.77
2017-08-28T06:14:56.704Z,12.23
2017-08-28T06:17:24.403Z,9.63
2017-08-28T06:19:51.962Z,11.07
2017-08-28T06:22:19.484Z,10.60
2017-08-28T06:24:47.033Z,14.73
2017-08-28T06:27:15.459Z,12.65
2017-08-28T06:29:47.482Z,10.80
2017-08-28T06:32:15.928Z,11.27
2017-08-28T06:34:43.473Z,9.77
2017-08-28T06:37:11.023Z,15.50
2017-08-28T06:39:38.533Z,9.43
2017-08-28T06:42:06.064Z,11.30
2017-08-28T06:44:37.755Z,12.23
2017-08-28T06:47:05.275Z,10.60
2017-08-28T06:49:32.888Z,11.27
2017-08-28T06:52:00.436Z,12.00
2017-08-28T06:54:27.955Z,11.77
2017-08-28T06:56:55.524Z,14.73
2017-08-28T06:59:24.740Z,13.30
2017-08-28T07:01:52.261Z,14.33
2017-08-28T07:04:19.843Z,16.00
2017-08-28T07:06:47.360Z,11.73
2017-08-28T07:09:14.897Z,12.80
2017-08-28T07:11:43.128Z,11.98
2017-08-28T07:14:10.655Z,13.80
2017-08-28T07:16:42.097Z,12.03
2017-08-28T07:19:09.807Z,11.97
2017-08-28T07:21:38.039Z,13.25
2017-08-28T07:24:05.602Z,17.23
2017-08-28T07:26:33.113Z,12.70
2017-08-28T07:29:00.648Z,10.07
2017-08-28T07:31:32.060Z,16.17
2017-08-28T07:34:02.538Z,11.90
2017-08-28T07:36:30.124Z,13.30
2017-08-28T07:38:58.703Z,10.85
2017-08-28T07:41:26.260Z,9.27
2017-08-28T07:43:53.825Z,9.60
2017-08-28T07:46:29.575Z,10.03
2017-08-28T07:48:57.108Z,8.70
2017-08-28T07:51:24.632Z,7.70
2017-08-28T07:53:52.150Z,11.53
2017-08-28T07:56:20.095Z,9.10
2017-08-28T07:58:48.515Z,9.50
2017-08-28T08:01:17.219Z,8.63
2017-08-28T08:03:44.731Z,9.68
2017-08-28T08:06:12.240Z,8.77
2017-08-28T08:08:39.800Z,9.47
2017-08-28T08:11:07.374Z,6.90
2017-08-28T08:13:35.391Z,5.87
2017-08-28T08:16:06.073Z,6.67
2017-08-28T08:18:33.588Z,7.03
2017-08-28T08:21:01.516Z,8.97
2017-08-28T08:23:29.519Z,8.80
2017-08-28T08:25:57.022Z,7.25
2017-08-28T08:28:24.572Z,7.90
2017-08-28T08:30:52.875Z,7.50
2017-08-28T08:36:22.619Z,5.43
2017-08-28T08:38:50.127Z,6.80
2017-08-28T08:41:20.291Z,5.20
2017-08-28T08:43:47.804Z,7.67
2017-08-28T08:46:15.779Z,5.40
2017-08-28T08:48:43.283Z,10.77
2017-08-28T08:51:10.799Z,4.77
2017-08-28T08:53:38.316Z,4.60
2017-08-28T08:56:05.856Z,6.27
2017-08-28T08:58:33.369Z,5.05
2017-08-28T09:01:00.915Z,4.30
2017-08-28T09:03:31.190Z,4.27
2017-08-28T09:08:33.544Z,4.35
2017-08-28T09:11:01.056Z,4.63
2017-08-28T09:13:28.568Z,4.30
2017-08-28T09:15:56.077Z,4.90
2017-08-28T09:18:23.637Z,6.07
2017-08-28T09:20:51.142Z,3.70
2017-08-28T09:23:18.656Z,4.17
2017-08-28T09:25:46.171Z,4.53
2017-08-28T09:28:14.243Z,3.80
2017-08-28T09:30:42.049Z,3.97
2017-08-28T09:33:09.581Z,3.72
2017-08-28T09:35:37.108Z,4.20
2017-08-28T09:38:04.627Z,4.07
2017-08-28T09:40:33.115Z,3.93
2017-08-28T09:43:00.636Z,6.00
2017-08-28T09:45:28.147Z,4.70
2017-08-28T09:47:55.683Z,3.93
2017-08-28T09:50:23.187Z,3.93
2017-08-28T09:52:50.940Z,3.90
2017-08-28T09:55:18.431Z,4.30
2017-08-28T09:57:47.632Z,3.90
2017-08-28T10:00:16.827Z,4.63
2017-08-28T10:02:44.332Z,4.75
2017-08-28T10:05:11.888Z,4.10
2017-08-28T10:07:39.407Z,4.97
2017-08-28T10:10:07.684Z,4.53
2017-08-28T10:12:36.881Z,4.37
2017-08-28T10:15:04.431Z,8.48
2017-08-28T10:17:31.930Z,5.00
2017-08-28T10:19:59.482Z,4.40
2017-08-28T10:22:26.993Z,7.73
2017-08-28T10:24:55.203Z,4.33
2017-08-28T10:27:22.224Z,6.40
2017-08-28T10:29:49.824Z,4.67
2017-08-28T10:32:17.659Z,4.53
2017-08-28T10:34:49.054Z,5.60
2017-08-28T10:37:16.559Z,3.77
2017-08-28T10:39:44.566Z,4.07
2017-08-28T10:42:12.068Z,3.53
2017-08-28T10:44:39.579Z,3.70
2017-08-28T10:47:07.847Z,4.40
2017-08-28T10:49:38.720Z,4.80
2017-08-28T10:52:06.228Z,3.77
2017-08-28T10:54:33.956Z,4.00
2017-08-28T10:57:01.475Z,6.60
2017-08-28T10:59:28.975Z,4.40
2017-08-28T11:01:56.527Z,4.23
2017-08-28T11:04:24.031Z,3.47
2017-08-28T11:06:51.542Z,4.80
2017-08-28T11:09:19.307Z,7.47
2017-08-28T11:11:47.252Z,5.50
2017-08-28T11:14:14.763Z,3.93
2017-08-28T11:16:42.332Z,3.43
2017-08-28T11:19:09.867Z,3.95
2017-08-28T11:21:37.388Z,3.30
2017-08-28T11:24:04.899Z,3.30
2017-08-28T11:26:32.472Z,3.03
2017-08-28T11:29:00.059Z,4.20
2017-08-28T11:31:27.592Z,3.05
2017-08-28T11:33:56.309Z,3.47
2017-08-28T11:36:23.814Z,3.67
2017-08-28T11:38:52.250Z,4.73
2017-08-28T11:41:20.080Z,3.12
2017-08-28T11:43:47.617Z,3.60
2017-08-28T11:46:15.143Z,4.87
2017-08-28T11:48:42.655Z,3.63
2017-08-28T11:51:14.396Z,3.13
2017-08-28T11:53:41.896Z,2.93
2017-08-28T11:56:09.467Z,3.13
2017-08-28T11:58:36.987Z,3.67
2017-08-28T12:01:04.508Z,3.03
2017-08-28T12:03:32.039Z,3.20
2017-08-28T12:05:59.558Z,4.10
2017-08-28T12:08:27.064Z,3.00
2017-08-28T12:10:54.584Z,3.10
2017-08-28T12:13:22.112Z,3.60
2017-08-28T12:15:49.621Z,3.60
2017-08-28T12:18:18.535Z,3.80
2017-08-28T12:20:46.046Z,3.30
2017-08-28T12:23:13.561Z,5.50
2017-08-28T12:25:41.120Z,3.67
2017-08-28T12:28:08.656Z,3.57
2017-08-28T12:30:36.714Z,3.27
2017-08-28T12:33:04.223Z,4.77
2017-08-28T12:35:32.271Z,3.77
2017-08-28T12:38:03.495Z,5.73
2017-08-28T12:40:31.659Z,4.27
2017-08-28T12:42:59.876Z,3.20
2017-08-28T12:45:27.380Z,3.73
2017-08-28T12:47:55.132Z,4.23
2017-08-28T12:50:22.640Z,3.70
2017-08-28T12:52:52.058Z,5.27
2017-08-28T12:55:19.627Z,4.40
2017-08-28T12:57:47.179Z,4.00
2017-08-28T13:00:15.421Z,5.60
2017-08-28T13:02:42.920Z,8.37
2017-08-28T13:05:10.474Z,3.75
2017-08-28T13:07:37.992Z,4.20
2017-08-28T13:10:05.621Z,4.73
2017-08-28T13:12:33.115Z,4.87
2017-08-28T13:15:00.956Z,3.93
2017-08-28T13:17:29.319Z,3.80
2017-08-28T13:19:56.828Z,7.00
2017-08-28T13:22:24.706Z,6.82
2017-08-28T13:24:52.303Z,4.40
2017-08-28T13:27:19.964Z,3.63
2017-08-28T13:29:48.223Z,6.70
2017-08-28T13:32:15.816Z,7.33
2017-08-28T13:34:43.363Z,5.87
2017-08-28T13:37:10.872Z,6.37
2017-08-28T13:39:38.771Z,4.67
2017-08-28T13:42:07.089Z,5.43
2017-08-28T13:44:34.658Z,4.93
2017-08-28T13:47:02.471Z,6.73
2017-08-28T13:49:30.493Z,5.23
2017-08-28T13:51:57.988Z,5.20
2017-08-28T13:54:26.416Z,4.87
2017-08-28T13:56:54.188Z,5.90
2017-08-28T13:59:22.457Z,9.10
2017-08-28T14:01:50.511Z,6.75
2017-08-28T14:04:18.043Z,4.80
2017-08-28T14:06:45.587Z,5.00
2017-08-28T14:09:13.087Z,5.50
2017-08-28T14:11:40.592Z,5.33
2017-08-28T14:14:08.092Z,4.90
2017-08-28T14:16:35.622Z,6.30
2017-08-28T14:19:03.132Z,4.77
2017-08-28T14:21:31.769Z,6.40
2017-08-28T14:23:59.477Z,4.95
2017-08-28T14:26:27.024Z,5.23
2017-08-28T14:28:54.601Z,6.70
2017-08-28T14:31:22.140Z,4.90
2017-08-28T14:33:49.673Z,4.60
2017-08-28T14:36:17.180Z,6.50
2017-08-28T14:38:44.692Z,7.80
2017-08-28T14:41:12.224Z,4.60
2017-08-28T14:43:39.723Z,8.10
2017-08-28T14:46:07.268Z,4.63
2017-08-28T14:48:35.961Z,4.87
2017-08-28T14:51:03.495Z,4.43
2017-08-28T14:53:31.759Z,9.73
2017-08-28T14:55:59.311Z,4.50
2017-08-28T14:58:26.855Z,7.40
2017-08-28T15:00:54.451Z,6.20
2017-08-28T15:03:21.958Z,5.60
2017-08-28T15:05:49.456Z,6.57
2017-08-28T15:08:16.980Z,4.93
2017-08-28T15:10:44.488Z,4.50
2017-08-28T15:13:12.072Z,5.60
2017-08-28T15:15:39.598Z,7.53
2017-08-28T15:18:07.872Z,5.20
2017-08-28T15:20:36.005Z,4.80
2017-08-28T15:23:03.515Z,6.43
2017-08-28T15:25:31.023Z,5.80
2017-08-28T15:27:58.563Z,4.93
2017-08-28T15:30:26.100Z,5.00
2017-08-28T15:32:53.608Z,4.20
2017-08-28T15:35:21.115Z,5.87
2017-08-28T15:37:49.523Z,10.80
2017-08-28T15:40:17.096Z,5.87
2017-08-28T15:42:44.624Z,8.05
2017-08-28T15:45:12.892Z,6.97
2017-08-28T15:47:40.451Z,11.07
2017-08-28T15:50:08.763Z,6.62
2017-08-28T15:52:36.284Z,6.27
2017-08-28T15:55:03.788Z,6.80
2017-08-28T15:57:31.299Z,7.65
2017-08-28T15:59:59.627Z,7.40
2017-08-28T16:02:27.744Z,7.87
2017-08-28T16:04:55.270Z,8.97
2017-08-28T16:07:22.779Z,7.20
2017-08-28T16:09:54.613Z,6.95
2017-08-28T16:12:22.791Z,5.15
2017-08-28T16:14:50.337Z,7.67
2017-08-28T16:17:17.840Z,5.80
2017-08-28T16:19:45.397Z,9.80
2017-08-28T16:22:12.975Z,5.90
2017-08-28T16:24:40.599Z,6.90
2017-08-28T16:27:08.106Z,8.90
2017-08-28T16:29:36.139Z,6.97
2017-08-28T16:32:03.754Z,7.23
2017-08-28T16:34:31.669Z,6.37
2017-08-28T16:36:59.182Z,8.88
2017-08-28T16:39:30.322Z,6.50
2017-08-28T16:41:57.850Z,6.77
2017-08-28T16:44:25.590Z,7.73
2017-08-28T16:46:53.172Z,9.57
2017-08-28T16:49:20.708Z,7.20
2017-08-28T16:51:48.287Z,7.07
2017-08-28T16:54:15.795Z,6.95
2017-08-28T16:56:43.329Z,8.67
2017-08-28T16:59:10.853Z,7.43
2017-08-28T17:01:38.362Z,8.50
2017-08-28T17:04:05.869Z,6.83
2017-08-28T17:06:34.168Z,5.37
2017-08-28T17:09:01.723Z,7.30
2017-08-28T17:11:29.224Z,7.83
2017-08-28T17:13:56.740Z,12.75
2017-08-28T17:16:25.567Z,6.80
2017-08-28T17:18:53.079Z,6.82
2017-08-28T17:21:20.656Z,8.05
2017-08-28T17:23:53.867Z,7.53
2017-08-28T17:26:21.375Z,5.63
2017-08-28T17:28:48.977Z,9.30
2017-08-28T17:31:16.541Z,11.50
2017-08-28T17:33:44.810Z,4.97
2017-08-28T17:36:12.959Z,8.50
2017-08-28T17:38:41.289Z,5.77
2017-08-28T17:41:08.796Z,10.30
2017-08-28T17:43:36.352Z,10.77
2017-08-28T17:46:03.872Z,9.50
2017-08-28T17:48:31.880Z,10.43
2017-08-28T17:50:59.389Z,11.07
2017-08-28T17:53:26.900Z,9.63
2017-08-28T17:55:54.427Z,5.70
2017-08-28T17:58:22.460Z,6.30
2017-08-28T18:00:49.992Z,5.90
2017-08-28T18:03:17.736Z,8.30
2017-08-28T18:05:46.347Z,5.62
2017-08-28T18:08:13.863Z,7.87
2017-08-28T18:10:41.370Z,7.28
2017-08-28T18:13:09.221Z,6.18
2017-08-28T18:15:36.759Z,8.13
2017-08-28T18:18:04.840Z,14.80
2017-08-28T18:20:32.380Z,8.03
2017-08-28T18:22:59.883Z,5.93
2017-08-28T18:25:27.392Z,6.53
2017-08-28T18:27:54.932Z,6.23
2017-08-28T18:30:23.205Z,7.03
2017-08-28T18:32:51.475Z,8.30
2017-08-28T18:35:19.208Z,11.50
2017-08-28T18:37:46.767Z,11.15
2017-08-28T18:40:14.271Z,15.83
2017-08-28T18:42:43.470Z,5.97
2017-08-28T18:45:11.764Z,8.07
2017-08-28T18:47:39.443Z,8.60
2017-08-28T18:50:07.560Z,9.23
2017-08-28T18:52:35.084Z,7.03
2017-08-28T18:55:02.636Z,7.23
2017-08-28T18:57:30.147Z,5.77
2017-08-28T18:59:57.692Z,9.30
2017-08-28T19:02:25.267Z,12.70
2017-08-28T19:04:52.771Z,7.23
2017-08-28T19:07:21.203Z,9.93
2017-08-28T19:09:48.725Z,8.03
2017-08-28T19:12:19.323Z,7.85
2017-08-28T19:14:46.839Z,5.43
2017-08-28T19:17:14.343Z,6.62
2017-08-28T19:19:41.929Z,6.43
2017-08-28T19:22:09.433Z,9.30
2017-08-28T19:24:36.996Z,8.43
2017-08-28T19:27:04.508Z,9.83
2017-08-28T19:29:32.050Z,8.03
2017-08-28T19:32:00.911Z,7.22
2017-08-28T19:34:28.829Z,8.95
2017-08-28T19:36:56.348Z,8.30
2017-08-28T19:39:25.488Z,9.32
2017-08-28T19:41:52.993Z,5.83
2017-08-28T19:44:20.556Z,9.70
2017-08-28T19:46:48.059Z,13.87
2017-08-28T19:49:15.580Z,9.82
2017-08-28T19:51:44.005Z,11.18
2017-08-28T19:54:11.515Z,28.90
2017-08-28T19:56:39.050Z,27.25
2017-08-28T19:59:06.636Z,19.40
2017-08-28T20:01:39.855Z,11.35
2017-08-28T20:04:07.410Z,11.93
2017-08-28T20:06:34.923Z,12.77
2017-08-28T20:09:03.361Z,9.52
2017-08-28T20:11:30.871Z,13.17
2017-08-28T20:13:58.416Z,10.00
2017-08-28T20:16:25.938Z,8.10
2017-08-28T20:18:53.459Z,6.95
2017-08-28T20:21:20.980Z,9.35
2017-08-28T20:23:48.486Z,8.27
2017-08-28T20:26:16.065Z,12.07
2017-08-28T20:28:43.567Z,9.80
2017-08-28T20:31:11.853Z,9.65
2017-08-28T20:33:39.572Z,13.10
2017-08-28T20:36:07.083Z,9.17
2017-08-28T20:38:34.632Z,11.07
2017-08-28T20:41:02.152Z,13.33
2017-08-28T20:43:31.387Z,11.57
2017-08-28T20:45:58.899Z,9.20
2017-08-28T20:48:27.213Z,9.83
2017-08-28T20:50:54.721Z,12.07
2017-08-28T20:53:22.236Z,10.10
2017-08-28T20:55:50.048Z,8.60
2017-08-28T20:58:17.577Z,12.23
2017-08-28T21:00:45.122Z,13.80
2017-08-28T21:03:12.653Z,11.02
2017-08-28T21:05:40.929Z,10.73
2017-08-28T21:08:09.806Z,11.90
2017-08-28T21:10:38.080Z,16.25
2017-08-28T21:13:05.599Z,16.40
2017-08-28T21:15:34.817Z,11.43
2017-08-28T21:18:02.321Z,13.40
2017-08-28T21:20:30.587Z,11.20
2017-08-28T21:22:58.608Z,12.73
2017-08-28T21:25:26.108Z,12.70
2017-08-28T21:27:53.624Z,13.00
2017-08-28T21:30:25.376Z,10.60
2017-08-28T21:32:54.228Z,15.48
2017-08-28T21:35:21.731Z,13.57
2017-08-28T21:37:49.243Z,16.20
2017-08-28T21:40:16.759Z,10.67
2017-08-28T21:42:44.275Z,11.73
2017-08-28T21:45:12.495Z,12.77
2017-08-28T21:47:40.116Z,13.23
2017-08-28T21:50:08.430Z,14.90
2017-08-28T21:52:35.947Z,13.60
2017-08-28T21:55:03.469Z,10.02
2017-08-28T21:57:31.900Z,15.68
2017-08-28T21:59:59.432Z,11.70
2017-08-28T22:02:26.935Z,14.30
2017-08-28T22:04:54.448Z,18.23
2017-08-28T22:07:22.520Z,15.90
2017-08-28T22:09:50.944Z,9.20
2017-08-28T22:12:18.458Z,12.93
2017-08-28T22:14:45.963Z,15.37
2017-08-28T22:17:13.471Z,10.87
2017-08-28T22:19:41.828Z,10.93
2017-08-28T22:22:09.331Z,11.17
2017-08-28T22:24:36.840Z,11.20
2017-08-28T22:27:04.815Z,12.77
2017-08-28T22:29:32.378Z,9.27
2017-08-28T22:32:04.421Z,10.63
2017-08-28T22:34:31.924Z,13.05
2017-08-28T22:36:59.904Z,10.88
2017-08-28T22:39:27.416Z,17.13
2017-08-28T22:41:55.443Z,11.13
2017-08-28T22:44:23.044Z,13.17
2017-08-28T22:46:53.960Z,9.03
2017-08-28T22:49:22.227Z,13.00
2017-08-28T22:51:50.511Z,14.23
2017-08-28T22:54:18.032Z,8.70
2017-08-28T22:56:45.543Z,12.43
2017-08-28T22:59:13.637Z,7.72
2017-08-28T23:01:41.151Z,9.60
2017-08-28T23:04:08.651Z,11.10
2017-08-28T23:06:36.188Z,10.40
2017-08-28T23:09:03.716Z,10.43
2017-08-28T23:11:31.223Z,11.00
2017-08-28T23:13:58.835Z,15.40
2017-08-28T23:16:26.341Z,11.07
2017-08-28T23:18:53.851Z,9.90
2017-08-28T23:21:22.770Z,10.02
2017-08-28T23:23:50.363Z,12.40
2017-08-28T23:26:17.871Z,9.50
2017-08-28T23:28:46.297Z,11.12
2017-08-28T23:31:13.812Z,11.68
2017-08-28T23:33:42.843Z,8.57
2017-08-28T23:36:10.360Z,9.60
2017-08-28T23:38:37.896Z,10.40
2017-08-28T23:41:05.791Z,13.40
2017-08-28T23:43:33.359Z,12.80
2017-08-28T23:46:01.101Z,9.17
2017-08-28T23:48:28.612Z,10.30
2017-08-28T23:50:56.295Z,11.93
2017-08-28T23:53:23.807Z,10.52
2017-08-28T23:55:51.369Z,12.50
2017-08-28T23:58:19.132Z,10.10
