createdAt,value
2019-03-18T00:00:40.666Z,8.20
2019-03-18T00:05:40.638Z,8.30
2019-03-18T00:10:40.310Z,8.10
2019-03-18T00:15:39.971Z,8.10
2019-03-18T00:20:39.642Z,8.10
2019-03-18T00:25:39.286Z,8.20
2019-03-18T00:30:38.894Z,8.30
2019-03-18T00:35:38.537Z,8.30
2019-03-18T00:40:38.154Z,8.40
2019-03-18T00:45:40.305Z,8.50
2019-03-18T00:50:39.174Z,8.30
2019-03-18T00:55:38.811Z,8.30
2019-03-18T01:00:38.414Z,8.30
2019-03-18T01:05:38.350Z,8.30
2019-03-18T01:10:38.278Z,8.30
2019-03-18T01:15:37.914Z,8.30
2019-03-18T01:20:37.555Z,8.20
2019-03-18T01:25:37.191Z,8.20
2019-03-18T01:30:36.818Z,8.30
2019-03-18T01:35:36.442Z,8.20
2019-03-18T01:40:36.114Z,8.20
2019-03-18T01:45:40.739Z,8.30
2019-03-18T01:50:37.145Z,8.30
2019-03-18T01:55:37.225Z,8.30
2019-03-18T02:00:37.048Z,8.30
2019-03-18T02:05:37.029Z,8.30
2019-03-18T02:10:36.660Z,8.40
2019-03-18T02:15:36.307Z,8.50
2019-03-18T02:20:36.211Z,8.50
2019-03-18T02:25:35.873Z,8.50
2019-03-18T02:30:35.515Z,8.40
2019-03-18T02:35:35.153Z,8.40
2019-03-18T02:40:34.807Z,8.30
2019-03-18T02:45:34.519Z,8.30
2019-03-18T02:50:34.174Z,8.30
2019-03-18T02:55:33.825Z,8.40
2019-03-18T03:00:33.442Z,8.40
2019-03-18T03:05:33.147Z,8.40
2019-03-18T03:10:33.080Z,8.30
2019-03-18T03:15:32.758Z,8.30
2019-03-18T03:20:33.395Z,8.40
2019-03-18T03:25:33.030Z,8.30
2019-03-18T03:30:32.924Z,8.20
2019-03-18T03:35:32.849Z,8.20
2019-03-18T03:40:32.643Z,8.20
2019-03-18T03:45:32.320Z,8.30
2019-03-18T03:50:32.257Z,8.30
2019-03-18T03:55:31.959Z,8.30
2019-03-18T04:00:31.608Z,8.40
2019-03-18T04:05:31.623Z,8.30
2019-03-18T04:10:31.671Z,8.30
2019-03-18T04:15:31.718Z,8.30
2019-03-18T04:20:31.335Z,8.40
2019-03-18T04:25:30.982Z,8.50
2019-03-18T04:30:30.606Z,8.40
2019-03-18T04:35:30.267Z,8.40
2019-03-18T04:40:29.913Z,8.40
2019-03-18T04:45:29.538Z,8.40
2019-03-18T04:50:29.170Z,8.50
2019-03-18T04:55:28.842Z,8.40
2019-03-18T05:00:28.732Z,8.40
2019-03-18T05:05:28.679Z,8.40
2019-03-18T05:10:28.627Z,8.40
2019-03-18T05:15:28.291Z,8.30
2019-03-18T05:20:28.247Z,8.40
2019-03-18T05:25:28.479Z,8.30
2019-03-18T05:30:28.414Z,8.30
2019-03-18T05:35:28.330Z,8.30
2019-03-18T05:40:27.957Z,8.20
2019-03-18T05:45:27.694Z,8.30
2019-03-18T05:50:27.659Z,8.20
2019-03-18T05:55:27.575Z,8.20
2019-03-18T06:00:27.303Z,8.20
2019-03-18T06:05:26.967Z,8.20
2019-03-18T06:10:26.594Z,8.20
2019-03-18T06:15:26.294Z,8.20
2019-03-18T06:20:25.940Z,8.20
2019-03-18T06:25:25.596Z,8.20
2019-03-18T06:30:25.392Z,8.30
2019-03-18T06:35:25.019Z,8.30
2019-03-18T06:40:24.684Z,8.30
2019-03-18T06:45:24.346Z,8.30
2019-03-18T06:50:24.067Z,8.30
2019-03-18T06:55:23.759Z,8.30
2019-03-18T07:00:23.402Z,8.30
2019-03-18T07:05:23.043Z,8.30
2019-03-18T07:10:22.667Z,8.40
2019-03-18T07:15:22.315Z,8.40
2019-03-18T07:20:22.948Z,8.50
2019-03-18T07:25:22.610Z,8.40
2019-03-18T07:30:22.267Z,8.40
2019-03-18T07:35:21.916Z,8.50
2019-03-18T07:40:21.971Z,8.60
2019-03-18T07:45:21.716Z,8.50
2019-03-18T07:50:21.358Z,8.50
2019-03-18T07:55:21.311Z,8.50
2019-03-18T08:00:21.044Z,8.50
2019-03-18T08:05:20.683Z,8.50
2019-03-18T08:10:20.330Z,8.50
2019-03-18T08:15:20.563Z,8.60
2019-03-18T08:20:21.179Z,8.60
2019-03-18T08:25:20.831Z,8.60
2019-03-18T08:30:21.067Z,8.70
2019-03-18T08:35:20.711Z,8.80
2019-03-18T08:40:20.347Z,8.90
2019-03-18T08:45:20.035Z,9.10
2019-03-18T08:50:19.764Z,9.10
2019-03-18T08:55:19.427Z,9.20
2019-03-18T09:00:19.139Z,9.40
2019-03-18T09:05:18.851Z,9.60
2019-03-18T09:10:18.647Z,9.70
2019-03-18T09:15:18.434Z,9.70
2019-03-18T09:20:18.064Z,9.80
2019-03-18T09:25:17.760Z,9.90
2019-03-18T09:30:17.685Z,10.00
2019-03-18T09:35:17.597Z,9.90
2019-03-18T09:40:17.575Z,10.00
2019-03-18T09:45:17.785Z,10.00
2019-03-18T09:50:17.530Z,10.00
2019-03-18T09:55:17.207Z,10.00
2019-03-18T10:00:17.031Z,10.00
2019-03-18T10:05:16.734Z,10.10
2019-03-18T10:10:16.454Z,10.20
2019-03-18T10:15:16.205Z,10.30
2019-03-18T10:20:15.849Z,10.30
2019-03-18T10:25:16.915Z,10.40
2019-03-18T10:30:16.623Z,10.40
2019-03-18T10:35:16.279Z,10.50
2019-03-18T10:40:15.918Z,10.60
2019-03-18T10:45:15.904Z,10.60
2019-03-18T10:50:15.598Z,10.50
2019-03-18T10:55:15.319Z,10.50
2019-03-18T11:00:15.699Z,10.40
2019-03-18T11:05:15.717Z,10.40
2019-03-18T11:10:16.115Z,10.40
2019-03-18T11:15:15.881Z,10.50
2019-03-18T11:20:15.920Z,10.50
2019-03-18T11:25:15.584Z,10.60
2019-03-18T11:30:15.746Z,10.70
2019-03-18T11:35:16.079Z,10.90
2019-03-18T11:40:16.622Z,11.10
2019-03-18T11:45:16.494Z,11.30
2019-03-18T11:50:17.201Z,11.40
2019-03-18T11:55:16.983Z,11.60
2019-03-18T12:00:16.816Z,11.70
2019-03-18T12:05:16.854Z,11.80
2019-03-18T12:10:16.955Z,11.90
2019-03-18T12:15:16.703Z,12.00
2019-03-18T12:20:24.483Z,12.00
2019-03-18T12:25:19.170Z,12.00
2019-03-18T12:30:19.357Z,12.00
2019-03-18T12:35:19.252Z,12.00
2019-03-18T12:40:19.326Z,11.90
2019-03-18T12:45:19.043Z,11.90
2019-03-18T12:50:18.855Z,11.90
2019-03-18T12:55:18.649Z,11.90
2019-03-18T13:00:20.219Z,11.90
2019-03-18T13:05:19.920Z,11.90
2019-03-18T13:10:21.559Z,11.90
2019-03-18T13:15:21.154Z,11.90
2019-03-18T13:20:20.874Z,11.90
2019-03-18T13:25:20.524Z,12.00
2019-03-18T13:30:20.606Z,12.10
2019-03-18T13:35:20.323Z,12.10
2019-03-18T13:40:20.036Z,11.90
2019-03-18T13:45:19.845Z,11.80
2019-03-18T13:50:20.647Z,11.70
2019-03-18T13:55:20.282Z,11.60
2019-03-18T14:00:20.191Z,11.60
2019-03-18T14:05:20.123Z,11.50
2019-03-18T14:10:19.952Z,11.60
2019-03-18T14:15:19.739Z,11.60
2019-03-18T14:20:19.499Z,11.80
2019-03-18T14:25:19.374Z,11.70
2019-03-18T14:30:19.088Z,11.60
2019-03-18T14:35:21.683Z,11.60
2019-03-18T14:40:20.311Z,11.60
2019-03-18T14:45:21.114Z,11.60
2019-03-18T14:50:21.037Z,11.60
2019-03-18T14:55:20.742Z,11.60
2019-03-18T15:00:21.188Z,11.60
2019-03-18T15:05:21.081Z,11.50
2019-03-18T15:10:20.762Z,11.50
2019-03-18T15:15:20.499Z,11.40
2019-03-18T15:20:20.478Z,11.40
2019-03-18T15:25:21.028Z,11.30
2019-03-18T15:30:20.774Z,11.30
2019-03-18T15:35:20.766Z,11.30
2019-03-18T15:40:20.599Z,11.40
2019-03-18T15:45:20.258Z,11.40
2019-03-18T15:50:20.278Z,11.40
2019-03-18T15:55:19.946Z,11.40
2019-03-18T16:00:19.719Z,11.50
2019-03-18T16:05:19.487Z,11.50
2019-03-18T16:10:19.247Z,11.50
2019-03-18T16:15:18.970Z,11.50
2019-03-18T16:20:18.703Z,11.50
2019-03-18T16:25:18.352Z,11.50
2019-03-18T16:30:18.291Z,11.50
2019-03-18T16:35:18.097Z,11.50
2019-03-18T16:40:17.819Z,11.40
2019-03-18T16:45:18.882Z,11.40
2019-03-18T16:50:18.840Z,11.50
2019-03-18T16:55:18.748Z,11.50
2019-03-18T17:00:19.005Z,11.50
2019-03-18T17:05:18.751Z,11.40
2019-03-18T17:10:18.607Z,11.40
2019-03-18T17:15:18.600Z,11.40
2019-03-18T17:20:18.328Z,11.40
2019-03-18T17:25:18.232Z,11.40
2019-03-18T17:30:18.087Z,11.20
2019-03-18T17:35:17.806Z,11.20
2019-03-18T17:40:17.562Z,11.10
2019-03-18T17:45:17.396Z,11.00
2019-03-18T17:50:18.531Z,11.00
2019-03-18T17:55:18.574Z,11.00
2019-03-18T18:00:22.087Z,10.70
2019-03-18T18:05:22.111Z,10.80
2019-03-18T18:10:21.797Z,10.80
2019-03-18T18:15:21.580Z,10.60
2019-03-18T18:20:21.279Z,10.60
2019-03-18T18:25:21.213Z,10.40
2019-03-18T18:30:20.966Z,10.40
2019-03-18T18:35:20.675Z,10.30
2019-03-18T18:40:20.599Z,10.20
2019-03-18T18:45:21.518Z,10.10
2019-03-18T18:50:21.235Z,10.00
2019-03-18T18:55:21.163Z,10.00
2019-03-18T19:00:21.058Z,10.00
2019-03-18T19:05:21.287Z,10.40
2019-03-18T19:10:21.020Z,10.20
2019-03-18T19:15:22.210Z,10.10
2019-03-18T19:20:21.939Z,9.90
2019-03-18T19:25:21.859Z,9.70
2019-03-18T19:30:22.178Z,9.50
2019-03-18T19:35:23.044Z,9.50
2019-03-18T19:40:23.907Z,9.60
2019-03-18T19:45:23.948Z,9.60
2019-03-18T19:50:24.098Z,9.60
2019-03-18T19:55:29.304Z,9.50
2019-03-18T20:00:29.056Z,9.50
2019-03-18T20:05:28.780Z,9.50
2019-03-18T20:10:28.439Z,9.50
2019-03-18T20:15:29.060Z,9.40
2019-03-18T20:20:28.704Z,9.30
2019-03-18T20:25:28.359Z,9.30
2019-03-18T20:30:28.034Z,9.30
2019-03-18T20:35:28.080Z,9.40
2019-03-18T20:40:27.732Z,9.40
2019-03-18T20:45:27.759Z,9.40
2019-03-18T20:50:27.627Z,9.30
2019-03-18T20:55:27.295Z,9.30
2019-03-18T21:00:27.027Z,9.20
2019-03-18T21:05:26.716Z,9.10
2019-03-18T21:10:26.511Z,9.10
2019-03-18T21:15:26.489Z,9.00
2019-03-18T21:20:26.131Z,9.00
2019-03-18T21:25:26.148Z,9.10
2019-03-18T21:30:26.497Z,9.00
2019-03-18T21:35:26.215Z,9.00
2019-03-18T21:40:26.263Z,9.10
2019-03-18T21:45:26.401Z,9.10
2019-03-18T21:50:26.176Z,9.00
2019-03-18T21:55:25.827Z,9.00
2019-03-18T22:00:25.560Z,8.90
2019-03-18T22:05:25.390Z,8.80
2019-03-18T22:10:25.051Z,8.90
2019-03-18T22:15:24.789Z,8.90
2019-03-18T22:20:24.500Z,8.90
2019-03-18T22:25:24.188Z,8.80
2019-03-18T22:30:23.959Z,8.70
2019-03-18T22:35:23.725Z,8.70
2019-03-18T22:40:23.367Z,8.70
2019-03-18T22:45:42.681Z,8.70
2019-03-18T22:50:42.716Z,8.70
2019-03-18T22:55:42.422Z,8.70
2019-03-18T23:00:49.850Z,8.70
2019-03-18T23:05:49.535Z,8.70
2019-03-18T23:10:49.256Z,8.70
2019-03-18T23:15:49.227Z,8.70
2019-03-18T23:20:48.884Z,8.80
2019-03-18T23:25:48.575Z,8.70
2019-03-18T23:31:07.771Z,8.80
2019-03-18T23:36:07.411Z,8.80
2019-03-18T23:41:07.059Z,8.70
2019-03-18T23:46:06.732Z,8.60
2019-03-18T23:51:07.426Z,8.60
2019-03-18T23:56:07.100Z,8.60
