createdAt,value
2019-04-06T00:00:10.383Z,0.00
2019-04-06T00:01:10.379Z,0.00
2019-04-06T00:02:10.373Z,0.00
2019-04-06T00:03:10.369Z,0.00
2019-04-06T00:04:10.361Z,0.00
2019-04-06T00:05:10.356Z,0.00
2019-04-06T00:06:10.349Z,0.00
2019-04-06T00:07:10.347Z,0.00
2019-04-06T00:08:10.341Z,0.00
2019-04-06T00:09:10.333Z,0.00
2019-04-06T00:10:10.327Z,0.00
2019-04-06T00:11:10.321Z,0.00
2019-04-06T00:12:10.317Z,0.00
2019-04-06T00:13:10.310Z,0.00
2019-04-06T00:14:10.304Z,0.00
2019-04-06T00:15:10.301Z,0.00
2019-04-06T00:16:10.328Z,0.00
2019-04-06T00:17:10.288Z,0.00
2019-04-06T00:18:10.283Z,0.00
2019-04-06T00:19:10.277Z,0.00
2019-04-06T00:20:10.274Z,0.00
2019-04-06T00:21:10.263Z,0.00
2019-04-06T00:22:10.260Z,0.00
2019-04-06T00:23:10.255Z,0.00
2019-04-06T00:24:10.250Z,0.00
2019-04-06T00:25:10.246Z,0.00
2019-04-06T00:26:10.233Z,0.00
2019-04-06T00:27:10.229Z,0.00
2019-04-06T00:28:10.233Z,0.00
2019-04-06T00:29:10.216Z,0.00
2019-04-06T00:30:10.212Z,0.00
2019-04-06T00:31:10.209Z,0.00
2019-04-06T00:32:10.199Z,0.00
2019-04-06T00:33:10.197Z,0.00
2019-04-06T00:34:10.193Z,0.00
2019-04-06T00:35:10.182Z,0.00
2019-04-06T00:36:10.174Z,0.00
2019-04-06T00:37:10.171Z,0.00
2019-04-06T00:38:10.166Z,0.00
2019-04-06T00:39:10.194Z,0.00
2019-04-06T00:40:10.154Z,0.00
2019-04-06T00:41:10.149Z,0.00
2019-04-06T00:42:10.142Z,0.00
2019-04-06T00:43:10.174Z,0.00
2019-04-06T00:44:10.130Z,0.00
2019-04-06T00:45:10.123Z,0.00
2019-04-06T00:46:10.116Z,0.00
2019-04-06T00:47:10.112Z,0.00
2019-04-06T00:48:10.105Z,0.00
2019-04-06T00:49:10.100Z,0.00
2019-04-06T00:50:10.093Z,0.00
2019-04-06T00:51:10.087Z,0.00
2019-04-06T00:52:10.081Z,0.00
2019-04-06T00:53:10.072Z,0.00
2019-04-06T00:54:10.072Z,0.00
2019-04-06T00:55:10.061Z,0.00
2019-04-06T00:56:10.057Z,0.00
2019-04-06T00:57:10.050Z,0.00
2019-04-06T00:58:10.050Z,0.00
2019-04-06T00:59:10.039Z,0.00
2019-04-06T01:00:10.030Z,0.00
2019-04-06T01:01:10.030Z,0.00
2019-04-06T01:02:10.021Z,0.00
2019-04-06T01:03:10.015Z,0.00
2019-04-06T01:04:10.007Z,0.00
2019-04-06T01:05:10.001Z,0.00
2019-04-06T01:06:09.999Z,0.00
2019-04-06T01:07:09.994Z,0.00
2019-04-06T01:08:09.982Z,0.00
2019-04-06T01:09:09.977Z,0.00
2019-04-06T01:10:09.971Z,0.00
2019-04-06T01:11:09.968Z,0.00
2019-04-06T01:12:09.960Z,0.00
2019-04-06T01:13:09.960Z,0.00
2019-04-06T01:14:09.952Z,0.00
2019-04-06T01:15:09.941Z,0.00
2019-04-06T01:16:09.937Z,0.00
2019-04-06T01:17:09.933Z,0.00
2019-04-06T01:18:09.930Z,0.00
2019-04-06T01:19:09.924Z,0.00
2019-04-06T01:20:09.911Z,0.00
2019-04-06T01:21:09.910Z,0.00
2019-04-06T01:22:09.902Z,0.00
2019-04-06T01:23:09.894Z,0.00
2019-04-06T01:24:09.886Z,0.00
2019-04-06T01:25:09.880Z,0.00
2019-04-06T01:26:09.986Z,0.00
2019-04-06T01:27:09.870Z,0.00
2019-04-06T01:28:09.889Z,0.00
2019-04-06T01:29:09.857Z,0.00
2019-04-06T01:30:09.851Z,0.00
2019-04-06T01:31:09.844Z,0.00
2019-04-06T01:32:09.840Z,0.00
2019-04-06T01:33:09.834Z,0.00
2019-04-06T01:34:09.829Z,0.00
2019-04-06T01:35:09.820Z,0.00
2019-04-06T01:36:09.815Z,0.00
2019-04-06T01:37:09.812Z,0.00
2019-04-06T01:38:09.806Z,0.00
2019-04-06T01:39:09.829Z,0.00
2019-04-06T01:40:09.794Z,0.00
2019-04-06T01:41:09.785Z,0.00
2019-04-06T01:42:09.782Z,0.00
2019-04-06T01:43:09.776Z,0.00
2019-04-06T01:44:09.769Z,0.00
2019-04-06T01:45:09.787Z,0.00
2019-04-06T01:46:09.759Z,0.00
2019-04-06T01:47:09.777Z,0.00
2019-04-06T01:48:09.744Z,0.00
2019-04-06T01:49:09.738Z,0.00
2019-04-06T01:50:09.731Z,0.00
2019-04-06T01:51:09.727Z,0.00
2019-04-06T01:52:09.721Z,0.00
2019-04-06T01:53:09.715Z,0.00
2019-04-06T01:54:09.711Z,0.00
2019-04-06T01:55:09.706Z,0.00
2019-04-06T01:56:17.996Z,0.00
2019-04-06T01:57:09.690Z,0.00
2019-04-06T01:58:09.684Z,0.00
2019-04-06T01:59:09.681Z,0.00
2019-04-06T02:00:09.673Z,0.00
2019-04-06T02:01:09.669Z,0.00
2019-04-06T02:02:09.661Z,0.00
2019-04-06T02:03:09.657Z,0.00
2019-04-06T02:04:09.653Z,0.00
2019-04-06T02:05:09.648Z,0.00
2019-04-06T02:06:09.640Z,0.00
2019-04-06T02:07:09.634Z,0.00
2019-04-06T02:08:09.677Z,0.00
2019-04-06T02:09:09.621Z,0.00
2019-04-06T02:10:09.615Z,0.00
2019-04-06T02:11:09.667Z,0.00
2019-04-06T02:12:09.607Z,0.00
2019-04-06T02:13:09.597Z,0.00
2019-04-06T02:14:09.591Z,0.00
2019-04-06T02:15:09.586Z,0.00
2019-04-06T02:16:09.586Z,0.00
2019-04-06T02:17:09.574Z,0.00
2019-04-06T02:18:09.574Z,0.00
2019-04-06T02:19:09.563Z,0.00
2019-04-06T02:20:09.554Z,0.00
2019-04-06T02:21:09.550Z,0.00
2019-04-06T02:22:09.546Z,0.00
2019-04-06T02:23:09.544Z,0.00
2019-04-06T02:24:09.536Z,0.00
2019-04-06T02:25:09.527Z,0.00
2019-04-06T02:26:09.523Z,0.00
2019-04-06T02:27:09.517Z,0.00
2019-04-06T02:28:09.508Z,0.00
2019-04-06T02:29:09.505Z,0.00
2019-04-06T02:30:09.513Z,0.00
2019-04-06T02:31:09.492Z,0.00
2019-04-06T02:32:09.635Z,0.00
2019-04-06T02:33:09.483Z,0.00
2019-04-06T02:34:09.480Z,0.00
2019-04-06T02:35:09.468Z,0.00
2019-04-06T02:36:09.468Z,0.00
2019-04-06T02:37:09.458Z,0.00
2019-04-06T02:38:09.448Z,0.00
2019-04-06T02:39:09.459Z,0.00
2019-04-06T02:40:09.437Z,0.00
2019-04-06T02:41:09.433Z,0.00
2019-04-06T02:42:09.424Z,0.00
2019-04-06T02:43:09.588Z,0.00
2019-04-06T02:44:09.414Z,0.00
2019-04-06T02:45:09.405Z,0.00
2019-04-06T02:46:09.402Z,0.00
2019-04-06T02:47:09.396Z,0.00
2019-04-06T02:48:09.468Z,0.00
2019-04-06T02:49:09.382Z,0.00
2019-04-06T02:50:09.373Z,0.00
2019-04-06T02:51:09.374Z,0.00
2019-04-06T02:52:09.371Z,0.00
2019-04-06T02:53:09.361Z,0.00
2019-04-06T02:54:09.358Z,0.00
2019-04-06T02:55:09.486Z,0.00
2019-04-06T02:56:09.344Z,0.00
2019-04-06T02:57:09.336Z,0.00
2019-04-06T02:58:09.329Z,0.00
2019-04-06T02:59:09.320Z,0.00
2019-04-06T03:00:09.316Z,0.00
2019-04-06T03:01:09.310Z,0.00
2019-04-06T03:02:09.391Z,0.00
2019-04-06T03:03:09.299Z,0.00
2019-04-06T03:04:09.290Z,0.00
2019-04-06T03:05:09.284Z,0.00
2019-04-06T03:06:09.345Z,0.00
2019-04-06T03:07:09.279Z,0.00
2019-04-06T03:08:09.270Z,0.00
2019-04-06T03:09:11.496Z,0.00
2019-04-06T03:10:09.254Z,0.00
2019-04-06T03:11:09.241Z,0.00
2019-04-06T03:12:09.245Z,0.00
2019-04-06T03:13:09.236Z,0.00
2019-04-06T03:14:09.227Z,0.00
2019-04-06T03:15:09.230Z,0.00
2019-04-06T03:16:09.218Z,0.00
2019-04-06T03:17:09.235Z,0.00
2019-04-06T03:18:09.230Z,0.00
2019-04-06T03:19:09.200Z,0.00
2019-04-06T03:20:09.192Z,0.00
2019-04-06T03:21:09.188Z,0.00
2019-04-06T03:22:09.180Z,0.00
2019-04-06T03:23:09.177Z,0.00
2019-04-06T03:24:09.330Z,0.00
2019-04-06T03:25:09.172Z,0.00
2019-04-06T03:26:09.157Z,0.00
2019-04-06T03:27:09.160Z,0.00
2019-04-06T03:28:09.145Z,0.00
2019-04-06T03:29:09.134Z,0.00
2019-04-06T03:30:09.128Z,0.00
2019-04-06T03:31:09.609Z,0.00
2019-04-06T03:32:09.117Z,0.00
2019-04-06T03:33:09.277Z,0.00
2019-04-06T03:34:09.108Z,0.00
2019-04-06T03:35:09.113Z,0.00
2019-04-06T03:36:09.091Z,0.00
2019-04-06T03:37:09.086Z,0.00
2019-04-06T03:38:09.081Z,0.00
2019-04-06T03:39:09.169Z,0.00
2019-04-06T03:40:09.065Z,0.00
2019-04-06T03:41:09.068Z,0.00
2019-04-06T03:42:11.197Z,0.00
2019-04-06T03:43:09.050Z,0.00
2019-04-06T03:44:09.049Z,0.00
2019-04-06T03:45:09.077Z,0.00
2019-04-06T03:46:09.040Z,0.00
2019-04-06T03:47:09.027Z,0.00
2019-04-06T03:48:09.232Z,0.00
2019-04-06T03:49:09.022Z,0.00
2019-04-06T03:50:09.122Z,0.00
2019-04-06T03:51:09.001Z,0.00
2019-04-06T03:52:08.998Z,0.00
2019-04-06T03:53:09.048Z,0.00
2019-04-06T03:54:08.981Z,0.00
2019-04-06T03:55:08.978Z,0.00
2019-04-06T03:56:08.968Z,0.00
2019-04-06T03:57:15.838Z,0.00
2019-04-06T03:58:08.959Z,0.00
2019-04-06T03:59:08.952Z,0.00
2019-04-06T04:00:08.947Z,0.00
2019-04-06T04:01:08.964Z,4.00
2019-04-06T04:02:08.934Z,0.00
2019-04-06T04:03:08.926Z,0.00
2019-04-06T04:04:08.922Z,4.00
2019-04-06T04:05:08.919Z,0.00
2019-04-06T04:06:08.908Z,4.00
2019-04-06T04:07:09.155Z,4.00
2019-04-06T04:08:08.955Z,4.00
2019-04-06T04:09:08.928Z,4.00
2019-04-06T04:10:08.888Z,4.00
2019-04-06T04:11:08.877Z,8.00
2019-04-06T04:12:08.874Z,12.00
2019-04-06T04:13:08.866Z,12.00
2019-04-06T04:14:08.862Z,16.00
2019-04-06T04:15:08.888Z,16.00
2019-04-06T04:16:08.852Z,20.00
2019-04-06T04:17:08.844Z,24.00
2019-04-06T04:18:08.840Z,28.00
2019-04-06T04:19:09.014Z,28.00
2019-04-06T04:20:08.823Z,32.00
2019-04-06T04:21:08.821Z,44.00
2019-04-06T04:22:08.816Z,44.00
2019-04-06T04:23:08.806Z,52.00
2019-04-06T04:24:08.799Z,56.00
2019-04-06T04:25:08.795Z,68.00
2019-04-06T04:26:08.908Z,76.00
2019-04-06T04:27:08.782Z,84.00
2019-04-06T04:28:08.782Z,96.00
2019-04-06T04:29:08.774Z,100.00
2019-04-06T04:30:08.973Z,116.00
2019-04-06T04:31:08.763Z,124.00
2019-04-06T04:32:08.753Z,132.00
2019-04-06T04:33:08.745Z,148.00
2019-04-06T04:34:08.738Z,160.00
2019-04-06T04:35:08.745Z,172.00
2019-04-06T04:36:08.730Z,188.00
2019-04-06T04:37:08.733Z,200.00
2019-04-06T04:38:08.718Z,216.00
2019-04-06T04:39:08.719Z,232.00
2019-04-06T04:40:08.706Z,248.00
2019-04-06T04:41:08.797Z,264.00
2019-04-06T04:42:08.692Z,284.00
2019-04-06T04:43:08.686Z,304.00
2019-04-06T04:44:08.684Z,324.00
2019-04-06T04:45:08.676Z,348.00
2019-04-06T04:46:08.671Z,364.00
2019-04-06T04:47:08.672Z,380.00
2019-04-06T04:48:08.863Z,396.00
2019-04-06T04:49:08.653Z,420.00
2019-04-06T04:50:08.645Z,448.00
2019-04-06T04:51:08.639Z,476.00
2019-04-06T04:52:08.736Z,512.00
2019-04-06T04:53:08.626Z,544.00
2019-04-06T04:54:08.624Z,592.00
2019-04-06T04:55:08.617Z,636.00
2019-04-06T04:56:08.660Z,680.00
2019-04-06T04:57:08.606Z,728.00
2019-04-06T04:58:08.603Z,772.00
2019-04-06T04:59:08.692Z,828.00
2019-04-06T05:00:08.595Z,880.00
2019-04-06T05:01:08.624Z,936.00
2019-04-06T05:02:08.580Z,988.00
2019-04-06T05:03:08.573Z,1032.00
2019-04-06T05:04:08.696Z,1064.00
2019-04-06T05:05:09.684Z,1100.00
2019-04-06T05:06:08.556Z,1144.00
2019-04-06T05:07:08.551Z,1188.00
2019-04-06T05:08:08.543Z,1240.00
2019-04-06T05:09:08.535Z,1288.00
2019-04-06T05:10:08.531Z,1340.00
2019-04-06T05:11:08.542Z,1396.00
2019-04-06T05:12:08.525Z,1444.00
2019-04-06T05:13:08.513Z,1500.00
2019-04-06T05:14:08.505Z,1548.00
2019-04-06T05:15:08.500Z,1592.00
2019-04-06T05:16:08.495Z,1636.00
2019-04-06T05:17:08.488Z,1696.00
2019-04-06T05:18:08.493Z,1752.00
2019-04-06T05:19:08.479Z,1812.00
2019-04-06T05:20:08.471Z,1852.00
2019-04-06T05:21:08.465Z,1872.00
2019-04-06T05:22:08.463Z,1900.00
2019-04-06T05:23:08.461Z,1960.00
2019-04-06T05:24:08.467Z,2004.00
2019-04-06T05:25:08.808Z,2068.00
2019-04-06T05:26:08.622Z,2144.00
2019-04-06T05:27:08.452Z,2172.00
2019-04-06T05:28:08.428Z,2204.00
2019-04-06T05:29:08.427Z,2276.00
2019-04-06T05:30:08.419Z,2376.00
2019-04-06T05:31:08.417Z,2508.00
2019-04-06T05:32:08.411Z,2700.00
2019-04-06T05:33:08.407Z,2756.00
2019-04-06T05:34:08.397Z,2920.00
2019-04-06T05:35:08.449Z,2944.00
2019-04-06T05:36:08.537Z,3072.00
2019-04-06T05:37:08.395Z,3188.00
2019-04-06T05:38:08.382Z,3292.00
2019-04-06T05:39:08.449Z,3420.00
2019-04-06T05:40:08.367Z,3588.00
2019-04-06T05:41:08.446Z,3704.00
2019-04-06T05:42:08.355Z,3740.00
2019-04-06T05:43:08.348Z,3836.00
2019-04-06T05:44:08.348Z,3908.00
2019-04-06T05:45:08.447Z,3972.00
2019-04-06T05:46:08.335Z,4192.00
2019-04-06T05:47:08.332Z,4492.00
2019-04-06T05:48:08.324Z,4780.00
2019-04-06T05:49:08.319Z,5060.00
2019-04-06T05:50:08.312Z,5304.00
2019-04-06T05:51:08.310Z,5456.00
2019-04-06T05:52:08.310Z,5580.00
2019-04-06T05:53:08.303Z,5500.00
2019-04-06T05:54:08.299Z,5656.00
2019-04-06T05:55:08.294Z,5724.00
2019-04-06T05:56:08.287Z,5752.00
2019-04-06T05:57:08.283Z,5780.00
2019-04-06T05:58:10.664Z,5920.00
2019-04-06T05:59:10.059Z,6060.00
2019-04-06T06:00:10.496Z,6196.00
2019-04-06T06:01:10.194Z,6292.00
2019-04-06T06:02:09.938Z,6552.00
2019-04-06T06:03:10.181Z,6932.00
2019-04-06T06:04:08.832Z,7140.00
2019-04-06T06:05:08.604Z,7392.00
2019-04-06T06:06:08.254Z,7560.00
2019-04-06T06:07:08.243Z,7752.00
2019-04-06T06:08:08.239Z,7648.00
2019-04-06T06:09:08.233Z,7628.00
2019-04-06T06:10:08.375Z,7680.00
2019-04-06T06:11:08.255Z,7780.00
2019-04-06T06:12:08.225Z,7832.00
2019-04-06T06:13:08.221Z,7844.00
2019-04-06T06:14:08.219Z,8072.00
2019-04-06T06:15:08.214Z,7976.00
2019-04-06T06:16:08.211Z,7648.00
2019-04-06T06:17:08.209Z,7680.00
2019-04-06T06:18:08.201Z,7644.00
2019-04-06T06:19:08.333Z,7676.00
2019-04-06T06:20:08.195Z,7920.00
2019-04-06T06:21:08.195Z,8152.00
2019-04-06T06:22:08.197Z,8552.00
2019-04-06T06:23:08.187Z,8580.00
2019-04-06T06:24:08.189Z,8244.00
2019-04-06T06:25:08.513Z,8416.00
2019-04-06T06:26:08.176Z,8444.00
2019-04-06T06:27:08.177Z,8516.00
2019-04-06T06:28:14.397Z,8580.00
2019-04-06T06:29:08.167Z,8808.00
2019-04-06T06:30:08.164Z,9312.00
2019-04-06T06:31:08.165Z,9692.00
2019-04-06T06:32:08.161Z,9836.00
2019-04-06T06:33:08.159Z,9608.00
2019-04-06T06:34:08.376Z,9676.00
2019-04-06T06:35:08.151Z,9972.00
2019-04-06T06:36:08.150Z,9600.00
2019-04-06T06:37:08.151Z,9824.00
2019-04-06T06:38:08.145Z,9956.00
2019-04-06T06:39:08.344Z,10944.00
2019-04-06T06:40:08.138Z,11444.00
2019-04-06T06:41:08.138Z,11296.00
2019-04-06T06:42:08.135Z,8488.00
2019-04-06T06:43:08.131Z,11256.00
2019-04-06T06:44:08.131Z,10980.00
2019-04-06T06:45:08.127Z,11952.00
2019-04-06T06:46:08.126Z,11816.00
2019-04-06T06:47:08.125Z,12340.00
2019-04-06T06:48:08.121Z,13600.00
2019-04-06T06:49:08.124Z,13792.00
2019-04-06T06:50:08.119Z,14560.00
2019-04-06T06:51:08.120Z,15040.00
2019-04-06T06:52:08.113Z,14816.00
2019-04-06T06:53:08.114Z,14720.00
2019-04-06T06:54:08.113Z,14496.00
2019-04-06T06:55:08.110Z,13920.00
2019-04-06T06:56:08.108Z,13760.00
2019-04-06T06:57:08.106Z,13728.00
2019-04-06T06:58:08.107Z,13696.00
2019-04-06T06:59:08.106Z,13856.00
2019-04-06T07:00:08.104Z,13344.00
2019-04-06T07:01:08.143Z,14240.00
2019-04-06T07:02:08.103Z,15456.00
2019-04-06T07:03:08.102Z,16000.00
2019-04-06T07:04:08.109Z,17280.00
2019-04-06T07:05:08.099Z,17984.00
2019-04-06T07:06:08.136Z,16864.00
2019-04-06T07:07:08.313Z,17376.00
2019-04-06T07:08:08.100Z,16640.00
2019-04-06T07:09:08.097Z,17152.00
2019-04-06T07:10:08.095Z,18336.00
2019-04-06T07:11:08.094Z,18944.00
2019-04-06T07:12:08.094Z,17568.00
2019-04-06T07:13:08.093Z,17024.00
2019-04-06T07:14:08.266Z,16160.00
2019-04-06T07:15:08.127Z,16672.00
2019-04-06T07:16:08.090Z,21120.00
2019-04-06T07:17:08.093Z,19520.00
2019-04-06T07:18:08.092Z,18304.00
2019-04-06T07:19:08.138Z,18624.00
2019-04-06T07:20:08.196Z,15840.00
2019-04-06T07:21:08.092Z,17024.00
2019-04-06T07:22:08.095Z,20096.00
2019-04-06T07:23:08.092Z,19360.00
2019-04-06T07:24:08.091Z,18432.00
2019-04-06T07:25:08.265Z,19648.00
2019-04-06T07:26:08.093Z,18656.00
2019-04-06T07:27:08.091Z,17984.00
2019-04-06T07:28:08.095Z,19296.00
2019-04-06T07:29:08.097Z,14528.00
2019-04-06T07:30:08.094Z,9836.00
2019-04-06T07:31:08.093Z,7796.00
2019-04-06T07:32:08.095Z,7452.00
2019-04-06T07:33:08.133Z,6684.00
2019-04-06T07:34:08.094Z,6552.00
2019-04-06T07:35:08.095Z,6556.00
2019-04-06T07:36:08.109Z,6624.00
2019-04-06T07:37:08.095Z,6580.00
2019-04-06T07:38:08.096Z,6792.00
2019-04-06T07:39:08.100Z,6796.00
2019-04-06T07:40:08.104Z,6736.00
2019-04-06T07:41:08.098Z,6480.00
2019-04-06T07:42:08.095Z,6504.00
2019-04-06T07:43:08.092Z,6496.00
2019-04-06T07:44:08.094Z,6500.00
2019-04-06T07:45:08.087Z,6540.00
2019-04-06T07:46:08.278Z,6568.00
2019-04-06T07:47:08.192Z,6600.00
2019-04-06T07:48:08.091Z,6632.00
2019-04-06T07:49:10.000Z,6644.00
2019-04-06T07:50:08.083Z,6632.00
2019-04-06T07:51:08.197Z,6636.00
2019-04-06T07:52:08.077Z,6640.00
2019-04-06T07:53:08.075Z,6640.00
2019-04-06T07:54:08.310Z,6660.00
2019-04-06T07:55:08.126Z,6696.00
2019-04-06T07:56:08.166Z,6688.00
2019-04-06T07:57:08.065Z,6704.00
2019-04-06T07:58:08.063Z,6732.00
2019-04-06T07:59:08.062Z,6736.00
2019-04-06T08:00:08.069Z,6728.00
2019-04-06T08:01:08.251Z,6708.00
2019-04-06T08:02:08.052Z,6688.00
2019-04-06T08:03:08.311Z,6632.00
2019-04-06T08:04:08.048Z,6580.00
2019-04-06T08:05:08.064Z,6540.00
2019-04-06T08:06:08.308Z,6516.00
2019-04-06T08:07:08.044Z,6500.00
2019-04-06T08:08:08.039Z,6500.00
2019-04-06T08:09:08.036Z,6504.00
2019-04-06T08:10:08.035Z,6488.00
2019-04-06T08:11:08.093Z,6484.00
2019-04-06T08:12:08.029Z,6436.00
2019-04-06T08:13:08.027Z,6408.00
2019-04-06T08:14:08.026Z,6336.00
2019-04-06T08:15:08.023Z,6316.00
2019-04-06T08:16:08.020Z,6276.00
2019-04-06T08:17:08.018Z,6276.00
2019-04-06T08:18:08.140Z,6248.00
2019-04-06T08:19:08.007Z,6212.00
2019-04-06T08:20:08.011Z,6184.00
2019-04-06T08:21:08.003Z,6188.00
2019-04-06T08:22:08.002Z,6192.00
2019-04-06T08:23:08.003Z,6160.00
2019-04-06T08:24:08.003Z,6228.00
2019-04-06T08:25:08.079Z,6276.00
2019-04-06T08:26:07.993Z,6168.00
2019-04-06T08:27:07.988Z,6152.00
2019-04-06T08:28:08.212Z,6120.00
2019-04-06T08:29:07.990Z,6124.00
2019-04-06T08:30:07.986Z,6144.00
2019-04-06T08:31:07.979Z,6104.00
2019-04-06T08:32:07.977Z,6076.00
2019-04-06T08:33:07.974Z,6048.00
2019-04-06T08:34:08.169Z,6056.00
2019-04-06T08:35:07.970Z,6048.00
2019-04-06T08:36:07.967Z,6048.00
2019-04-06T08:37:08.021Z,6028.00
2019-04-06T08:38:07.967Z,6052.00
2019-04-06T08:39:08.216Z,6044.00
2019-04-06T08:40:07.957Z,6008.00
2019-04-06T08:41:07.972Z,5988.00
2019-04-06T08:42:07.956Z,6004.00
2019-04-06T08:43:07.953Z,6020.00
2019-04-06T08:44:07.949Z,5984.00
2019-04-06T08:45:07.950Z,5992.00
2019-04-06T08:46:07.944Z,5984.00
2019-04-06T08:47:08.133Z,5968.00
2019-04-06T08:48:07.938Z,5972.00
2019-04-06T08:49:08.011Z,5968.00
2019-04-06T08:50:08.125Z,5964.00
2019-04-06T08:51:07.933Z,5960.00
2019-04-06T08:52:07.928Z,5948.00
2019-04-06T08:53:07.926Z,5948.00
2019-04-06T08:54:07.941Z,5912.00
2019-04-06T08:55:08.184Z,5900.00
2019-04-06T08:56:07.921Z,5896.00
2019-04-06T08:57:07.918Z,5892.00
2019-04-06T08:58:07.926Z,5888.00
2019-04-06T08:59:12.101Z,5872.00
2019-04-06T09:00:07.913Z,5852.00
2019-04-06T09:01:07.910Z,5840.00
2019-04-06T09:02:07.907Z,5808.00
2019-04-06T09:03:07.907Z,5784.00
2019-04-06T09:04:07.955Z,5744.00
2019-04-06T09:05:07.905Z,5732.00
2019-04-06T09:06:07.900Z,5728.00
2019-04-06T09:07:07.897Z,5716.00
2019-04-06T09:08:07.938Z,5704.00
2019-04-06T09:09:07.896Z,5688.00
2019-04-06T09:10:07.896Z,5676.00
2019-04-06T09:11:07.891Z,5652.00
2019-04-06T09:12:07.887Z,5640.00
2019-04-06T09:13:07.894Z,5636.00
2019-04-06T09:14:08.053Z,5608.00
2019-04-06T09:15:07.880Z,5608.00
2019-04-06T09:16:07.875Z,5604.00
2019-04-06T09:17:07.878Z,5604.00
2019-04-06T09:18:07.979Z,5580.00
2019-04-06T09:19:07.878Z,5576.00
2019-04-06T09:20:07.872Z,5556.00
2019-04-06T09:21:07.867Z,5536.00
2019-04-06T09:22:07.867Z,5496.00
2019-04-06T09:23:07.864Z,5472.00
2019-04-06T09:24:07.863Z,5444.00
2019-04-06T09:25:07.880Z,5440.00
2019-04-06T09:26:07.863Z,5408.00
2019-04-06T09:27:07.856Z,5400.00
2019-04-06T09:28:07.853Z,5372.00
2019-04-06T09:29:07.852Z,5376.00
2019-04-06T09:30:08.052Z,5404.00
2019-04-06T09:31:07.848Z,5380.00
2019-04-06T09:32:07.846Z,5356.00
2019-04-06T09:33:07.843Z,5328.00
2019-04-06T09:34:07.867Z,5268.00
2019-04-06T09:35:08.215Z,5256.00
2019-04-06T09:36:07.837Z,5236.00
2019-04-06T09:37:07.837Z,5196.00
2019-04-06T09:38:07.832Z,5176.00
2019-04-06T09:39:07.831Z,5156.00
2019-04-06T09:40:07.831Z,5112.00
2019-04-06T09:41:07.848Z,5128.00
2019-04-06T09:42:07.829Z,5104.00
2019-04-06T09:43:07.827Z,5048.00
2019-04-06T09:44:07.824Z,5040.00
2019-04-06T09:45:07.824Z,5072.00
2019-04-06T09:46:07.824Z,5016.00
2019-04-06T09:47:07.822Z,5000.00
2019-04-06T09:48:07.959Z,4984.00
2019-04-06T09:49:07.827Z,4972.00
2019-04-06T09:50:08.009Z,4928.00
2019-04-06T09:51:07.815Z,4904.00
2019-04-06T09:52:07.811Z,4888.00
2019-04-06T09:53:07.812Z,4872.00
2019-04-06T09:54:07.835Z,4852.00
2019-04-06T09:55:07.809Z,4828.00
2019-04-06T09:56:07.806Z,4820.00
2019-04-06T09:57:07.803Z,4788.00
2019-04-06T09:58:07.824Z,4768.00
2019-04-06T09:59:07.801Z,4760.00
2019-04-06T10:00:07.800Z,4752.00
2019-04-06T10:01:08.193Z,4732.00
2019-04-06T10:02:07.812Z,4692.00
2019-04-06T10:03:07.797Z,4668.00
2019-04-06T10:04:07.797Z,4672.00
2019-04-06T10:05:07.794Z,4664.00
2019-04-06T10:06:08.010Z,4612.00
2019-04-06T10:07:07.793Z,4640.00
2019-04-06T10:08:07.788Z,4616.00
2019-04-06T10:09:07.787Z,4596.00
2019-04-06T10:10:07.790Z,4592.00
2019-04-06T10:11:07.887Z,4584.00
2019-04-06T10:12:07.785Z,4560.00
2019-04-06T10:13:07.784Z,4580.00
2019-04-06T10:14:07.787Z,4576.00
2019-04-06T10:15:07.781Z,4572.00
2019-04-06T10:16:07.840Z,4548.00
2019-04-06T10:17:08.050Z,4500.00
2019-04-06T10:18:07.777Z,4488.00
2019-04-06T10:19:07.775Z,4484.00
2019-04-06T10:20:07.791Z,4464.00
2019-04-06T10:21:07.771Z,4452.00
2019-04-06T10:22:07.774Z,4404.00
2019-04-06T10:23:08.084Z,4364.00
2019-04-06T10:24:07.770Z,4356.00
2019-04-06T10:25:08.624Z,4364.00
2019-04-06T10:26:07.796Z,4360.00
2019-04-06T10:27:07.770Z,4352.00
2019-04-06T10:28:07.768Z,4320.00
2019-04-06T10:29:07.772Z,4276.00
2019-04-06T10:30:07.767Z,4240.00
2019-04-06T10:31:07.764Z,4236.00
2019-04-06T10:32:07.948Z,4264.00
2019-04-06T10:33:07.764Z,4248.00
2019-04-06T10:34:07.803Z,4208.00
2019-04-06T10:35:07.770Z,4232.00
2019-04-06T10:36:07.758Z,4200.00
2019-04-06T10:37:07.762Z,4188.00
2019-04-06T10:38:07.757Z,4184.00
2019-04-06T10:39:08.054Z,4180.00
2019-04-06T10:40:07.757Z,4156.00
2019-04-06T10:41:07.756Z,4128.00
2019-04-06T10:42:07.759Z,4144.00
2019-04-06T10:43:07.753Z,4132.00
2019-04-06T10:44:07.752Z,4140.00
2019-04-06T10:45:07.755Z,4168.00
2019-04-06T10:46:07.753Z,4160.00
2019-04-06T10:47:07.754Z,4160.00
2019-04-06T10:48:07.751Z,4136.00
2019-04-06T10:49:07.979Z,4128.00
2019-04-06T10:50:08.027Z,4092.00
2019-04-06T10:51:07.749Z,4068.00
2019-04-06T10:52:07.747Z,4052.00
2019-04-06T10:53:07.759Z,4056.00
2019-04-06T10:54:07.747Z,4044.00
2019-04-06T10:55:07.748Z,4036.00
2019-04-06T10:56:08.075Z,4028.00
2019-04-06T10:57:07.793Z,4028.00
2019-04-06T10:58:07.750Z,4024.00
2019-04-06T10:59:07.748Z,4044.00
2019-04-06T11:00:07.746Z,4016.00
2019-04-06T11:01:07.869Z,3996.00
2019-04-06T11:02:07.744Z,3984.00
2019-04-06T11:03:07.748Z,3972.00
2019-04-06T11:04:07.744Z,3960.00
2019-04-06T11:05:08.319Z,3956.00
2019-04-06T11:06:07.742Z,3948.00
2019-04-06T11:07:07.749Z,3956.00
2019-04-06T11:08:07.741Z,3952.00
2019-04-06T11:09:07.918Z,3936.00
2019-04-06T11:10:07.742Z,3948.00
2019-04-06T11:11:08.035Z,3920.00
2019-04-06T11:12:07.743Z,3876.00
2019-04-06T11:13:07.742Z,3872.00
2019-04-06T11:14:07.743Z,3880.00
2019-04-06T11:15:07.742Z,3880.00
2019-04-06T11:16:07.740Z,3848.00
2019-04-06T11:17:08.053Z,3840.00
2019-04-06T11:18:07.862Z,3844.00
2019-04-06T11:19:07.966Z,3840.00
2019-04-06T11:20:07.742Z,3824.00
2019-04-06T11:21:07.741Z,3804.00
2019-04-06T11:22:07.751Z,3800.00
2019-04-06T11:23:07.922Z,3840.00
2019-04-06T11:24:08.024Z,3820.00
2019-04-06T11:25:07.740Z,3816.00
2019-04-06T11:26:07.743Z,3796.00
2019-04-06T11:27:08.094Z,3784.00
2019-04-06T11:28:07.741Z,3792.00
2019-04-06T11:29:07.748Z,3788.00
2019-04-06T11:30:13.973Z,3772.00
2019-04-06T11:31:07.743Z,3748.00
2019-04-06T11:32:07.747Z,3712.00
2019-04-06T11:33:07.742Z,3684.00
2019-04-06T11:34:07.787Z,3664.00
2019-04-06T11:35:07.955Z,3664.00
2019-04-06T11:36:07.744Z,3688.00
2019-04-06T11:37:07.800Z,3672.00
2019-04-06T11:38:07.747Z,3696.00
2019-04-06T11:39:07.746Z,3716.00
2019-04-06T11:40:07.907Z,3704.00
2019-04-06T11:41:07.772Z,3704.00
2019-04-06T11:42:07.763Z,3684.00
2019-04-06T11:43:07.749Z,3676.00
2019-04-06T11:44:07.747Z,3660.00
2019-04-06T11:45:07.748Z,3664.00
2019-04-06T11:46:07.753Z,3688.00
2019-04-06T11:47:08.097Z,3708.00
2019-04-06T11:48:07.795Z,3696.00
2019-04-06T11:49:07.752Z,3676.00
2019-04-06T11:50:07.987Z,3652.00
2019-04-06T11:51:07.749Z,3632.00
2019-04-06T11:52:07.805Z,3636.00
2019-04-06T11:53:07.749Z,3616.00
2019-04-06T11:54:07.914Z,3600.00
2019-04-06T11:55:07.948Z,3596.00
2019-04-06T11:56:07.749Z,3592.00
2019-04-06T11:57:07.752Z,3568.00
2019-04-06T11:58:07.753Z,3532.00
2019-04-06T11:59:07.754Z,3528.00
2019-04-06T12:00:07.750Z,3544.00
2019-04-06T12:01:07.752Z,3544.00
2019-04-06T12:02:07.751Z,3532.00
2019-04-06T12:03:07.755Z,3504.00
2019-04-06T12:04:07.756Z,3496.00
2019-04-06T12:05:07.755Z,3488.00
2019-04-06T12:06:07.786Z,3480.00
2019-04-06T12:07:07.761Z,3492.00
2019-04-06T12:08:07.792Z,3508.00
2019-04-06T12:09:07.756Z,3500.00
2019-04-06T12:10:07.754Z,3468.00
2019-04-06T12:11:07.756Z,3452.00
2019-04-06T12:12:07.759Z,3436.00
2019-04-06T12:13:07.757Z,3416.00
2019-04-06T12:14:07.757Z,3412.00
2019-04-06T12:15:07.757Z,3392.00
2019-04-06T12:16:08.009Z,3408.00
2019-04-06T12:17:07.812Z,3408.00
2019-04-06T12:18:07.758Z,3412.00
2019-04-06T12:19:07.763Z,3396.00
2019-04-06T12:20:07.763Z,3388.00
2019-04-06T12:21:07.767Z,3372.00
2019-04-06T12:22:07.767Z,3348.00
2019-04-06T12:23:07.762Z,3320.00
2019-04-06T12:24:07.765Z,3312.00
2019-04-06T12:25:07.941Z,3340.00
2019-04-06T12:26:07.764Z,3344.00
2019-04-06T12:27:07.775Z,3348.00
2019-04-06T12:28:07.763Z,3332.00
2019-04-06T12:29:07.764Z,3332.00