createdAt,value
2023-03-21T00:00:34.435Z,10.19
2023-03-21T00:03:01.046Z,10.24
2023-03-21T00:05:27.567Z,9.84
2023-03-21T00:07:54.184Z,9.82
2023-03-21T00:10:33.131Z,9.92
2023-03-21T00:13:06.300Z,9.14
2023-03-21T00:15:44.102Z,9.16
2023-03-21T00:18:21.503Z,9.20
2023-03-21T00:20:48.200Z,9.40
2023-03-21T00:23:14.970Z,9.74
2023-03-21T00:25:41.446Z,9.35
2023-03-21T00:28:08.825Z,9.01
2023-03-21T00:30:35.321Z,9.54
2023-03-21T00:33:12.047Z,9.57
2023-03-21T00:36:12.925Z,9.51
2023-03-21T00:38:32.554Z,9.55
2023-03-21T00:41:04.763Z,9.45
2023-03-21T00:43:32.231Z,9.01
2023-03-21T00:45:59.678Z,9.11
2023-03-21T00:48:27.225Z,9.39
2023-03-21T00:50:53.697Z,9.23
2023-03-21T00:53:20.269Z,9.63
2023-03-21T00:55:46.775Z,9.73
2023-03-21T00:58:13.242Z,9.67
2023-03-21T01:00:42.165Z,9.43
2023-03-21T01:03:23.255Z,9.85
2023-03-21T01:05:51.239Z,9.72
2023-03-21T01:08:26.638Z,9.20
2023-03-21T01:10:55.909Z,9.34
2023-03-21T01:13:22.648Z,9.52
2023-03-21T01:15:50.093Z,9.32
2023-03-21T01:18:16.554Z,9.42
2023-03-21T01:20:43.268Z,9.34
2023-03-21T01:23:11.201Z,9.36
2023-03-21T01:25:39.884Z,9.64
2023-03-21T01:28:08.888Z,9.92
2023-03-21T01:30:41.619Z,9.67
2023-03-21T01:33:08.521Z,9.80
2023-03-21T01:35:47.958Z,9.83
2023-03-21T01:38:16.683Z,9.86
2023-03-21T01:40:43.078Z,9.86
2023-03-21T01:43:09.869Z,9.87
2023-03-21T01:45:36.645Z,9.87
2023-03-21T01:48:03.479Z,9.89
2023-03-21T01:50:30.960Z,9.94
2023-03-21T01:52:57.740Z,9.95
2023-03-21T01:55:24.190Z,10.05
2023-03-21T01:58:04.297Z,9.22
2023-03-21T02:00:31.691Z,9.17
2023-03-21T02:03:11.350Z,9.54
2023-03-21T02:05:38.940Z,9.76
2023-03-21T02:08:05.557Z,9.79
2023-03-21T02:10:32.082Z,9.64
2023-03-21T02:12:58.604Z,9.84
2023-03-21T02:15:25.285Z,9.80
2023-03-21T02:17:51.908Z,9.79
2023-03-21T02:20:18.950Z,9.73
2023-03-21T02:22:45.425Z,9.50
2023-03-21T02:25:21.256Z,9.79
2023-03-21T02:27:48.429Z,9.91
2023-03-21T02:30:20.196Z,9.57
2023-03-21T02:32:53.660Z,9.89
2023-03-21T02:35:20.842Z,9.85
2023-03-21T02:37:58.314Z,9.76
2023-03-21T02:40:26.725Z,9.66
2023-03-21T02:43:00.029Z,9.69
2023-03-21T02:45:27.527Z,9.68
2023-03-21T02:47:55.780Z,9.97
2023-03-21T02:50:28.037Z,9.86
2023-03-21T02:52:55.921Z,9.33
2023-03-21T02:55:22.422Z,9.34
2023-03-21T02:57:49.225Z,9.59
2023-03-21T03:00:17.366Z,9.26
2023-03-21T03:02:44.257Z,9.51
2023-03-21T03:05:20.437Z,9.57
2023-03-21T03:07:47.778Z,9.34
2023-03-21T03:10:14.544Z,9.35
2023-03-21T03:12:41.474Z,9.48
2023-03-21T03:15:08.845Z,9.61
2023-03-21T03:17:35.387Z,9.46
2023-03-21T03:20:10.414Z,9.60
2023-03-21T03:22:42.808Z,9.50
2023-03-21T03:25:21.420Z,9.66
2023-03-21T03:27:55.102Z,9.67
2023-03-21T03:30:23.813Z,9.60
2023-03-21T03:32:52.760Z,9.50
2023-03-21T03:35:19.576Z,9.50
2023-03-21T03:37:47.001Z,9.43
2023-03-21T03:40:13.530Z,9.48
2023-03-21T03:42:40.111Z,9.14
2023-03-21T03:45:06.671Z,9.35
2023-03-21T03:47:39.896Z,9.46
2023-03-21T03:50:09.810Z,9.34
2023-03-21T03:52:40.005Z,9.46
2023-03-21T03:55:08.846Z,9.38
2023-03-21T03:57:35.404Z,9.22
2023-03-21T04:00:01.845Z,8.90
2023-03-21T04:02:28.301Z,9.17
2023-03-21T04:04:54.746Z,9.26
2023-03-21T04:07:21.682Z,8.95
2023-03-21T04:09:48.157Z,9.15
2023-03-21T04:12:14.575Z,9.18
2023-03-21T04:14:45.860Z,9.20
2023-03-21T04:17:13.409Z,9.15
2023-03-21T04:19:39.833Z,8.98
2023-03-21T04:22:07.411Z,8.90
2023-03-21T04:24:34.425Z,8.77
2023-03-21T04:27:01.037Z,8.96
2023-03-21T04:29:27.898Z,9.20
2023-03-21T04:31:54.425Z,9.28
2023-03-21T04:34:24.074Z,8.99
2023-03-21T04:36:50.649Z,9.03
2023-03-21T04:39:17.352Z,9.04
2023-03-21T04:41:44.365Z,8.77
2023-03-21T04:44:10.784Z,8.94
2023-03-21T04:46:38.317Z,8.78
2023-03-21T04:49:04.804Z,8.86
2023-03-21T04:51:31.859Z,8.93
2023-03-21T04:53:58.250Z,8.95
2023-03-21T04:56:24.704Z,8.90
2023-03-21T04:58:51.251Z,8.58
2023-03-21T05:01:19.508Z,8.14
2023-03-21T05:03:46.323Z,8.43
2023-03-21T05:06:12.957Z,8.55
2023-03-21T05:08:39.377Z,8.73
2023-03-21T05:11:05.884Z,8.93
2023-03-21T05:13:33.862Z,8.99
2023-03-21T05:16:00.303Z,8.81
2023-03-21T05:18:26.847Z,8.86
2023-03-21T05:20:54.076Z,8.70
2023-03-21T05:23:20.510Z,8.62
2023-03-21T05:25:49.808Z,8.45
2023-03-21T05:28:16.746Z,8.64
2023-03-21T05:30:43.170Z,8.32
2023-03-21T05:33:10.898Z,8.40
2023-03-21T05:35:37.986Z,8.08
2023-03-21T05:38:05.083Z,7.86
2023-03-21T05:40:31.679Z,8.08
2023-03-21T05:42:58.543Z,8.40
2023-03-21T05:45:25.207Z,8.38
2023-03-21T05:47:51.732Z,8.43
2023-03-21T05:50:18.307Z,8.52
2023-03-21T05:52:45.041Z,8.01
2023-03-21T05:55:11.470Z,8.18
2023-03-21T05:57:38.957Z,7.98
2023-03-21T06:00:05.813Z,8.14
2023-03-21T06:02:32.457Z,8.10
2023-03-21T06:04:59.002Z,8.12
2023-03-21T06:07:25.646Z,8.24
2023-03-21T06:09:52.133Z,8.29
2023-03-21T06:12:19.069Z,8.09
2023-03-21T06:14:45.938Z,7.98
2023-03-21T06:17:12.401Z,8.00
2023-03-21T06:19:38.936Z,8.39
2023-03-21T06:22:05.479Z,8.75
2023-03-21T06:24:31.967Z,8.87
2023-03-21T06:26:58.848Z,8.68
2023-03-21T06:29:25.772Z,8.92
2023-03-21T06:31:52.175Z,9.04
2023-03-21T06:34:19.094Z,8.72
2023-03-21T06:36:45.543Z,9.01
2023-03-21T06:39:13.023Z,8.58
2023-03-21T06:41:39.506Z,8.97
2023-03-21T06:44:06.078Z,9.01
2023-03-21T06:46:32.584Z,8.72
2023-03-21T06:49:00.021Z,8.91
2023-03-21T06:51:26.543Z,8.79
2023-03-21T06:53:53.010Z,9.10
2023-03-21T06:56:19.780Z,9.30
2023-03-21T06:58:46.594Z,9.51
2023-03-21T07:01:13.167Z,9.42
2023-03-21T07:03:39.867Z,9.43
2023-03-21T07:06:06.467Z,9.21
2023-03-21T07:08:33.334Z,9.37
2023-03-21T07:10:59.905Z,9.22
2023-03-21T07:13:26.457Z,8.55
2023-03-21T07:15:52.986Z,9.23
2023-03-21T07:18:19.714Z,9.52
2023-03-21T07:20:46.809Z,9.99
2023-03-21T07:23:14.262Z,10.13
2023-03-21T07:25:41.045Z,10.00
2023-03-21T07:28:08.227Z,9.82
2023-03-21T07:30:34.955Z,9.59
2023-03-21T07:33:01.995Z,9.82
2023-03-21T07:35:28.650Z,9.97
2023-03-21T07:37:57.434Z,10.38
2023-03-21T07:40:23.873Z,9.75
2023-03-21T07:42:50.316Z,9.52
2023-03-21T07:45:19.254Z,9.29
2023-03-21T07:47:47.506Z,9.44
2023-03-21T07:50:14.341Z,8.90
2023-03-21T07:52:41.238Z,9.28
2023-03-21T07:55:07.811Z,9.48
2023-03-21T07:57:34.242Z,8.99
2023-03-21T08:00:01.348Z,9.67
2023-03-21T08:02:28.787Z,9.59
2023-03-21T08:04:55.650Z,9.59
2023-03-21T08:07:24.048Z,10.17
2023-03-21T08:09:50.616Z,10.13
2023-03-21T08:12:17.321Z,9.85
2023-03-21T08:14:44.323Z,10.28
2023-03-21T08:17:11.403Z,10.88
2023-03-21T08:19:39.154Z,10.72
2023-03-21T08:22:05.536Z,10.37
2023-03-21T08:24:32.071Z,10.66
2023-03-21T08:26:58.586Z,10.31
2023-03-21T08:29:25.119Z,10.50
2023-03-21T08:31:51.895Z,9.63
2023-03-21T08:34:18.538Z,10.12
2023-03-21T08:36:45.352Z,10.53
2023-03-21T08:39:11.853Z,10.21
2023-03-21T08:41:38.364Z,10.10
2023-03-21T08:44:05.159Z,9.82
2023-03-21T08:46:32.032Z,9.49
2023-03-21T08:48:58.665Z,9.73
2023-03-21T08:51:25.396Z,9.68
2023-03-21T08:53:52.164Z,9.35
2023-03-21T08:56:18.914Z,8.61
2023-03-21T08:58:45.410Z,9.67
2023-03-21T09:01:12.132Z,10.00
2023-03-21T09:03:40.096Z,9.70
2023-03-21T09:06:06.653Z,9.32
2023-03-21T09:08:33.353Z,9.57
2023-03-21T09:10:59.812Z,10.49
2023-03-21T09:13:26.678Z,10.87
2023-03-21T09:15:53.155Z,10.62
2023-03-21T09:18:19.688Z,10.63
2023-03-21T09:20:48.173Z,10.73
2023-03-21T09:23:15.440Z,10.50
2023-03-21T09:25:41.907Z,10.49
2023-03-21T09:28:08.469Z,10.90
2023-03-21T09:30:35.033Z,10.81
2023-03-21T09:33:01.436Z,11.09
2023-03-21T09:35:27.982Z,11.42
2023-03-21T09:37:55.159Z,10.47
2023-03-21T09:40:21.859Z,11.20
2023-03-21T09:42:48.361Z,11.39
2023-03-21T09:45:14.824Z,11.55
2023-03-21T09:47:41.635Z,11.05
2023-03-21T09:50:14.678Z,11.02
2023-03-21T09:52:41.608Z,10.94
2023-03-21T09:55:08.118Z,10.66
2023-03-21T09:57:34.652Z,10.58
2023-03-21T10:00:01.495Z,10.84
2023-03-21T10:02:29.048Z,10.93
2023-03-21T10:04:55.721Z,11.04
2023-03-21T10:07:22.626Z,10.95
2023-03-21T10:09:49.346Z,11.02
2023-03-21T10:12:16.154Z,11.28
2023-03-21T10:14:42.687Z,11.38
2023-03-21T10:17:09.324Z,11.34
2023-03-21T10:19:37.787Z,11.23
2023-03-21T10:22:04.557Z,11.10
2023-03-21T10:24:31.135Z,11.30
2023-03-21T10:26:57.640Z,11.17
2023-03-21T10:29:24.133Z,10.73
2023-03-21T10:31:51.004Z,11.07
2023-03-21T10:34:17.539Z,10.91
2023-03-21T10:36:43.982Z,10.74
2023-03-21T10:39:12.849Z,10.99
2023-03-21T10:41:40.658Z,10.93
2023-03-21T10:44:07.359Z,11.20
2023-03-21T10:46:36.154Z,11.59
2023-03-21T10:49:03.354Z,11.69
2023-03-21T10:51:29.874Z,10.81
2023-03-21T10:53:56.331Z,11.49
2023-03-21T10:56:22.834Z,10.91
2023-03-21T10:58:51.715Z,10.84
2023-03-21T11:01:18.604Z,11.10
2023-03-21T11:03:45.078Z,10.86
2023-03-21T11:06:11.474Z,10.49
2023-03-21T11:08:38.042Z,11.33
2023-03-21T11:11:04.925Z,11.27
2023-03-21T11:13:31.798Z,11.61
2023-03-21T11:15:58.578Z,11.67
2023-03-21T11:18:25.083Z,11.11
2023-03-21T11:20:51.569Z,11.54
2023-03-21T11:23:20.542Z,11.82
2023-03-21T11:25:47.373Z,12.25
2023-03-21T11:28:16.655Z,12.46
2023-03-21T11:30:45.082Z,12.30
2023-03-21T11:33:11.512Z,12.13
2023-03-21T11:35:38.349Z,11.53
2023-03-21T11:38:05.016Z,11.83
2023-03-21T11:40:31.403Z,11.39
2023-03-21T11:42:57.999Z,11.60
2023-03-21T11:45:24.677Z,11.71
2023-03-21T11:47:51.324Z,11.54
2023-03-21T11:50:17.879Z,11.63
2023-03-21T11:52:44.312Z,11.52
2023-03-21T11:55:11.826Z,11.30
2023-03-21T11:57:38.245Z,11.28
2023-03-21T12:00:06.495Z,10.89
2023-03-21T12:02:34.203Z,11.45
2023-03-21T12:05:00.693Z,11.43
2023-03-21T12:07:27.323Z,11.51
2023-03-21T12:09:53.730Z,11.76
2023-03-21T12:12:24.336Z,11.95
2023-03-21T12:14:53.664Z,11.85
2023-03-21T12:17:20.665Z,11.59
2023-03-21T12:19:47.191Z,11.53
2023-03-21T12:22:13.825Z,11.17
2023-03-21T12:24:40.244Z,11.49
2023-03-21T12:27:06.872Z,12.25
2023-03-21T12:29:34.631Z,11.63
2023-03-21T12:32:02.435Z,12.00
2023-03-21T12:34:28.879Z,12.16
2023-03-21T12:36:55.351Z,11.95
2023-03-21T12:39:21.853Z,12.21
2023-03-21T12:41:48.542Z,12.35
2023-03-21T12:44:15.025Z,12.60
2023-03-21T12:46:43.560Z,12.59
2023-03-21T12:49:09.997Z,12.23
2023-03-21T12:51:36.664Z,12.69
2023-03-21T12:54:03.115Z,12.41
2023-03-21T12:56:29.846Z,12.57
2023-03-21T12:58:56.292Z,12.81
2023-03-21T13:01:23.087Z,13.13
2023-03-21T13:03:49.565Z,12.78
2023-03-21T13:06:15.990Z,12.79
2023-03-21T13:08:42.901Z,12.56
2023-03-21T13:11:09.431Z,12.82
2023-03-21T13:13:35.890Z,13.31
2023-03-21T13:16:02.401Z,12.91
2023-03-21T13:18:28.915Z,13.39
2023-03-21T13:20:55.462Z,13.49
2023-03-21T13:23:21.948Z,12.99
2023-03-21T13:25:49.319Z,12.25
2023-03-21T13:28:15.825Z,12.74
2023-03-21T13:30:42.739Z,12.66
2023-03-21T13:33:09.481Z,12.70
2023-03-21T13:35:35.976Z,13.04
2023-03-21T13:38:02.669Z,13.02
2023-03-21T13:40:29.444Z,13.27
2023-03-21T13:42:55.895Z,12.81
2023-03-21T13:45:22.328Z,13.35
2023-03-21T13:47:48.793Z,13.51
2023-03-21T13:50:15.287Z,13.45
2023-03-21T13:52:41.771Z,13.92
2023-03-21T13:55:08.571Z,14.19
2023-03-21T13:57:35.062Z,13.78
2023-03-21T14:00:01.505Z,14.12
2023-03-21T14:02:28.087Z,13.47
2023-03-21T14:05:04.847Z,13.89
2023-03-21T14:07:32.175Z,14.03
2023-03-21T14:09:59.658Z,14.12
2023-03-21T14:12:26.368Z,13.32
2023-03-21T14:14:53.119Z,13.29
2023-03-21T14:17:19.588Z,13.46
2023-03-21T14:19:46.201Z,13.57
2023-03-21T14:22:12.673Z,13.70
2023-03-21T14:24:40.226Z,13.69
2023-03-21T14:27:06.765Z,13.71
2023-03-21T14:29:33.304Z,13.84
2023-03-21T14:31:59.738Z,13.43
2023-03-21T14:34:26.373Z,13.80
2023-03-21T14:36:58.343Z,13.33
2023-03-21T14:39:25.803Z,13.73
2023-03-21T14:41:52.292Z,13.03
2023-03-21T14:44:18.942Z,12.78
2023-03-21T14:46:46.060Z,13.54
2023-03-21T14:49:14.795Z,13.79
2023-03-21T14:51:41.642Z,14.21
2023-03-21T14:54:09.634Z,13.95
2023-03-21T14:56:39.696Z,14.13
2023-03-21T14:59:06.464Z,14.01
2023-03-21T15:01:32.962Z,14.33
2023-03-21T15:04:00.584Z,14.50
2023-03-21T15:06:27.577Z,14.60
2023-03-21T15:08:54.046Z,14.29
2023-03-21T15:11:20.553Z,14.60
2023-03-21T15:13:47.131Z,14.76
2023-03-21T15:16:13.579Z,14.48
2023-03-21T15:18:40.386Z,13.37
2023-03-21T15:21:06.804Z,13.66
2023-03-21T15:23:33.373Z,13.65
2023-03-21T15:25:59.821Z,13.15
2023-03-21T15:28:26.726Z,13.92
2023-03-21T15:30:53.510Z,14.42
2023-03-21T15:33:20.365Z,14.22
2023-03-21T15:35:46.949Z,14.18
2023-03-21T15:38:13.395Z,13.98
2023-03-21T15:40:42.145Z,13.94
2023-03-21T15:43:08.759Z,14.17
2023-03-21T15:45:35.230Z,14.16
2023-03-21T15:48:02.862Z,14.12
2023-03-21T15:50:30.332Z,13.91
2023-03-21T15:52:56.752Z,13.64
2023-03-21T15:55:23.865Z,13.46
2023-03-21T15:57:50.637Z,13.60
2023-03-21T16:00:17.759Z,13.44
2023-03-21T16:02:44.256Z,13.54
2023-03-21T16:05:10.682Z,13.73
2023-03-21T16:07:38.164Z,13.94
2023-03-21T16:10:04.777Z,13.71
2023-03-21T16:12:31.430Z,13.83
2023-03-21T16:14:58.023Z,14.04
2023-03-21T16:17:24.666Z,13.47
2023-03-21T16:19:56.289Z,13.62
2023-03-21T16:22:22.776Z,13.53
2023-03-21T16:24:49.678Z,13.70
2023-03-21T16:27:16.379Z,13.84
2023-03-21T16:29:43.119Z,13.98
2023-03-21T16:32:09.842Z,14.08
2023-03-21T16:34:36.306Z,13.90
2023-03-21T16:37:02.722Z,14.06
2023-03-21T16:39:29.226Z,14.22
2023-03-21T16:41:56.643Z,14.22
2023-03-21T16:44:26.784Z,14.12
2023-03-21T16:46:53.680Z,14.20
2023-03-21T16:49:20.870Z,14.19
2023-03-21T16:51:47.567Z,14.18
2023-03-21T16:54:16.484Z,13.87
2023-03-21T16:56:43.558Z,13.81
2023-03-21T16:59:10.111Z,13.93
2023-03-21T17:01:36.955Z,14.09
2023-03-21T17:04:03.651Z,14.01
2023-03-21T17:06:30.092Z,14.00
2023-03-21T17:08:56.506Z,14.04
2023-03-21T17:11:23.255Z,13.95
2023-03-21T17:13:49.916Z,13.98
2023-03-21T17:16:19.062Z,13.69
2023-03-21T17:18:45.748Z,13.89
2023-03-21T17:21:12.716Z,14.01
2023-03-21T17:23:42.491Z,14.13
2023-03-21T17:26:10.282Z,14.12
2023-03-21T17:28:36.946Z,14.26
2023-03-21T17:31:04.179Z,14.25
2023-03-21T17:33:30.845Z,14.09
2023-03-21T17:35:58.588Z,13.98
2023-03-21T17:38:25.461Z,13.90
2023-03-21T17:40:52.026Z,13.84
2023-03-21T17:43:18.672Z,13.76
2023-03-21T17:45:45.182Z,13.72
2023-03-21T17:48:12.380Z,13.66
2023-03-21T17:50:39.586Z,13.62
2023-03-21T17:53:06.743Z,13.56
2023-03-21T17:55:33.797Z,13.53
2023-03-21T17:58:01.702Z,13.41
2023-03-21T18:00:31.141Z,13.38
2023-03-21T18:03:01.099Z,13.23
2023-03-21T18:05:27.893Z,13.26
2023-03-21T18:08:10.159Z,13.37
2023-03-21T18:10:42.068Z,13.30
2023-03-21T18:13:09.404Z,12.64
2023-03-21T18:15:38.284Z,12.15
2023-03-21T18:18:14.715Z,12.58
2023-03-21T18:20:53.681Z,12.52
2023-03-21T18:23:20.592Z,12.69
2023-03-21T18:25:48.095Z,12.64
2023-03-21T18:28:21.132Z,12.88
2023-03-21T18:31:18.362Z,12.81
2023-03-21T18:33:35.725Z,12.78
2023-03-21T18:36:07.356Z,12.89
2023-03-21T18:38:35.054Z,12.98
2023-03-21T18:41:02.754Z,12.85
2023-03-21T18:46:17.365Z,12.31
2023-03-21T18:48:44.365Z,12.19
2023-03-21T18:51:11.318Z,12.39
2023-03-21T18:53:40.889Z,12.43
2023-03-21T18:56:10.064Z,12.31
2023-03-21T18:58:37.474Z,12.27
2023-03-21T19:01:12.271Z,12.13
2023-03-21T19:03:42.800Z,12.17
2023-03-21T19:06:10.228Z,12.07
2023-03-21T19:08:37.626Z,11.71
2023-03-21T19:11:06.578Z,11.91
2023-03-21T19:13:34.490Z,11.97
2023-03-21T19:16:02.512Z,11.98
2023-03-21T19:18:49.944Z,11.98
2023-03-21T19:21:18.598Z,11.91
2023-03-21T19:24:20.855Z,11.84
2023-03-21T19:26:32.320Z,11.81
2023-03-21T19:28:59.938Z,11.56
2023-03-21T19:31:29.662Z,11.65
2023-03-21T19:33:57.798Z,11.76
2023-03-21T19:36:26.438Z,11.84
2023-03-21T19:38:53.917Z,11.95
2023-03-21T19:41:23.961Z,12.40
2023-03-21T19:43:55.120Z,12.53
2023-03-21T19:46:23.765Z,12.45
2023-03-21T19:48:55.924Z,12.69
2023-03-21T19:51:30.911Z,12.64
2023-03-21T19:53:59.233Z,12.43
2023-03-21T19:56:27.331Z,12.22
2023-03-21T19:58:54.110Z,12.12
2023-03-21T20:01:21.886Z,12.31
2023-03-21T20:03:51.135Z,11.91
2023-03-21T20:06:17.913Z,11.83
2023-03-21T20:09:37.610Z,11.69
2023-03-21T20:11:34.511Z,11.79
2023-03-21T20:14:01.034Z,11.66
2023-03-21T20:16:34.227Z,11.55
2023-03-21T20:19:02.014Z,11.75
2023-03-21T20:21:49.104Z,11.77
2023-03-21T20:24:20.153Z,11.38
2023-03-21T20:26:49.980Z,11.42
2023-03-21T20:32:04.156Z,11.43
2023-03-21T20:34:33.588Z,11.51
2023-03-21T20:37:01.905Z,11.57
2023-03-21T20:39:30.019Z,11.41
2023-03-21T20:41:58.882Z,11.55
2023-03-21T20:47:13.342Z,11.51
2023-03-21T20:49:40.817Z,11.57
2023-03-21T20:52:54.510Z,11.65
2023-03-21T20:54:55.619Z,11.66
2023-03-21T20:57:22.267Z,11.70
2023-03-21T20:59:51.640Z,11.62
2023-03-21T21:02:18.267Z,11.59
2023-03-21T21:05:08.137Z,11.66
2023-03-21T21:07:34.426Z,11.68
2023-03-21T21:10:02.010Z,11.67
2023-03-21T21:12:31.788Z,11.74
2023-03-21T21:14:58.813Z,11.76
2023-03-21T21:18:03.858Z,11.79
2023-03-21T21:20:12.377Z,11.79
2023-03-21T21:22:39.876Z,11.80
2023-03-21T21:25:08.154Z,11.84
2023-03-21T21:27:34.952Z,11.82
2023-03-21T21:30:01.795Z,11.79
2023-03-21T21:32:29.435Z,11.77
2023-03-21T21:34:58.211Z,11.78
2023-03-21T21:37:24.668Z,11.77
2023-03-21T21:39:51.293Z,11.76
2023-03-21T21:42:20.103Z,11.76
2023-03-21T21:44:46.607Z,11.74
2023-03-21T21:47:13.070Z,11.75
2023-03-21T21:49:40.639Z,11.73
2023-03-21T21:52:07.109Z,11.72
2023-03-21T21:54:33.857Z,11.66
2023-03-21T21:57:00.343Z,11.69
2023-03-21T21:59:26.783Z,11.80
2023-03-21T22:01:54.398Z,11.67
2023-03-21T22:04:24.070Z,11.60
2023-03-21T22:06:50.768Z,11.41
2023-03-21T22:09:20.181Z,11.38
2023-03-21T22:11:46.578Z,11.47
2023-03-21T22:14:12.980Z,11.51
2023-03-21T22:16:39.687Z,11.54
2023-03-21T22:19:06.246Z,11.53
2023-03-21T22:21:32.720Z,11.53
2023-03-21T22:23:59.168Z,11.54
2023-03-21T22:26:25.692Z,11.58
2023-03-21T22:28:52.508Z,11.55
2023-03-21T22:31:19.031Z,11.55
2023-03-21T22:33:45.488Z,11.54
2023-03-21T22:36:12.121Z,11.44
2023-03-21T22:38:38.675Z,11.46
2023-03-21T22:41:05.323Z,11.49
2023-03-21T22:43:34.409Z,11.31
2023-03-21T22:46:02.229Z,11.42
2023-03-21T22:48:28.821Z,11.56
2023-03-21T22:50:55.716Z,11.64
2023-03-21T22:53:22.416Z,11.54
2023-03-21T22:55:48.893Z,11.59
2023-03-21T22:58:15.472Z,11.49
2023-03-21T23:00:41.841Z,11.51
2023-03-21T23:03:08.840Z,11.55
2023-03-21T23:05:35.471Z,11.58
2023-03-21T23:08:01.915Z,11.45
2023-03-21T23:10:30.662Z,11.45
2023-03-21T23:12:58.651Z,11.53
2023-03-21T23:15:25.138Z,11.43
2023-03-21T23:17:51.833Z,11.38
2023-03-21T23:20:18.253Z,11.29
2023-03-21T23:22:44.649Z,11.09
2023-03-21T23:25:11.382Z,11.10
2023-03-21T23:27:37.904Z,11.14
2023-03-21T23:30:04.365Z,11.15
2023-03-21T23:32:31.005Z,11.21
2023-03-21T23:34:57.459Z,11.17
2023-03-21T23:37:24.002Z,11.05
2023-03-21T23:39:50.801Z,11.11
2023-03-21T23:42:19.766Z,11.04
2023-03-21T23:44:48.746Z,11.09
2023-03-21T23:47:18.395Z,11.17
2023-03-21T23:49:44.938Z,11.06
2023-03-21T23:52:12.214Z,10.98
2023-03-21T23:54:38.845Z,11.09
2023-03-21T23:57:06.722Z,10.94
2023-03-21T23:59:44.324Z,11.01
