createdAt,value
2017-12-19T00:01:03.108Z,1030.72
2017-12-19T00:02:24.965Z,1030.71
2017-12-19T00:03:46.418Z,1030.7
2017-12-19T00:05:08.031Z,1030.65
2017-12-19T00:06:30.226Z,1030.67
2017-12-19T00:07:52.222Z,1030.71
2017-12-19T00:09:13.821Z,1030.73
2017-12-19T00:10:35.697Z,1030.76
2017-12-19T00:11:57.587Z,1030.73
2017-12-19T00:13:18.996Z,1030.68
2017-12-19T00:14:40.875Z,1030.66
2017-12-19T00:16:02.586Z,1030.61
2017-12-19T00:17:24.219Z,1030.6
2017-12-19T00:18:45.397Z,1030.59
2017-12-19T00:20:07.265Z,1030.62
2017-12-19T00:21:29.135Z,1030.64
2017-12-19T00:22:50.804Z,1030.66
2017-12-19T00:24:13.291Z,1030.7
2017-12-19T00:25:34.353Z,1030.71
2017-12-19T00:26:55.972Z,1030.7
2017-12-19T00:28:17.797Z,1030.7
2017-12-19T00:29:39.710Z,1030.67
2017-12-19T00:31:01.405Z,1030.7
2017-12-19T00:32:22.746Z,1030.72
2017-12-19T00:33:44.901Z,1030.71
2017-12-19T00:35:06.506Z,1030.73
2017-12-19T00:36:28.148Z,1030.73
2017-12-19T00:37:50.014Z,1030.75
2017-12-19T00:39:11.617Z,1030.81
2017-12-19T00:40:33.873Z,1030.83
2017-12-19T00:41:55.493Z,1030.83
2017-12-19T00:43:17.108Z,1030.87
2017-12-19T00:44:38.532Z,1030.87
2017-12-19T00:46:00.216Z,1030.9
2017-12-19T00:47:21.909Z,1030.93
2017-12-19T00:48:43.571Z,1030.96
2017-12-19T00:50:05.226Z,1031
2017-12-19T00:51:26.620Z,1031.04
2017-12-19T00:52:48.246Z,1031.08
2017-12-19T00:54:09.307Z,1031.12
2017-12-19T00:55:31.617Z,1031.12
2017-12-19T00:56:53.750Z,1031.07
2017-12-19T00:58:15.106Z,1031.06
2017-12-19T00:59:36.489Z,1031.04
2017-12-19T01:00:58.348Z,1031.05
2017-12-19T01:02:20.025Z,1031.07
2017-12-19T01:03:41.738Z,1031.12
2017-12-19T01:05:03.635Z,1031.16
2017-12-19T01:06:25.547Z,1031.14
2017-12-19T01:07:47.198Z,1031.19
2017-12-19T01:09:09.090Z,1031.17
2017-12-19T01:10:30.679Z,1031.24
2017-12-19T01:11:52.086Z,1031.21
2017-12-19T01:13:14.190Z,1031.24
2017-12-19T01:14:36.050Z,1031.2
2017-12-19T01:15:57.705Z,1031.12
2017-12-19T01:17:19.437Z,1031.12
2017-12-19T01:18:41.297Z,1031.11
2017-12-19T01:20:02.895Z,1031.06
2017-12-19T01:21:24.740Z,1031.08
2017-12-19T01:22:46.134Z,1031.02
2017-12-19T01:24:07.596Z,1031.01
2017-12-19T01:25:29.196Z,1031.03
2017-12-19T01:26:51.077Z,1031.05
2017-12-19T01:28:13.455Z,1031.04
2017-12-19T01:29:35.054Z,1031.05
2017-12-19T01:30:56.385Z,1031.09
2017-12-19T01:32:18.515Z,1031.11
2017-12-19T01:33:40.754Z,1031.12
2017-12-19T01:35:02.234Z,1031.13
2017-12-19T01:36:23.635Z,1031.14
2017-12-19T01:37:45.224Z,1031.08
2017-12-19T01:39:06.834Z,1031.11
2017-12-19T01:40:28.956Z,1031.14
2017-12-19T01:41:50.818Z,1031.12
2017-12-19T01:43:12.411Z,1031.1
2017-12-19T01:44:33.745Z,1031.12
2017-12-19T01:45:55.414Z,1031.13
2017-12-19T01:47:16.497Z,1031.11
2017-12-19T01:48:37.842Z,1031.13
2017-12-19T01:49:59.177Z,1031.1
2017-12-19T01:51:20.788Z,1031.09
2017-12-19T01:52:41.887Z,1031.07
2017-12-19T01:54:03.758Z,1031.06
2017-12-19T01:55:25.865Z,1031.06
2017-12-19T01:56:47.252Z,1031.08
2017-12-19T01:58:08.875Z,1031.16
2017-12-19T01:59:30.466Z,1031.13
2017-12-19T02:00:52.638Z,1031.12
2017-12-19T02:02:14.267Z,1031.19
2017-12-19T02:03:35.706Z,1031.1
2017-12-19T02:04:57.286Z,1031.14
2017-12-19T02:06:19.496Z,1031.11
2017-12-19T02:07:41.349Z,1031.09
2017-12-19T02:09:03.034Z,1031.15
2017-12-19T02:10:25.006Z,1031.14
2017-12-19T02:11:46.579Z,1031.19
2017-12-19T02:13:07.914Z,1031.15
2017-12-19T02:14:30.193Z,1031.14
2017-12-19T02:15:51.535Z,1031.14
2017-12-19T02:17:13.676Z,1031.18
2017-12-19T02:18:35.575Z,1031.19
2017-12-19T02:19:57.684Z,1031.18
2017-12-19T02:21:19.329Z,1031.21
2017-12-19T02:22:41.587Z,1031.21
2017-12-19T02:24:03.015Z,1031.29
2017-12-19T02:25:24.643Z,1031.3
2017-12-19T02:26:46.284Z,1031.31
2017-12-19T02:28:07.934Z,1031.31
2017-12-19T02:29:29.785Z,1031.3
2017-12-19T02:30:51.485Z,1031.34
2017-12-19T02:32:13.107Z,1031.3
2017-12-19T02:33:34.965Z,1031.3
2017-12-19T02:34:57.095Z,1031.34
2017-12-19T02:36:18.554Z,1031.32
2017-12-19T02:37:40.102Z,1031.33
2017-12-19T02:39:01.685Z,1031.33
2017-12-19T02:40:23.148Z,1031.33
2017-12-19T02:41:45.089Z,1031.34
2017-12-19T02:43:07.244Z,1031.37
2017-12-19T02:44:28.576Z,1031.37
2017-12-19T02:45:49.917Z,1031.4
2017-12-19T02:47:11.865Z,1031.43
2017-12-19T02:48:33.726Z,1031.39
2017-12-19T02:49:55.334Z,1031.41
2017-12-19T02:51:17.576Z,1031.4
2017-12-19T02:52:39.176Z,1031.44
2017-12-19T02:54:01.095Z,1031.42
2017-12-19T02:55:22.577Z,1031.46
2017-12-19T02:56:44.725Z,1031.41
2017-12-19T02:58:06.317Z,1031.48
2017-12-19T02:59:28.253Z,1031.4
2017-12-19T03:00:49.920Z,1031.39
2017-12-19T03:02:11.835Z,1031.36
2017-12-19T03:03:33.442Z,1031.35
2017-12-19T03:04:55.459Z,1031.33
2017-12-19T03:06:17.096Z,1031.26
2017-12-19T03:07:38.684Z,1031.24
2017-12-19T03:09:00.578Z,1031.29
2017-12-19T03:10:22.802Z,1031.28
2017-12-19T03:11:44.876Z,1031.26
2017-12-19T03:13:06.732Z,1031.34
2017-12-19T03:14:28.714Z,1031.31
2017-12-19T03:15:50.060Z,1031.34
2017-12-19T03:17:11.926Z,1031.35
2017-12-19T03:18:33.795Z,1031.36
2017-12-19T03:19:55.746Z,1031.44
2017-12-19T03:21:17.765Z,1031.38
2017-12-19T03:22:39.963Z,1031.41
2017-12-19T03:24:01.345Z,1031.37
2017-12-19T03:25:22.829Z,1031.36
2017-12-19T03:26:44.678Z,1031.36
2017-12-19T03:28:06.715Z,1031.39
2017-12-19T03:29:28.547Z,1031.36
2017-12-19T03:30:50.739Z,1031.33
2017-12-19T03:32:12.085Z,1031.38
2017-12-19T03:33:34.301Z,1031.37
2017-12-19T03:34:55.691Z,1031.41
2017-12-19T03:36:17.822Z,1031.41
2017-12-19T03:37:39.478Z,1031.45
2017-12-19T03:39:01.099Z,1031.51
2017-12-19T03:40:23.244Z,1031.47
2017-12-19T03:41:45.089Z,1031.47
2017-12-19T03:43:06.416Z,1031.47
2017-12-19T03:44:28.050Z,1031.46
2017-12-19T03:45:50.016Z,1031.45
2017-12-19T03:47:11.737Z,1031.4
2017-12-19T03:48:33.166Z,1031.42
2017-12-19T03:49:55.321Z,1031.39
2017-12-19T03:51:16.976Z,1031.41
2017-12-19T03:52:38.626Z,1031.45
2017-12-19T03:54:00.224Z,1031.49
2017-12-19T03:55:22.145Z,1031.46
2017-12-19T03:56:44.283Z,1031.51
2017-12-19T03:58:05.928Z,1031.51
2017-12-19T03:59:27.075Z,1031.59
2017-12-19T04:00:48.656Z,1031.59
2017-12-19T04:02:10.844Z,1031.54
2017-12-19T04:03:32.214Z,1031.54
2017-12-19T04:04:54.136Z,1031.57
2017-12-19T04:06:15.750Z,1031.55
2017-12-19T04:07:37.677Z,1031.62
2017-12-19T04:08:59.256Z,1031.68
2017-12-19T04:10:20.945Z,1031.66
2017-12-19T04:11:42.329Z,1031.68
2017-12-19T04:13:04.184Z,1031.65
2017-12-19T04:14:25.785Z,1031.65
2017-12-19T04:15:47.391Z,1031.65
2017-12-19T04:17:09.303Z,1031.67
2017-12-19T04:18:30.623Z,1031.66
2017-12-19T04:19:52.515Z,1031.7
2017-12-19T04:21:14.077Z,1031.7
2017-12-19T04:22:35.924Z,1031.72
2017-12-19T04:23:57.776Z,1031.75
2017-12-19T04:25:19.776Z,1031.72
2017-12-19T04:26:41.388Z,1031.72
2017-12-19T04:28:03.245Z,1031.73
2017-12-19T04:29:24.925Z,1031.75
2017-12-19T04:30:46.515Z,1031.78
2017-12-19T04:32:08.635Z,1031.73
2017-12-19T04:33:30.815Z,1031.79
2017-12-19T04:34:52.669Z,1031.77
2017-12-19T04:36:14.331Z,1031.75
2017-12-19T04:37:35.989Z,1031.81
2017-12-19T04:38:57.591Z,1031.82
2017-12-19T04:40:19.224Z,1031.83
2017-12-19T04:41:40.834Z,1031.84
2017-12-19T04:43:02.695Z,1031.87
2017-12-19T04:44:24.643Z,1031.91
2017-12-19T04:45:46.372Z,1031.86
2017-12-19T04:47:07.965Z,1031.85
2017-12-19T04:48:29.841Z,1031.86
2017-12-19T04:49:51.459Z,1031.92
2017-12-19T04:51:13.329Z,1031.96
2017-12-19T04:52:35.146Z,1031.97
2017-12-19T04:53:57.049Z,1031.98
2017-12-19T04:55:18.936Z,1031.97
2017-12-19T04:56:41.056Z,1031.99
2017-12-19T04:58:02.131Z,1031.96
2017-12-19T04:59:23.764Z,1031.96
2017-12-19T05:00:44.844Z,1031.96
2017-12-19T05:02:06.963Z,1031.95
2017-12-19T05:03:28.891Z,1031.96
2017-12-19T05:04:50.733Z,1031.92
2017-12-19T05:06:12.843Z,1031.93
2017-12-19T05:07:34.576Z,1031.89
2017-12-19T05:08:56.164Z,1031.92
2017-12-19T05:10:18.025Z,1031.89
2017-12-19T05:11:40.184Z,1031.93
2017-12-19T05:13:01.854Z,1031.93
2017-12-19T05:14:23.192Z,1031.92
2017-12-19T05:15:44.534Z,1031.91
2017-12-19T05:17:05.720Z,1031.96
2017-12-19T05:18:27.425Z,1031.94
2017-12-19T05:19:49.545Z,1031.93
2017-12-19T05:21:11.238Z,1031.93
2017-12-19T05:22:32.854Z,1031.96
2017-12-19T05:23:54.580Z,1031.95
2017-12-19T05:25:16.717Z,1032
2017-12-19T05:26:38.338Z,1031.97
2017-12-19T05:28:00.190Z,1031.96
2017-12-19T05:29:22.305Z,1031.91
2017-12-19T05:30:44.153Z,1031.92
2017-12-19T05:32:05.484Z,1031.95
2017-12-19T05:33:26.867Z,1032
2017-12-19T05:34:49.045Z,1031.99
2017-12-19T05:36:10.964Z,1031.98
2017-12-19T05:37:32.954Z,1032.01
2017-12-19T05:38:54.866Z,1031.96
2017-12-19T05:40:16.080Z,1031.97
2017-12-19T05:41:37.945Z,1031.94
2017-12-19T05:42:59.807Z,1031.93
2017-12-19T05:44:21.724Z,1031.96
2017-12-19T05:45:43.579Z,1031.97
2017-12-19T05:47:05.183Z,1031.93
2017-12-19T05:48:26.795Z,1031.91
2017-12-19T05:49:48.644Z,1031.94
2017-12-19T05:51:10.257Z,1031.96
2017-12-19T05:52:31.333Z,1031.92
2017-12-19T05:53:52.687Z,1031.96
2017-12-19T05:55:14.278Z,1032.01
2017-12-19T05:56:35.881Z,1031.98
2017-12-19T05:57:58.065Z,1031.97
2017-12-19T05:59:19.094Z,1032.01
2017-12-19T06:00:41.258Z,1031.98
2017-12-19T06:02:03.136Z,1031.97
2017-12-19T06:03:25.005Z,1031.99
2017-12-19T06:04:46.176Z,1032.02
2017-12-19T06:06:08.144Z,1031.98
2017-12-19T06:07:29.744Z,1032
2017-12-19T06:08:51.664Z,1032.02
2017-12-19T06:10:13.951Z,1032.04
2017-12-19T06:11:35.945Z,1032.07
2017-12-19T06:12:57.638Z,1032.03
2017-12-19T06:14:19.575Z,1032.01
2017-12-19T06:15:40.922Z,1032.12
2017-12-19T06:17:03.287Z,1032.07
2017-12-19T06:18:25.148Z,1032.08
2017-12-19T06:19:46.498Z,1032.1
2017-12-19T06:21:08.353Z,1032.11
2017-12-19T06:22:30.205Z,1032.12
2017-12-19T06:23:52.091Z,1032.12
2017-12-19T06:25:14.013Z,1032.16
2017-12-19T06:26:35.926Z,1032.14
2017-12-19T06:27:58.260Z,1032.17
2017-12-19T06:29:19.964Z,1032.18
2017-12-19T06:30:41.573Z,1032.17
2017-12-19T06:32:03.283Z,1032.16
2017-12-19T06:33:25.147Z,1032.13
2017-12-19T06:34:46.483Z,1032.1
2017-12-19T06:36:07.864Z,1032.12
2017-12-19T06:37:29.242Z,1032.14
2017-12-19T06:38:51.116Z,1032.17
2017-12-19T06:40:12.524Z,1032.12
2017-12-19T06:41:34.163Z,1032.11
2017-12-19T06:42:55.778Z,1032.08
2017-12-19T06:44:17.414Z,1032.09
2017-12-19T06:45:39.314Z,1032.1
2017-12-19T06:47:00.900Z,1032.11
2017-12-19T06:48:22.564Z,1032.14
2017-12-19T06:49:44.024Z,1032.15
2017-12-19T06:51:05.433Z,1032.2
2017-12-19T06:52:27.054Z,1032.2
2017-12-19T06:53:48.954Z,1032.21
2017-12-19T06:55:10.832Z,1032.23
2017-12-19T06:56:32.730Z,1032.22
2017-12-19T06:57:54.565Z,1032.25
2017-12-19T06:59:16.521Z,1032.27
2017-12-19T07:00:38.514Z,1032.28
2017-12-19T07:02:00.452Z,1032.32
2017-12-19T07:03:22.031Z,1032.33
2017-12-19T07:04:44.165Z,1032.33
2017-12-19T07:06:06.584Z,1032.37
2017-12-19T07:07:28.454Z,1032.35
2017-12-19T07:08:50.309Z,1032.39
2017-12-19T07:10:11.943Z,1032.39
2017-12-19T07:11:33.020Z,1032.39
2017-12-19T07:12:54.415Z,1032.39
2017-12-19T07:14:16.300Z,1032.45
2017-12-19T07:15:37.882Z,1032.42
2017-12-19T07:16:59.850Z,1032.42
2017-12-19T07:18:21.995Z,1032.42
2017-12-19T07:19:43.856Z,1032.42
2017-12-19T07:21:05.504Z,1032.5
2017-12-19T07:22:27.374Z,1032.44
2017-12-19T07:23:48.703Z,1032.49
2017-12-19T07:25:10.576Z,1032.53
2017-12-19T07:26:32.434Z,1032.51
2017-12-19T07:27:53.503Z,1032.54
2017-12-19T07:29:14.570Z,1032.58
2017-12-19T07:30:36.435Z,1032.6
2017-12-19T07:31:58.683Z,1032.57
2017-12-19T07:33:20.534Z,1032.57
2017-12-19T07:34:42.375Z,1032.66
2017-12-19T07:36:04.282Z,1032.61
2017-12-19T07:37:26.008Z,1032.6
2017-12-19T07:38:48.155Z,1032.63
2017-12-19T07:40:10.107Z,1032.58
2017-12-19T07:41:31.466Z,1032.57
2017-12-19T07:42:53.336Z,1032.54
2017-12-19T07:44:15.520Z,1032.58
2017-12-19T07:45:36.846Z,1032.57
2017-12-19T07:46:58.464Z,1032.59
2017-12-19T07:48:19.846Z,1032.58
2017-12-19T07:49:42.013Z,1032.6
2017-12-19T07:51:03.596Z,1032.6
2017-12-19T07:52:25.186Z,1032.62
2017-12-19T07:53:46.840Z,1032.57
2017-12-19T07:55:09.342Z,1032.6
2017-12-19T07:56:31.206Z,1032.62
2017-12-19T07:57:53.405Z,1032.69
2017-12-19T07:59:14.982Z,1032.68
2017-12-19T08:00:36.306Z,1032.64
2017-12-19T08:01:57.900Z,1032.66
2017-12-19T08:03:19.625Z,1032.67
2017-12-19T08:04:40.970Z,1032.66
2017-12-19T08:06:02.554Z,1032.66
2017-12-19T08:07:24.163Z,1032.68
2017-12-19T08:08:45.495Z,1032.69
2017-12-19T08:10:07.438Z,1032.71
2017-12-19T08:11:29.103Z,1032.72
2017-12-19T08:12:50.702Z,1032.7
2017-12-19T08:14:12.303Z,1032.72
2017-12-19T08:15:34.266Z,1032.72
2017-12-19T08:16:56.386Z,1032.77
2017-12-19T08:18:18.242Z,1032.8
2017-12-19T08:19:39.874Z,1032.81
2017-12-19T08:21:02.004Z,1032.76
2017-12-19T08:22:24.223Z,1032.79
2017-12-19T08:23:45.620Z,1032.79
2017-12-19T08:25:06.824Z,1032.83
2017-12-19T08:26:28.173Z,1032.81
2017-12-19T08:27:50.081Z,1032.83
2017-12-19T08:29:11.688Z,1032.83
2017-12-19T08:30:33.887Z,1032.88
2017-12-19T08:31:55.504Z,1032.87
2017-12-19T08:33:17.215Z,1032.9
2017-12-19T08:34:39.070Z,1032.9
2017-12-19T08:36:00.413Z,1032.97
2017-12-19T08:37:22.293Z,1032.93
2017-12-19T08:38:44.487Z,1032.95
2017-12-19T08:40:05.837Z,1032.98
2017-12-19T08:41:28.007Z,1032.99
2017-12-19T08:42:49.089Z,1032.99
2017-12-19T08:44:10.993Z,1032.97
2017-12-19T08:45:32.536Z,1033
2017-12-19T08:46:54.665Z,1032.99
2017-12-19T08:48:16.513Z,1033.02
2017-12-19T08:49:38.705Z,1033.02
2017-12-19T08:51:00.095Z,1033.02
2017-12-19T08:52:22.214Z,1033.04
2017-12-19T08:53:43.574Z,1033.03
2017-12-19T08:55:05.709Z,1033
2017-12-19T08:56:27.143Z,1033.02
2017-12-19T08:57:48.755Z,1033
2017-12-19T08:59:10.643Z,1033
2017-12-19T09:00:32.771Z,1033.03
2017-12-19T09:01:54.614Z,1033.05
2017-12-19T09:03:15.951Z,1033.13
2017-12-19T09:04:38.152Z,1033.1
2017-12-19T09:06:00.100Z,1033.09
2017-12-19T09:07:21.967Z,1033.13
2017-12-19T09:08:43.600Z,1033.12
2017-12-19T09:10:05.454Z,1033.17
2017-12-19T09:11:27.604Z,1033.25
2017-12-19T09:12:48.952Z,1033.25
2017-12-19T09:14:10.885Z,1033.23
2017-12-19T09:15:32.567Z,1033.28
2017-12-19T09:16:54.694Z,1033.34
2017-12-19T09:18:16.848Z,1033.39
2017-12-19T09:19:38.724Z,1033.41
2017-12-19T09:21:00.330Z,1033.42
2017-12-19T09:22:22.049Z,1033.47
2017-12-19T09:23:43.406Z,1033.47
2017-12-19T09:25:05.012Z,1033.47
2017-12-19T09:26:26.392Z,1033.45
2017-12-19T09:27:48.243Z,1033.49
2017-12-19T09:29:09.577Z,1033.53
2017-12-19T09:30:30.914Z,1033.56
2017-12-19T09:31:52.516Z,1033.6
2017-12-19T09:33:14.159Z,1033.6
2017-12-19T09:34:36.263Z,1033.63
2017-12-19T09:35:57.867Z,1033.65
2017-12-19T09:37:19.493Z,1033.6
2017-12-19T09:38:41.950Z,1033.63
2017-12-19T09:40:03.577Z,1033.64
2017-12-19T09:41:25.044Z,1033.65
2017-12-19T09:42:46.649Z,1033.65
2017-12-19T09:44:09.005Z,1033.67
2017-12-19T09:45:30.180Z,1033.69
2017-12-19T09:46:51.803Z,1033.65
2017-12-19T09:48:13.731Z,1033.68
2017-12-19T09:49:35.903Z,1033.66
2017-12-19T09:50:57.779Z,1033.69
2017-12-19T09:52:19.727Z,1033.7
2017-12-19T09:53:41.084Z,1033.71
2017-12-19T09:55:02.686Z,1033.75
2017-12-19T09:56:24.566Z,1033.74
2017-12-19T09:57:45.953Z,1033.76
2017-12-19T09:59:07.574Z,1033.77
2017-12-19T10:00:29.445Z,1033.79
2017-12-19T10:01:51.297Z,1033.81
2017-12-19T10:03:13.454Z,1033.8
2017-12-19T10:04:35.406Z,1033.78
2017-12-19T10:05:56.800Z,1033.79
2017-12-19T10:07:18.429Z,1033.82
2017-12-19T10:08:40.319Z,1033.8
2017-12-19T10:10:01.945Z,1033.85
2017-12-19T10:11:24.155Z,1033.83
2017-12-19T10:12:46.045Z,1033.8
2017-12-19T10:14:07.752Z,1033.77
2017-12-19T10:15:29.123Z,1033.72
2017-12-19T10:16:50.979Z,1033.76
2017-12-19T10:18:12.360Z,1033.78
2017-12-19T10:19:34.068Z,1033.75
2017-12-19T10:20:55.664Z,1033.72
2017-12-19T10:22:17.323Z,1033.72
2017-12-19T10:23:39.178Z,1033.7
2017-12-19T10:25:00.891Z,1033.67
2017-12-19T10:26:22.773Z,1033.68
2017-12-19T10:27:44.941Z,1033.65
2017-12-19T10:29:06.602Z,1033.6
2017-12-19T10:30:28.627Z,1033.59
2017-12-19T10:31:50.018Z,1033.6
2017-12-19T10:33:11.666Z,1033.52
2017-12-19T10:34:33.034Z,1033.54
2017-12-19T10:35:54.928Z,1033.52
2017-12-19T10:37:16.264Z,1033.53
2017-12-19T10:38:38.168Z,1033.51
2017-12-19T10:39:59.856Z,1033.49
2017-12-19T10:41:20.947Z,1033.45
2017-12-19T10:42:42.275Z,1033.49
2017-12-19T10:44:03.884Z,1033.46
2017-12-19T10:45:25.495Z,1033.47
2017-12-19T10:46:46.994Z,1033.45
2017-12-19T10:48:09.132Z,1033.47
2017-12-19T10:49:30.755Z,1033.46
2017-12-19T10:50:52.154Z,1033.42
2017-12-19T10:52:14.429Z,1033.37
2017-12-19T10:53:36.424Z,1033.37
2017-12-19T10:54:58.174Z,1033.34
2017-12-19T10:56:19.874Z,1033.37
2017-12-19T10:57:41.266Z,1033.33
2017-12-19T10:59:03.506Z,1033.34
2017-12-19T11:00:25.487Z,1033.35
2017-12-19T11:01:47.441Z,1033.38
2017-12-19T11:03:09.314Z,1033.32
2017-12-19T11:04:30.126Z,1033.28
2017-12-19T11:05:51.993Z,1033.25
2017-12-19T11:07:13.352Z,1033.25
2017-12-19T11:08:35.213Z,1033.26
2017-12-19T11:09:57.072Z,1033.21
2017-12-19T11:11:18.670Z,1033.24
2017-12-19T11:12:40.574Z,1033.17
2017-12-19T11:14:02.054Z,1033.2
2017-12-19T11:15:24.222Z,1033.22
2017-12-19T11:16:46.110Z,1033.22
2017-12-19T11:18:07.836Z,1033.18
2017-12-19T11:19:29.434Z,1033.11
2017-12-19T11:20:50.880Z,1033.16
2017-12-19T11:22:12.224Z,1033.19
2017-12-19T11:23:34.120Z,1033.18
2017-12-19T11:24:54.955Z,1033.16
2017-12-19T11:26:16.294Z,1033.18
2017-12-19T11:27:37.712Z,1033.16
2017-12-19T11:28:59.638Z,1033.16
2017-12-19T11:30:21.518Z,1033.15
2017-12-19T11:31:43.128Z,1033.08
2017-12-19T11:33:05.364Z,1033.15
2017-12-19T11:34:26.863Z,1033.14
2017-12-19T11:35:48.724Z,1033.1
2017-12-19T11:37:10.209Z,1033.09
2017-12-19T11:38:31.556Z,1033.06
2017-12-19T11:39:53.684Z,1033.06
2017-12-19T11:41:15.305Z,1033.06
2017-12-19T11:42:37.150Z,1033.01
2017-12-19T11:43:59.029Z,1033.03
2017-12-19T11:45:20.738Z,1033.04
2017-12-19T11:46:42.409Z,1033.01
2017-12-19T11:48:04.128Z,1033.04
2017-12-19T11:49:25.345Z,1033.02
2017-12-19T11:50:47.244Z,1033.03
2017-12-19T11:52:08.845Z,1033.01
2017-12-19T11:53:30.712Z,1033.03
2017-12-19T11:54:52.656Z,1032.99
2017-12-19T11:56:14.802Z,1033.05
2017-12-19T11:57:36.156Z,1033.04
2017-12-19T11:58:58.323Z,1033.08
2017-12-19T12:00:19.979Z,1033.05
2017-12-19T12:01:42.094Z,1033.05
2017-12-19T12:03:03.783Z,1033.04
2017-12-19T12:04:25.115Z,1033.04
2017-12-19T12:05:47.018Z,1033.01
2017-12-19T12:07:08.749Z,1033.07
2017-12-19T12:08:30.700Z,1033.04
2017-12-19T12:09:51.534Z,1033.02
2017-12-19T12:11:13.647Z,1033.03
2017-12-19T12:12:35.493Z,1033.02
2017-12-19T12:13:57.115Z,1033.02
2017-12-19T12:15:19.006Z,1033
2017-12-19T12:16:41.165Z,1033.02
2017-12-19T12:18:03.095Z,1032.99
2017-12-19T12:19:24.969Z,1032.98
2017-12-19T12:20:46.653Z,1033.01
2017-12-19T12:22:08.104Z,1032.99
2017-12-19T12:23:30.236Z,1033.01
2017-12-19T12:24:52.169Z,1033.02
2017-12-19T12:26:14.062Z,1033.04
2017-12-19T12:27:35.670Z,1033.04
2017-12-19T12:28:57.053Z,1032.98
2017-12-19T12:30:18.704Z,1032.96
2017-12-19T12:31:40.837Z,1033.01
2017-12-19T12:33:02.968Z,1032.99
2017-12-19T12:34:24.909Z,1032.95
2017-12-19T12:35:46.254Z,1032.93
2017-12-19T12:37:08.127Z,1032.93
2017-12-19T12:38:29.983Z,1032.9
2017-12-19T12:39:51.861Z,1032.93
2017-12-19T12:41:13.761Z,1032.88
2017-12-19T12:42:35.396Z,1032.92
2017-12-19T12:43:57.314Z,1032.92
2017-12-19T12:45:18.965Z,1032.89
2017-12-19T12:46:40.571Z,1032.93
2017-12-19T12:48:01.664Z,1032.92
2017-12-19T12:49:23.553Z,1032.87
2017-12-19T12:50:44.913Z,1032.9
2017-12-19T12:52:06.613Z,1032.9
2017-12-19T12:53:28.557Z,1032.87
2017-12-19T12:54:50.748Z,1032.89
2017-12-19T12:56:12.344Z,1032.88
2017-12-19T12:57:34.478Z,1032.86
2017-12-19T12:58:56.364Z,1032.81
2017-12-19T13:00:18.036Z,1032.86
2017-12-19T13:01:39.962Z,1032.82
2017-12-19T13:03:01.665Z,1032.81
2017-12-19T13:04:23.533Z,1032.77
2017-12-19T13:05:45.196Z,1032.83
2017-12-19T13:07:07.102Z,1032.77
2017-12-19T13:08:28.731Z,1032.72
2017-12-19T13:09:50.149Z,1032.73
2017-12-19T13:11:11.836Z,1032.72
2017-12-19T13:12:34.135Z,1032.72
2017-12-19T13:13:56.281Z,1032.65
2017-12-19T13:15:18.144Z,1032.64
2017-12-19T13:16:39.804Z,1032.66
2017-12-19T13:18:02.031Z,1032.69
2017-12-19T13:19:23.686Z,1032.7
2017-12-19T13:20:45.812Z,1032.66
2017-12-19T13:22:07.668Z,1032.69
2017-12-19T13:23:29.796Z,1032.68
2017-12-19T13:24:51.197Z,1032.68
2017-12-19T13:26:12.816Z,1032.66
2017-12-19T13:27:34.436Z,1032.66
2017-12-19T13:28:56.573Z,1032.68
2017-12-19T13:30:18.214Z,1032.63
2017-12-19T13:31:40.106Z,1032.65
2017-12-19T13:33:01.447Z,1032.64
2017-12-19T13:34:22.832Z,1032.6
2017-12-19T13:35:44.959Z,1032.58
2017-12-19T13:37:06.846Z,1032.62
2017-12-19T13:38:28.465Z,1032.58
2017-12-19T13:39:50.769Z,1032.59
2017-12-19T13:41:12.638Z,1032.62
2017-12-19T13:42:34.515Z,1032.63
2017-12-19T13:43:56.493Z,1032.6
2017-12-19T13:45:18.129Z,1032.66
2017-12-19T13:46:40.282Z,1032.68
2017-12-19T13:48:01.913Z,1032.64
2017-12-19T13:49:23.325Z,1032.64
2017-12-19T13:50:45.334Z,1032.63
2017-12-19T13:52:06.947Z,1032.65
2017-12-19T13:53:28.538Z,1032.64
2017-12-19T13:54:50.173Z,1032.61
2017-12-19T13:56:11.535Z,1032.6
2017-12-19T13:57:33.174Z,1032.61
2017-12-19T13:58:55.066Z,1032.6
2017-12-19T14:00:16.458Z,1032.6
2017-12-19T14:01:37.964Z,1032.62
2017-12-19T14:02:59.553Z,1032.63
2017-12-19T14:04:21.447Z,1032.66
2017-12-19T14:05:43.328Z,1032.67
2017-12-19T14:07:05.220Z,1032.66
2017-12-19T14:08:27.244Z,1032.71
2017-12-19T14:09:48.860Z,1032.74
2017-12-19T14:11:10.510Z,1032.78
2017-12-19T14:12:32.446Z,1032.76
2017-12-19T14:13:54.300Z,1032.77
2017-12-19T14:15:16.548Z,1032.77
2017-12-19T14:16:38.285Z,1032.84
2017-12-19T14:18:00.245Z,1032.85
2017-12-19T14:19:22.415Z,1032.84
2017-12-19T14:20:44.291Z,1032.9
2017-12-19T14:22:06.214Z,1032.87
2017-12-19T14:23:27.919Z,1032.89
2017-12-19T14:24:49.805Z,1032.84
2017-12-19T14:26:11.193Z,1032.81
2017-12-19T14:27:32.823Z,1032.85
2017-12-19T14:28:54.706Z,1032.88
2017-12-19T14:30:16.672Z,1032.88
2017-12-19T14:31:38.814Z,1032.84
2017-12-19T14:33:00.534Z,1032.81
2017-12-19T14:34:22.123Z,1032.87
2017-12-19T14:35:44.290Z,1032.86
2017-12-19T14:37:06.177Z,1032.83
2017-12-19T14:38:28.364Z,1032.8
2017-12-19T14:39:50.011Z,1032.81
2017-12-19T14:41:11.908Z,1032.82
2017-12-19T14:42:33.825Z,1032.79
2017-12-19T14:43:55.752Z,1032.83
2017-12-19T14:45:18.050Z,1032.86
2017-12-19T14:46:40.012Z,1032.83
2017-12-19T14:48:02.204Z,1032.88
2017-12-19T14:49:24.631Z,1032.86
2017-12-19T14:50:46.596Z,1032.88
2017-12-19T14:52:08.754Z,1032.79
2017-12-19T14:53:30.639Z,1032.82
2017-12-19T14:54:51.995Z,1032.79
2017-12-19T14:56:13.888Z,1032.73
2017-12-19T14:57:35.515Z,1032.78
2017-12-19T14:58:57.134Z,1032.72
2017-12-19T15:00:18.769Z,1032.74
2017-12-19T15:01:40.734Z,1032.79
2017-12-19T15:03:02.128Z,1032.81
2017-12-19T15:04:24.103Z,1032.8
2017-12-19T15:05:46.123Z,1032.78
2017-12-19T15:07:07.202Z,1032.78
2017-12-19T15:08:28.583Z,1032.84
2017-12-19T15:09:50.196Z,1032.85
2017-12-19T15:11:12.336Z,1032.81
2017-12-19T15:12:34.316Z,1032.83
2017-12-19T15:13:55.384Z,1032.82
2017-12-19T15:15:17.295Z,1032.82
2017-12-19T15:16:39.447Z,1032.82
2017-12-19T15:18:01.065Z,1032.86
2017-12-19T15:19:22.995Z,1032.83
2017-12-19T15:20:44.868Z,1032.83
2017-12-19T15:22:07.280Z,1032.81
2017-12-19T15:23:29.266Z,1032.8
2017-12-19T15:24:51.589Z,1032.84
2017-12-19T15:26:13.205Z,1032.84
2017-12-19T15:27:35.124Z,1032.88
2017-12-19T15:28:57.345Z,1032.91
2017-12-19T15:30:19.505Z,1032.94
2017-12-19T15:31:41.484Z,1032.93
2017-12-19T15:33:03.093Z,1032.94
2017-12-19T15:34:24.797Z,1032.99
2017-12-19T15:35:46.520Z,1032.91
2017-12-19T15:37:08.679Z,1032.91
2017-12-19T15:38:30.838Z,1032.93
2017-12-19T15:39:52.752Z,1032.91
2017-12-19T15:41:14.677Z,1032.9
2017-12-19T15:42:36.708Z,1032.93
2017-12-19T15:43:58.365Z,1032.92
2017-12-19T15:45:20.136Z,1032.88
2017-12-19T15:46:41.756Z,1032.89
2017-12-19T15:48:03.427Z,1032.88
2017-12-19T15:49:25.328Z,1032.89
2017-12-19T15:50:47.290Z,1032.92
2017-12-19T15:52:09.450Z,1032.9
2017-12-19T15:53:31.395Z,1032.88
2017-12-19T15:54:53.033Z,1032.92
2017-12-19T15:56:14.764Z,1032.9
2017-12-19T15:57:36.434Z,1032.89
2017-12-19T15:58:58.036Z,1032.85
2017-12-19T16:00:19.951Z,1032.87
2017-12-19T16:01:41.300Z,1032.83
2017-12-19T16:03:03.181Z,1032.86
2017-12-19T16:04:24.557Z,1032.9
2017-12-19T16:05:46.286Z,1032.81
2017-12-19T16:07:08.524Z,1032.79
2017-12-19T16:08:30.518Z,1032.72
2017-12-19T16:09:52.483Z,1032.71
2017-12-19T16:11:14.797Z,1032.78
2017-12-19T16:12:36.645Z,1032.77
2017-12-19T16:13:58.550Z,1032.73
2017-12-19T16:15:20.172Z,1032.75
2017-12-19T16:16:42.035Z,1032.7
2017-12-19T16:18:04.303Z,1032.69
2017-12-19T16:19:26.210Z,1032.67
2017-12-19T16:20:48.361Z,1032.61
2017-12-19T16:22:10.518Z,1032.66
2017-12-19T16:23:32.497Z,1032.67
2017-12-19T16:24:54.649Z,1032.64
2017-12-19T16:26:16.283Z,1032.7
2017-12-19T16:27:37.723Z,1032.73
2017-12-19T16:28:59.887Z,1032.79
2017-12-19T16:30:22.093Z,1032.77
2017-12-19T16:31:44.349Z,1032.82
2017-12-19T16:33:06.331Z,1032.83