createdAt,value
2019-05-22T00:01:00.984Z,10.40
2019-05-22T00:05:48.282Z,10.40
2019-05-22T00:10:35.299Z,10.40
2019-05-22T00:15:24.450Z,10.40
2019-05-22T00:20:12.067Z,10.40
2019-05-22T00:25:24.295Z,10.40
2019-05-22T00:30:12.814Z,10.40
2019-05-22T00:34:58.648Z,10.40
2019-05-22T00:39:46.078Z,10.30
2019-05-22T00:44:33.362Z,10.40
2019-05-22T00:49:20.675Z,10.40
2019-05-22T00:54:29.898Z,10.30
2019-05-22T00:59:25.100Z,10.30
2019-05-22T01:04:11.805Z,10.30
2019-05-22T01:08:57.648Z,10.40
2019-05-22T01:13:44.333Z,10.30
2019-05-22T01:18:30.246Z,10.30
2019-05-22T01:23:20.533Z,10.30
2019-05-22T01:28:07.364Z,10.30
2019-05-22T01:32:54.532Z,10.30
2019-05-22T01:37:42.787Z,10.20
2019-05-22T01:42:36.439Z,10.30
2019-05-22T01:47:54.349Z,10.20
2019-05-22T01:52:40.885Z,10.20
2019-05-22T01:57:29.283Z,10.20
2019-05-22T02:02:16.576Z,10.30
2019-05-22T02:07:04.004Z,10.30
2019-05-22T02:11:54.411Z,10.20
2019-05-22T02:16:56.061Z,10.20
2019-05-22T02:21:32.684Z,10.20
2019-05-22T02:26:20.150Z,10.20
2019-05-22T02:31:07.811Z,10.20
2019-05-22T02:35:55.684Z,10.20
2019-05-22T02:40:44.277Z,10.20
2019-05-22T02:45:30.631Z,10.20
2019-05-22T02:50:18.448Z,10.20
2019-05-22T02:55:06.274Z,10.10
2019-05-22T02:59:52.426Z,10.20
2019-05-22T03:05:13.318Z,10.10
2019-05-22T03:10:01.251Z,10.10
2019-05-22T03:14:47.639Z,10.10
2019-05-22T03:19:41.318Z,10.00
2019-05-22T03:24:28.065Z,10.00
2019-05-22T03:29:15.426Z,10.00
2019-05-22T03:34:01.687Z,10.00
2019-05-22T03:38:48.847Z,10.00
2019-05-22T03:43:36.280Z,10.10
2019-05-22T03:48:24.175Z,10.10
2019-05-22T03:53:18.196Z,10.10
2019-05-22T03:58:04.839Z,10.10
2019-05-22T04:02:53.753Z,10.10
2019-05-22T04:07:41.233Z,10.10
2019-05-22T04:12:27.549Z,10.10
2019-05-22T04:17:14.966Z,10.10
2019-05-22T04:22:01.034Z,10.20
2019-05-22T04:26:47.651Z,10.20
2019-05-22T04:31:51.827Z,10.20
2019-05-22T04:36:38.292Z,10.20
2019-05-22T04:41:24.435Z,10.30
2019-05-22T04:46:11.839Z,10.30
2019-05-22T04:51:01.130Z,10.30
2019-05-22T04:55:46.992Z,10.40
2019-05-22T05:00:34.236Z,10.40
2019-05-22T05:05:22.022Z,10.40
2019-05-22T05:10:08.261Z,10.50
2019-05-22T05:14:54.279Z,10.60
2019-05-22T05:19:40.538Z,10.60
2019-05-22T05:24:26.389Z,10.50
2019-05-22T05:29:27.763Z,10.50
2019-05-22T05:34:27.576Z,10.50
2019-05-22T05:40:03.401Z,10.50
2019-05-22T05:44:49.428Z,10.60
2019-05-22T05:49:35.285Z,10.60
2019-05-22T05:54:21.173Z,10.60
2019-05-22T05:59:09.480Z,10.70
2019-05-22T06:03:58.347Z,10.80
2019-05-22T06:08:45.913Z,10.80
2019-05-22T06:13:32.268Z,10.80
2019-05-22T06:18:36.507Z,11.00
2019-05-22T06:23:52.539Z,11.10
2019-05-22T06:28:42.462Z,11.20
2019-05-22T06:33:34.418Z,11.30
2019-05-22T06:38:50.029Z,11.50
2019-05-22T06:44:43.828Z,11.60
2019-05-22T06:49:44.722Z,11.60
2019-05-22T06:54:31.103Z,11.70
2019-05-22T06:59:17.547Z,11.80
2019-05-22T07:04:05.056Z,12.10
2019-05-22T07:08:51.536Z,12.20
2019-05-22T07:13:37.691Z,12.30
2019-05-22T07:18:26.651Z,11.90
2019-05-22T07:23:20.788Z,11.70
2019-05-22T07:28:08.125Z,11.70
2019-05-22T07:32:54.197Z,11.70
2019-05-22T07:37:42.821Z,11.70
2019-05-22T07:42:28.694Z,11.90
2019-05-22T07:47:16.148Z,12.30
2019-05-22T07:52:02.684Z,12.10
2019-05-22T07:56:49.289Z,12.10
2019-05-22T08:01:36.049Z,12.50
2019-05-22T08:06:23.360Z,12.60
2019-05-22T08:11:09.654Z,12.70
2019-05-22T08:15:55.575Z,12.70
2019-05-22T08:20:41.687Z,12.90
2019-05-22T08:25:29.080Z,12.80
2019-05-22T08:30:16.000Z,12.50
2019-05-22T08:35:02.327Z,12.30
2019-05-22T08:39:48.851Z,12.20
2019-05-22T08:44:35.844Z,12.40
2019-05-22T08:49:21.795Z,12.20
2019-05-22T08:54:08.130Z,12.30
2019-05-22T08:58:54.217Z,12.50
2019-05-22T09:03:41.799Z,12.60
2019-05-22T09:08:27.786Z,12.80
2019-05-22T09:13:14.140Z,12.70
2019-05-22T09:18:00.153Z,12.80
2019-05-22T09:22:46.818Z,13.20
2019-05-22T09:27:34.400Z,13.30
2019-05-22T09:32:20.428Z,12.80
2019-05-22T09:37:25.197Z,12.50
2019-05-22T09:42:11.012Z,12.50
2019-05-22T09:46:57.196Z,12.70
2019-05-22T09:51:43.177Z,12.80
2019-05-22T09:56:30.513Z,13.10
2019-05-22T10:01:16.912Z,13.30
2019-05-22T10:06:02.776Z,13.30
2019-05-22T10:10:49.180Z,13.90
2019-05-22T10:15:36.278Z,13.90
2019-05-22T10:20:24.863Z,14.00
2019-05-22T10:25:16.286Z,14.00
2019-05-22T10:29:59.344Z,13.90
2019-05-22T10:34:46.382Z,14.40
2019-05-22T10:39:33.039Z,14.60
2019-05-22T10:44:20.154Z,14.40
2019-05-22T10:49:06.337Z,14.30
2019-05-22T10:53:52.690Z,14.50
2019-05-22T10:58:39.224Z,14.50
2019-05-22T11:03:25.649Z,14.10
2019-05-22T11:08:11.835Z,14.20
2019-05-22T11:12:59.237Z,14.10
2019-05-22T11:17:46.158Z,14.40
2019-05-22T11:22:34.952Z,14.50
2019-05-22T11:27:21.047Z,14.60
2019-05-22T11:32:09.100Z,14.70
2019-05-22T11:36:56.185Z,14.40
2019-05-22T11:41:43.082Z,14.90
2019-05-22T11:46:31.103Z,14.60
2019-05-22T11:51:36.030Z,15.10
2019-05-22T11:56:22.076Z,15.10
2019-05-22T12:01:26.845Z,15.70
2019-05-22T12:06:15.619Z,16.70
2019-05-22T12:11:02.472Z,18.60
2019-05-22T12:15:49.542Z,19.30
2019-05-22T12:25:47.938Z,18.30
2019-05-22T12:30:34.479Z,17.00
2019-05-22T12:35:22.846Z,16.10
2019-05-22T12:40:11.689Z,16.60
2019-05-22T12:44:58.395Z,17.60
2019-05-22T12:49:44.698Z,18.70
2019-05-22T12:54:46.040Z,19.40
2019-05-22T12:59:23.033Z,20.40
2019-05-22T13:04:11.034Z,21.50
2019-05-22T13:08:58.153Z,19.80
2019-05-22T13:13:44.220Z,22.00
2019-05-22T13:18:32.671Z,22.50
2019-05-22T13:23:21.326Z,23.70
2019-05-22T13:28:10.252Z,26.20
2019-05-22T13:32:57.132Z,28.30
2019-05-22T13:37:43.841Z,26.50
2019-05-22T13:42:30.739Z,23.80
2019-05-22T13:47:17.316Z,24.70
2019-05-22T13:52:03.712Z,26.40
2019-05-22T13:56:50.165Z,25.20
2019-05-22T14:01:36.779Z,28.30
2019-05-22T14:06:23.555Z,29.30
2019-05-22T14:11:09.861Z,29.50
2019-05-22T14:15:57.266Z,28.10
2019-05-22T14:20:44.158Z,27.50
2019-05-22T14:25:32.745Z,27.30
2019-05-22T14:30:22.285Z,26.80
2019-05-22T14:35:09.192Z,26.20
2019-05-22T14:39:55.857Z,25.50
2019-05-22T14:44:42.171Z,25.50
2019-05-22T14:49:28.362Z,27.00
2019-05-22T14:54:14.986Z,28.80
2019-05-22T14:59:05.517Z,25.60
2019-05-22T15:03:52.518Z,23.70
2019-05-22T15:08:38.763Z,22.60
2019-05-22T15:13:24.835Z,21.60
2019-05-22T15:18:11.839Z,21.90
2019-05-22T15:22:58.294Z,22.10
2019-05-22T15:27:45.160Z,21.20
2019-05-22T15:32:32.352Z,20.30
2019-05-22T15:37:21.278Z,19.30
2019-05-22T15:42:09.766Z,19.40
2019-05-22T15:46:56.194Z,19.60
2019-05-22T15:51:43.113Z,19.30
2019-05-22T15:56:31.947Z,18.80
2019-05-22T16:01:21.946Z,18.80
2019-05-22T16:06:10.109Z,19.70
2019-05-22T16:11:00.411Z,20.30
2019-05-22T16:15:50.183Z,22.80
2019-05-22T16:20:38.717Z,24.90
2019-05-22T16:25:26.714Z,26.50
2019-05-22T16:30:14.574Z,26.70
2019-05-22T16:35:00.879Z,22.00
2019-05-22T16:39:50.286Z,19.90
2019-05-22T16:44:35.841Z,19.20
2019-05-22T16:49:22.379Z,18.60
2019-05-22T16:54:10.124Z,19.10
2019-05-22T16:58:56.644Z,22.70
2019-05-22T17:03:42.654Z,26.00
2019-05-22T17:08:29.742Z,28.30
2019-05-22T17:13:16.855Z,28.60
2019-05-22T17:18:03.206Z,28.60
2019-05-22T17:22:49.390Z,27.90
2019-05-22T17:27:36.107Z,27.60
2019-05-22T17:32:23.999Z,27.80
2019-05-22T17:37:14.526Z,27.70
2019-05-22T17:42:02.903Z,27.20
2019-05-22T17:46:50.131Z,26.70
2019-05-22T17:51:36.409Z,26.00
2019-05-22T17:56:22.469Z,25.40
2019-05-22T18:01:10.073Z,24.00
2019-05-22T18:05:56.076Z,23.30
2019-05-22T18:11:01.442Z,21.40
2019-05-22T18:15:47.889Z,19.80
2019-05-22T18:20:42.466Z,18.30
2019-05-22T18:25:23.378Z,17.00
2019-05-22T18:30:09.533Z,16.50
2019-05-22T18:34:55.538Z,16.30
2019-05-22T18:39:42.019Z,16.30
2019-05-22T18:44:27.915Z,16.00
2019-05-22T18:49:15.143Z,15.70
2019-05-22T18:54:01.372Z,15.50
2019-05-22T18:58:48.260Z,15.30
2019-05-22T19:03:34.785Z,15.10
2019-05-22T19:08:21.206Z,14.90
2019-05-22T19:13:07.278Z,14.70
2019-05-22T19:17:53.496Z,14.40
2019-05-22T19:22:40.000Z,14.20
2019-05-22T19:27:26.161Z,14.20
2019-05-22T19:32:12.303Z,14.10
2019-05-22T19:36:58.285Z,13.90
2019-05-22T19:41:59.805Z,13.60
2019-05-22T19:46:33.447Z,13.50
2019-05-22T19:51:20.807Z,13.50
2019-05-22T19:56:08.245Z,13.50
2019-05-22T20:00:54.949Z,13.50
2019-05-22T20:05:41.189Z,13.40
2019-05-22T20:10:30.129Z,13.40
2019-05-22T20:15:17.283Z,13.30
2019-05-22T20:20:03.899Z,13.20
2019-05-22T20:24:50.561Z,13.10
2019-05-22T20:29:36.762Z,13.10
2019-05-22T20:34:23.098Z,13.00
2019-05-22T20:39:11.951Z,13.00
2019-05-22T20:43:59.799Z,12.90
2019-05-22T20:48:45.837Z,12.90
2019-05-22T20:53:52.314Z,12.80
2019-05-22T20:58:23.293Z,12.90
2019-05-22T21:03:11.905Z,12.80
2019-05-22T21:08:03.576Z,12.70
2019-05-22T21:12:51.076Z,12.60
2019-05-22T21:17:39.729Z,12.30
2019-05-22T21:22:26.030Z,12.00
2019-05-22T21:27:13.193Z,11.90
2019-05-22T21:31:59.887Z,11.70
2019-05-22T21:36:49.768Z,11.70
2019-05-22T21:41:35.606Z,11.60
2019-05-22T21:46:21.882Z,11.60
2019-05-22T21:51:09.308Z,11.70
2019-05-22T21:56:04.367Z,11.80
2019-05-22T22:01:04.017Z,11.70
2019-05-22T22:05:50.487Z,11.70
2019-05-22T22:10:36.676Z,11.60
2019-05-22T22:15:23.102Z,11.40
2019-05-22T22:20:09.646Z,11.30
2019-05-22T22:24:56.412Z,11.20
2019-05-22T22:29:43.481Z,10.90
2019-05-22T22:34:47.198Z,10.80
2019-05-22T22:39:34.858Z,10.70
2019-05-22T22:44:21.766Z,10.60
2019-05-22T22:49:12.031Z,10.40
2019-05-22T22:53:58.882Z,10.20
2019-05-22T22:58:45.554Z,10.30
2019-05-22T23:03:33.676Z,10.00
2019-05-22T23:08:24.898Z,9.90
2019-05-22T23:13:12.123Z,9.60
2019-05-22T23:17:58.173Z,9.60
2019-05-22T23:22:43.547Z,9.70
2019-05-22T23:27:31.761Z,10.00
2019-05-22T23:32:21.185Z,10.00
2019-05-22T23:37:10.560Z,10.10
2019-05-22T23:41:59.827Z,10.00
2019-05-22T23:46:46.067Z,9.80
2019-05-22T23:51:32.330Z,9.50
2019-05-22T23:56:18.416Z,9.40
