createdAt,value
2018-03-16T00:01:18.735Z,74.47
2018-03-16T00:03:48.540Z,74.60
2018-03-16T00:06:18.376Z,75.08
2018-03-16T00:08:48.206Z,75.41
2018-03-16T00:11:18.030Z,75.67
2018-03-16T00:13:47.871Z,75.73
2018-03-16T00:16:17.983Z,76.00
2018-03-16T00:18:47.819Z,76.44
2018-03-16T00:21:17.711Z,76.96
2018-03-16T00:23:47.632Z,77.20
2018-03-16T00:26:17.432Z,77.72
2018-03-16T00:28:47.324Z,78.19
2018-03-16T00:31:16.971Z,78.58
2018-03-16T00:33:46.808Z,78.87
2018-03-16T00:36:16.653Z,78.79
2018-03-16T00:38:46.228Z,79.04
2018-03-16T00:41:16.060Z,79.46
2018-03-16T00:43:45.890Z,79.52
2018-03-16T00:46:15.770Z,79.60
2018-03-16T00:48:45.568Z,79.76
2018-03-16T00:51:15.387Z,79.92
2018-03-16T00:53:45.237Z,79.46
2018-03-16T00:56:15.078Z,80.15
2018-03-16T00:58:44.915Z,80.88
2018-03-16T01:01:14.769Z,81.01
2018-03-16T01:03:44.608Z,81.77
2018-03-16T01:06:14.444Z,82.12
2018-03-16T01:08:44.346Z,82.37
2018-03-16T01:11:14.175Z,82.47
2018-03-16T01:13:44.046Z,82.81
2018-03-16T01:16:13.855Z,83.27
2018-03-16T01:18:44.568Z,84.06
2018-03-16T01:21:14.472Z,84.28
2018-03-16T01:23:44.270Z,83.74
2018-03-16T01:26:14.079Z,84.94
2018-03-16T01:28:43.948Z,86.19
2018-03-16T01:31:13.795Z,87.15
2018-03-16T01:33:43.646Z,87.58
2018-03-16T01:36:13.466Z,88.34
2018-03-16T01:38:43.271Z,88.67
2018-03-16T01:41:13.938Z,89.07
2018-03-16T01:43:43.774Z,89.51
2018-03-16T01:46:13.671Z,88.77
2018-03-16T01:48:43.665Z,89.35
2018-03-16T01:51:13.514Z,89.33
2018-03-16T01:53:43.342Z,89.08
2018-03-16T01:56:13.162Z,89.43
2018-03-16T01:58:42.987Z,90.29
2018-03-16T02:01:12.792Z,90.91
2018-03-16T02:03:42.604Z,91.06
2018-03-16T02:06:12.219Z,91.53
2018-03-16T02:08:42.075Z,92.18
2018-03-16T02:11:11.913Z,92.75
2018-03-16T02:13:41.750Z,92.91
2018-03-16T02:16:11.554Z,93.09
2018-03-16T02:18:41.364Z,92.65
2018-03-16T02:21:11.183Z,92.84
2018-03-16T02:23:41.016Z,92.21
2018-03-16T02:26:10.869Z,92.69
2018-03-16T02:28:40.713Z,93.51
2018-03-16T02:31:10.534Z,94.22
2018-03-16T02:33:40.366Z,94.71
2018-03-16T02:36:10.182Z,95.05
2018-03-16T02:38:39.986Z,95.47
2018-03-16T02:41:09.799Z,95.66
2018-03-16T02:43:39.652Z,96.02
2018-03-16T02:46:09.520Z,96.32
2018-03-16T02:48:39.358Z,96.47
2018-03-16T02:51:09.381Z,96.76
2018-03-16T02:53:39.211Z,96.95
2018-03-16T02:56:09.016Z,97.16
2018-03-16T02:58:38.842Z,97.32
2018-03-16T03:01:08.675Z,97.47
2018-03-16T03:03:38.502Z,97.56
2018-03-16T03:06:08.312Z,97.68
2018-03-16T03:08:38.130Z,97.79
2018-03-16T03:11:07.956Z,97.90
2018-03-16T03:13:37.787Z,97.98
2018-03-16T03:16:07.649Z,98.03
2018-03-16T03:18:37.222Z,97.95
2018-03-16T03:21:07.031Z,97.75
2018-03-16T03:23:36.857Z,97.67
2018-03-16T03:26:06.671Z,97.44
2018-03-16T03:28:36.497Z,97.25
2018-03-16T03:31:06.309Z,97.14
2018-03-16T03:33:36.120Z,96.85
2018-03-16T03:36:05.629Z,96.71
2018-03-16T03:38:39.076Z,96.59
2018-03-16T03:41:08.937Z,96.70
2018-03-16T03:43:38.779Z,96.85
2018-03-16T03:46:08.583Z,96.65
2018-03-16T03:48:38.396Z,96.79
2018-03-16T03:51:08.201Z,96.91
2018-03-16T03:53:38.031Z,97.01
2018-03-16T03:56:07.849Z,97.25
2018-03-16T03:58:37.785Z,97.50
2018-03-16T04:01:07.780Z,97.60
2018-03-16T04:03:37.587Z,97.61
2018-03-16T04:06:07.408Z,97.72
2018-03-16T04:08:37.238Z,97.82
2018-03-16T04:11:07.069Z,97.90
2018-03-16T04:13:36.876Z,97.92
2018-03-16T04:16:06.717Z,97.93
2018-03-16T04:18:36.532Z,97.84
2018-03-16T04:21:07.432Z,97.73
2018-03-16T04:23:37.556Z,97.50
2018-03-16T04:26:07.362Z,97.10
2018-03-16T04:28:37.187Z,96.75
2018-03-16T04:31:07.041Z,96.70
2018-03-16T04:33:36.906Z,96.71
2018-03-16T04:36:06.746Z,96.80
2018-03-16T04:38:37.185Z,96.73
2018-03-16T04:41:07.002Z,96.77
2018-03-16T04:43:37.181Z,96.86
2018-03-16T04:46:07.004Z,97.04
2018-03-16T04:48:36.834Z,97.18
2018-03-16T04:51:06.919Z,97.19
2018-03-16T04:53:36.763Z,96.56
2018-03-16T04:56:06.570Z,96.50
2018-03-16T04:58:36.377Z,96.41
2018-03-16T05:01:06.198Z,96.51
2018-03-16T05:03:35.742Z,96.26
2018-03-16T05:06:05.586Z,95.36
2018-03-16T05:08:35.422Z,95.38
2018-03-16T05:11:05.371Z,95.29
2018-03-16T05:13:35.934Z,95.51
2018-03-16T05:16:05.823Z,95.90
2018-03-16T05:18:45.105Z,96.02
2018-03-16T05:21:16.497Z,96.13
2018-03-16T05:23:46.364Z,96.27
2018-03-16T05:26:16.185Z,96.30
2018-03-16T05:28:46.039Z,96.39
2018-03-16T05:31:16.418Z,96.43
2018-03-16T05:33:46.248Z,96.44
2018-03-16T05:36:16.048Z,96.40
2018-03-16T05:38:45.786Z,96.31
2018-03-16T05:41:15.631Z,96.11
2018-03-16T05:43:45.582Z,96.08
2018-03-16T05:46:15.436Z,95.88
2018-03-16T05:48:45.284Z,95.96
2018-03-16T05:51:15.100Z,96.08
2018-03-16T05:53:44.932Z,96.12
2018-03-16T05:56:14.798Z,96.11
2018-03-16T05:58:48.616Z,96.26
2018-03-16T06:01:18.827Z,95.91
2018-03-16T06:03:48.644Z,95.67
2018-03-16T06:06:18.910Z,95.67
2018-03-16T06:08:48.757Z,95.74
2018-03-16T06:11:18.737Z,95.59
2018-03-16T06:14:01.824Z,95.63
2018-03-16T06:16:31.820Z,95.65
2018-03-16T06:19:02.264Z,95.05
2018-03-16T06:22:09.132Z,94.51
2018-03-16T06:24:39.170Z,93.90
2018-03-16T06:27:08.967Z,93.34
2018-03-16T06:29:39.950Z,92.65
2018-03-16T06:32:09.841Z,93.04
2018-03-16T06:34:44.305Z,93.42
2018-03-16T06:37:54.055Z,93.62
2018-03-16T06:40:27.400Z,94.02
2018-03-16T06:42:57.243Z,94.50
2018-03-16T06:45:27.810Z,94.72
2018-03-16T06:47:57.639Z,94.79
2018-03-16T06:50:27.431Z,94.91
2018-03-16T06:52:57.333Z,95.02
2018-03-16T06:55:27.302Z,95.25
2018-03-16T06:58:01.260Z,95.40
2018-03-16T07:00:31.110Z,95.17
2018-03-16T07:03:00.928Z,95.16
2018-03-16T07:05:30.839Z,95.15
2018-03-16T07:08:00.673Z,95.40
2018-03-16T07:10:30.526Z,95.19
2018-03-16T07:13:00.363Z,95.08
2018-03-16T07:15:35.414Z,95.13
2018-03-16T07:18:05.304Z,95.20
2018-03-16T07:20:35.314Z,95.29
2018-03-16T07:23:05.169Z,95.37
2018-03-16T07:25:34.948Z,95.46
2018-03-16T07:28:04.782Z,95.45
2018-03-16T07:30:34.889Z,95.45
2018-03-16T07:33:04.715Z,95.27
2018-03-16T07:35:35.109Z,94.67
2018-03-16T07:38:04.941Z,93.90
2018-03-16T07:40:34.822Z,93.77
2018-03-16T07:43:04.719Z,93.52
2018-03-16T07:45:39.990Z,93.70
2018-03-16T07:48:09.814Z,93.74
2018-03-16T07:50:39.892Z,93.25
2018-03-16T07:53:09.749Z,92.95
2018-03-16T07:55:39.565Z,93.23
2018-03-16T07:58:09.425Z,93.74
2018-03-16T08:00:39.289Z,93.55
2018-03-16T08:03:09.912Z,93.37
2018-03-16T08:05:39.729Z,93.14
2018-03-16T08:08:09.332Z,92.58
2018-03-16T08:10:39.161Z,92.97
2018-03-16T08:13:09.067Z,92.05
2018-03-16T08:15:38.884Z,92.00
2018-03-16T08:18:08.721Z,91.48
2018-03-16T08:20:38.660Z,91.59
2018-03-16T08:23:08.472Z,89.23
2018-03-16T08:25:38.359Z,88.22
2018-03-16T08:28:08.273Z,86.15
2018-03-16T08:30:42.583Z,85.25
2018-03-16T08:33:12.470Z,84.87
2018-03-16T08:35:42.323Z,84.68
2018-03-16T08:38:12.157Z,84.73
2018-03-16T08:40:42.006Z,84.24
2018-03-16T08:43:12.676Z,83.17
2018-03-16T08:45:42.564Z,82.08
2018-03-16T08:48:12.422Z,81.68
2018-03-16T08:50:42.288Z,80.27
2018-03-16T08:53:12.142Z,79.72
2018-03-16T08:55:45.852Z,79.09
2018-03-16T08:58:16.635Z,78.37
2018-03-16T09:00:46.500Z,77.75
2018-03-16T09:03:16.681Z,77.99
2018-03-16T09:05:46.513Z,76.81
2018-03-16T09:08:16.328Z,76.61
2018-03-16T09:10:46.156Z,77.98
2018-03-16T09:13:16.367Z,78.67
2018-03-16T09:15:46.198Z,78.98
2018-03-16T09:18:16.054Z,78.63
2018-03-16T09:20:45.935Z,78.00
2018-03-16T09:23:15.803Z,77.65
2018-03-16T09:25:45.339Z,76.83
2018-03-16T09:28:15.550Z,75.58
2018-03-16T09:30:45.461Z,75.75
2018-03-16T09:33:15.318Z,74.89
2018-03-16T09:35:45.249Z,74.59
2018-03-16T09:38:15.116Z,73.98
2018-03-16T09:40:45.028Z,73.72
2018-03-16T09:43:15.232Z,73.54
2018-03-16T09:45:45.080Z,74.10
2018-03-16T09:48:14.913Z,72.27
2018-03-16T09:50:44.759Z,69.94
2018-03-16T09:53:25.654Z,69.45
2018-03-16T09:55:55.319Z,69.24
2018-03-16T09:58:25.216Z,70.58
2018-03-16T10:00:55.108Z,70.71
2018-03-16T10:03:24.942Z,70.83
2018-03-16T10:05:58.727Z,70.91
2018-03-16T10:08:28.613Z,69.14
2018-03-16T10:10:58.815Z,68.53
2018-03-16T10:13:28.668Z,67.87
2018-03-16T10:15:58.447Z,67.38
2018-03-16T10:18:32.145Z,66.78
2018-03-16T10:21:02.027Z,66.83
2018-03-16T10:23:31.880Z,67.29
2018-03-16T10:26:01.744Z,67.66
2018-03-16T10:28:31.588Z,67.95
2018-03-16T10:31:01.433Z,68.48
2018-03-16T10:33:31.387Z,69.78
2018-03-16T10:36:01.251Z,68.44
2018-03-16T10:38:31.150Z,67.92
2018-03-16T10:41:01.016Z,67.76
2018-03-16T10:43:30.640Z,69.24
2018-03-16T10:46:00.839Z,69.52
2018-03-16T10:48:30.690Z,70.61
2018-03-16T10:51:00.547Z,72.61
2018-03-16T10:53:30.444Z,72.16
2018-03-16T10:56:00.290Z,72.40
2018-03-16T10:58:30.117Z,72.90
2018-03-16T11:00:59.929Z,73.37
2018-03-16T11:03:35.185Z,73.19
2018-03-16T11:06:04.963Z,73.28
2018-03-16T11:08:34.878Z,73.12
2018-03-16T11:11:04.831Z,71.73
2018-03-16T11:13:34.759Z,71.06
2018-03-16T11:16:04.582Z,71.76
2018-03-16T11:18:38.511Z,70.88
2018-03-16T11:21:08.405Z,72.52
2018-03-16T11:23:38.314Z,71.10
2018-03-16T11:26:08.168Z,70.02
2018-03-16T11:28:38.073Z,64.78
2018-03-16T11:31:07.966Z,61.30
2018-03-16T11:33:37.541Z,58.91
2018-03-16T11:36:07.072Z,56.32
2018-03-16T11:38:36.633Z,51.84
2018-03-16T11:41:06.203Z,47.55
2018-03-16T11:43:35.529Z,47.41
2018-03-16T11:46:05.078Z,48.58
2018-03-16T11:48:35.315Z,50.79
2018-03-16T11:51:04.909Z,50.84
2018-03-16T11:53:34.176Z,50.07
2018-03-16T11:56:03.739Z,51.00
2018-03-16T11:58:33.932Z,50.67
2018-03-16T12:01:03.518Z,51.50
2018-03-16T12:03:33.059Z,52.78
2018-03-16T12:06:02.698Z,51.11
2018-03-16T12:08:32.296Z,51.04
2018-03-16T12:11:01.870Z,51.76
2018-03-16T12:13:31.415Z,50.92
2018-03-16T12:16:02.430Z,42.86
2018-03-16T12:18:32.046Z,37.99
2018-03-16T12:21:01.593Z,37.76
2018-03-16T12:23:31.162Z,37.82
2018-03-16T12:26:00.723Z,37.40
2018-03-16T12:28:49.306Z,37.86
2018-03-16T12:31:00.077Z,40.29
2018-03-16T12:33:29.830Z,42.18
2018-03-16T12:35:59.799Z,42.83
2018-03-16T12:38:30.178Z,43.22
2018-03-16T12:41:04.932Z,43.46
2018-03-16T12:43:35.490Z,43.75
2018-03-16T12:46:07.779Z,43.35
2018-03-16T12:48:38.978Z,41.92
2018-03-16T12:51:11.234Z,40.65
2018-03-16T12:53:41.142Z,42.45
2018-03-16T12:56:39.248Z,37.75
2018-03-16T12:59:16.548Z,40.66
2018-03-16T13:01:52.875Z,40.25
2018-03-16T13:04:22.766Z,38.77
2018-03-16T13:06:52.379Z,39.11
2018-03-16T13:09:22.012Z,36.94
2018-03-16T13:11:55.684Z,35.07
2018-03-16T13:14:35.152Z,34.76
2018-03-16T13:17:04.706Z,33.60
2018-03-16T13:19:34.271Z,33.83
2018-03-16T13:22:03.794Z,34.21
2018-03-16T13:24:33.349Z,37.30
2018-03-16T13:27:02.941Z,34.96
2018-03-16T13:29:32.908Z,31.90
2018-03-16T13:32:02.422Z,29.54
2018-03-16T13:34:31.986Z,26.94
2018-03-16T13:37:01.884Z,25.91
2018-03-16T13:39:31.662Z,23.88
2018-03-16T13:42:01.196Z,24.28
2018-03-16T13:44:30.752Z,25.99
2018-03-16T13:47:00.288Z,26.00
2018-03-16T13:49:30.074Z,25.49
2018-03-16T13:51:59.708Z,22.89
2018-03-16T13:54:29.277Z,21.58
2018-03-16T13:56:58.851Z,20.58
2018-03-16T13:59:28.451Z,20.86
2018-03-16T14:01:58.456Z,20.77
2018-03-16T14:04:28.123Z,22.74
2018-03-16T14:06:57.641Z,21.89
2018-03-16T14:09:27.232Z,24.43
2018-03-16T14:11:56.833Z,26.79
2018-03-16T14:14:26.386Z,26.80
2018-03-16T14:16:55.701Z,25.73
2018-03-16T14:19:25.250Z,25.49
2018-03-16T14:21:54.931Z,29.90
2018-03-16T14:24:24.504Z,32.88
2018-03-16T14:26:54.026Z,38.88
2018-03-16T14:29:23.539Z,41.28
2018-03-16T14:31:53.090Z,44.27
2018-03-16T14:34:22.666Z,47.17
2018-03-16T14:36:52.218Z,48.97
2018-03-16T14:39:21.783Z,50.02
2018-03-16T14:41:51.756Z,50.84
2018-03-16T14:44:21.674Z,51.13
2018-03-16T14:46:59.381Z,51.78
2018-03-16T14:49:28.978Z,51.31
2018-03-16T14:51:58.523Z,51.44
2018-03-16T14:54:28.397Z,51.91
2018-03-16T14:56:58.596Z,52.76
2018-03-16T14:59:28.122Z,52.23
2018-03-16T15:01:57.499Z,53.13
2018-03-16T15:04:27.055Z,53.07
2018-03-16T15:06:56.614Z,54.58
2018-03-16T15:09:26.372Z,54.74
2018-03-16T15:11:55.903Z,55.14
2018-03-16T15:14:26.023Z,55.71
2018-03-16T15:16:55.599Z,55.92
2018-03-16T15:19:25.205Z,56.45
2018-03-16T15:21:54.905Z,57.02
2018-03-16T15:24:24.482Z,57.57
2018-03-16T15:26:54.252Z,57.63
2018-03-16T15:29:23.765Z,59.14
2018-03-16T15:31:53.695Z,59.97
2018-03-16T15:34:23.485Z,60.05
2018-03-16T15:36:53.363Z,60.13
2018-03-16T15:39:23.163Z,59.96
2018-03-16T15:41:53.036Z,60.81
2018-03-16T15:44:23.370Z,63.91
2018-03-16T15:46:53.191Z,64.05
2018-03-16T15:49:23.527Z,62.45
2018-03-16T15:51:53.166Z,63.02
2018-03-16T15:54:23.031Z,62.27
2018-03-16T15:56:52.833Z,62.38
2018-03-16T15:59:22.697Z,62.19
2018-03-16T16:01:52.480Z,62.30
2018-03-16T16:04:22.399Z,62.87
2018-03-16T16:06:57.358Z,63.08
2018-03-16T16:09:27.465Z,63.04
2018-03-16T16:11:57.254Z,62.84
2018-03-16T16:14:27.927Z,63.44
2018-03-16T16:16:57.751Z,63.36
2018-03-16T16:19:28.454Z,63.72
2018-03-16T16:21:58.264Z,63.79
2018-03-16T16:24:28.841Z,63.85
2018-03-16T16:27:00.138Z,64.05
2018-03-16T16:29:30.020Z,64.06
2018-03-16T16:31:59.823Z,64.32
2018-03-16T16:34:29.730Z,64.63
2018-03-16T16:36:59.707Z,65.09
2018-03-16T16:39:30.479Z,66.27
2018-03-16T16:42:00.329Z,67.05
2018-03-16T16:44:30.217Z,69.21
2018-03-16T16:47:01.653Z,70.67
2018-03-16T16:49:35.253Z,71.10
2018-03-16T16:52:05.085Z,72.45
2018-03-16T16:54:34.929Z,72.63
2018-03-16T16:57:04.441Z,72.93
2018-03-16T16:59:34.458Z,72.83
2018-03-16T17:02:04.331Z,73.50
2018-03-16T17:04:34.166Z,73.20
2018-03-16T17:07:03.968Z,73.77
2018-03-16T17:09:33.757Z,73.78
2018-03-16T17:12:03.628Z,74.45
2018-03-16T17:14:33.508Z,74.82
2018-03-16T17:17:03.459Z,75.46
2018-03-16T17:19:33.310Z,76.02
2018-03-16T17:22:02.908Z,76.15
2018-03-16T17:24:32.916Z,76.94
2018-03-16T17:27:02.711Z,77.70
2018-03-16T17:29:32.510Z,78.36
2018-03-16T17:32:02.516Z,79.00
2018-03-16T17:34:32.296Z,79.74
2018-03-16T17:37:02.959Z,79.84
2018-03-16T17:39:33.145Z,80.51
2018-03-16T17:42:02.931Z,81.17
2018-03-16T17:44:32.751Z,81.51
2018-03-16T17:47:02.589Z,82.06
2018-03-16T17:49:32.470Z,82.32
2018-03-16T17:52:02.320Z,82.93
2018-03-16T17:54:33.444Z,82.98
2018-03-16T17:57:03.286Z,83.71
2018-03-16T17:59:33.104Z,84.59
2018-03-16T18:02:03.002Z,85.18
2018-03-16T18:04:35.023Z,86.17
2018-03-16T18:07:04.837Z,87.10
2018-03-16T18:09:34.902Z,88.47
2018-03-16T18:12:04.724Z,89.49
2018-03-16T18:14:34.548Z,90.35
2018-03-16T18:17:04.568Z,90.79
2018-03-16T18:19:34.380Z,91.13
2018-03-16T18:22:04.225Z,91.49
2018-03-16T18:24:34.084Z,92.06
2018-03-16T18:27:05.502Z,92.51
2018-03-16T18:29:35.118Z,93.11
2018-03-16T18:32:05.029Z,93.81
2018-03-16T18:34:34.856Z,94.73
2018-03-16T18:37:05.023Z,95.32
2018-03-16T18:39:34.839Z,95.68
2018-03-16T18:42:04.671Z,95.76
2018-03-16T18:44:34.552Z,95.92
2018-03-16T18:47:04.390Z,96.19
2018-03-16T18:49:34.236Z,96.47
2018-03-16T18:52:04.953Z,96.78
2018-03-16T18:54:34.817Z,96.77
2018-03-16T18:57:04.760Z,96.38
2018-03-16T18:59:34.533Z,96.03
2018-03-16T19:02:04.396Z,95.77
2018-03-16T19:04:34.181Z,95.67
2018-03-16T19:07:04.318Z,95.87
2018-03-16T19:09:34.120Z,96.00
2018-03-16T19:12:04.009Z,96.37
2018-03-16T19:14:33.830Z,96.73
2018-03-16T19:17:03.950Z,96.86
2018-03-16T19:19:33.840Z,96.96
2018-03-16T19:22:04.607Z,97.08
2018-03-16T19:24:34.414Z,97.22
2018-03-16T19:27:04.288Z,97.27
2018-03-16T19:29:34.324Z,97.28
2018-03-16T19:32:04.490Z,97.26
2018-03-16T19:34:34.299Z,97.46
2018-03-16T19:37:04.953Z,98.30
2018-03-16T19:39:35.673Z,98.45
2018-03-16T19:42:05.152Z,98.70
2018-03-16T19:44:34.992Z,99.04
2018-03-16T19:47:04.465Z,99.26
2018-03-16T19:49:34.323Z,99.42
2018-03-16T19:52:04.496Z,99.47
2018-03-16T19:54:34.684Z,99.33
2018-03-16T19:57:04.727Z,99.27
2018-03-16T19:59:34.369Z,99.25
2018-03-16T20:02:04.161Z,99.33
2018-03-16T20:04:33.994Z,99.43
2018-03-16T20:07:04.218Z,99.54
2018-03-16T20:09:34.060Z,99.61
2018-03-16T20:12:03.975Z,99.73
2018-03-16T20:14:33.828Z,99.88
2018-03-16T20:17:05.044Z,100.00
2018-03-16T20:19:34.890Z,99.87
2018-03-16T20:22:04.908Z,99.47
2018-03-16T20:24:34.778Z,99.08
2018-03-16T20:27:04.408Z,98.62
2018-03-16T20:29:34.243Z,98.10
2018-03-16T20:32:04.064Z,97.77
2018-03-16T20:34:33.882Z,97.65
2018-03-16T20:37:03.707Z,97.68
2018-03-16T20:39:33.509Z,97.88
2018-03-16T20:42:03.345Z,97.82
2018-03-16T20:44:33.162Z,98.05
2018-03-16T20:47:02.966Z,98.28
2018-03-16T20:49:32.783Z,98.49
2018-03-16T20:52:02.895Z,98.61
2018-03-16T20:54:33.010Z,98.80
2018-03-16T20:57:02.806Z,99.06
2018-03-16T20:59:32.603Z,99.41
2018-03-16T21:02:03.043Z,99.66
2018-03-16T21:04:32.628Z,99.86
2018-03-16T21:07:02.571Z,100.00
2018-03-16T21:09:32.406Z,100.00
2018-03-16T21:12:02.792Z,100.00
2018-03-16T21:14:32.620Z,100.00
2018-03-16T21:17:02.489Z,100.00
2018-03-16T21:19:32.322Z,100.00
2018-03-16T21:22:03.059Z,100.00
2018-03-16T21:24:37.322Z,100.00
2018-03-16T21:27:07.230Z,100.00
2018-03-16T21:29:37.094Z,100.00
2018-03-16T21:32:06.961Z,100.00
2018-03-16T21:34:36.847Z,100.00
2018-03-16T21:37:07.427Z,100.00
2018-03-16T21:39:37.409Z,100.00
2018-03-16T21:42:07.533Z,100.00
2018-03-16T21:44:37.427Z,100.00
2018-03-16T21:47:07.246Z,100.00
2018-03-16T21:49:37.197Z,100.00
2018-03-16T21:52:07.055Z,100.00
2018-03-16T21:54:36.900Z,100.00
2018-03-16T21:57:06.705Z,100.00
2018-03-16T21:59:36.317Z,100.00
2018-03-16T22:02:06.145Z,100.00
2018-03-16T22:04:35.961Z,100.00
2018-03-16T22:07:05.902Z,100.00
2018-03-16T22:09:35.953Z,100.00
2018-03-16T22:12:06.683Z,99.67
2018-03-16T22:14:36.861Z,98.81
2018-03-16T22:17:06.641Z,96.85
2018-03-16T22:19:36.483Z,96.50
2018-03-16T22:22:06.292Z,95.98
2018-03-16T22:24:36.077Z,95.53
2018-03-16T22:27:05.881Z,95.30
2018-03-16T22:29:35.741Z,95.31
2018-03-16T22:32:04.980Z,95.03
2018-03-16T22:34:34.781Z,94.40
2018-03-16T22:37:04.588Z,94.00
2018-03-16T22:39:34.378Z,94.09
2018-03-16T22:42:03.924Z,94.65
2018-03-16T22:44:33.722Z,95.10
2018-03-16T22:47:03.507Z,95.52
2018-03-16T22:49:33.319Z,95.89
2018-03-16T22:52:02.963Z,96.23
2018-03-16T22:54:32.571Z,96.66
2018-03-16T22:57:02.543Z,96.91
2018-03-16T22:59:32.319Z,97.03
2018-03-16T23:02:02.096Z,97.14
2018-03-16T23:04:31.916Z,97.35
2018-03-16T23:07:01.710Z,97.63
2018-03-16T23:09:31.560Z,97.90
2018-03-16T23:12:01.353Z,98.09
2018-03-16T23:14:31.167Z,98.32
2018-03-16T23:17:01.007Z,98.68
2018-03-16T23:19:30.896Z,98.99
2018-03-16T23:22:00.475Z,99.30
2018-03-16T23:24:30.601Z,99.65
2018-03-16T23:27:00.366Z,100.00
2018-03-16T23:29:30.249Z,100.00
2018-03-16T23:32:00.094Z,100.00
2018-03-16T23:34:29.914Z,100.00
2018-03-16T23:36:59.714Z,100.00
2018-03-16T23:39:29.528Z,100.00
2018-03-16T23:41:59.324Z,100.00
2018-03-16T23:44:29.391Z,100.00
2018-03-16T23:46:59.192Z,100.00
2018-03-16T23:49:29.039Z,100.00
2018-03-16T23:51:58.919Z,99.90
2018-03-16T23:54:28.716Z,99.60
2018-03-16T23:56:58.519Z,99.35
2018-03-16T23:59:35.438Z,99.02
