createdAt,value
2023-01-08T00:01:45.909Z,10.60
2023-01-08T00:04:18.018Z,10.58
2023-01-08T00:06:48.027Z,10.58
2023-01-08T00:09:20.497Z,10.62
2023-01-08T00:11:50.292Z,10.60
2023-01-08T00:14:20.006Z,10.63
2023-01-08T00:16:49.789Z,10.64
2023-01-08T00:19:19.648Z,10.65
2023-01-08T00:21:49.479Z,10.66
2023-01-08T00:24:21.910Z,10.64
2023-01-08T00:26:51.703Z,10.60
2023-01-08T00:29:21.451Z,10.60
2023-01-08T00:31:51.203Z,10.59
2023-01-08T00:34:20.951Z,10.60
2023-01-08T00:36:50.723Z,10.60
2023-01-08T00:39:23.101Z,10.59
2023-01-08T00:41:52.793Z,10.59
2023-01-08T00:44:22.503Z,10.59
2023-01-08T00:46:52.259Z,10.59
2023-01-08T00:49:22.109Z,10.60
2023-01-08T00:51:51.979Z,10.61
2023-01-08T00:54:24.351Z,10.62
2023-01-08T00:56:54.128Z,10.60
2023-01-08T00:59:23.941Z,10.62
2023-01-08T01:01:54.711Z,10.60
2023-01-08T01:04:25.584Z,10.59
2023-01-08T01:06:55.419Z,10.59
2023-01-08T01:09:27.971Z,10.57
2023-01-08T01:11:57.923Z,10.56
2023-01-08T01:14:27.905Z,10.56
2023-01-08T01:16:57.714Z,10.55
2023-01-08T01:19:27.553Z,10.53
2023-01-08T01:21:57.337Z,10.50
2023-01-08T01:24:29.782Z,10.48
2023-01-08T01:26:59.595Z,10.45
2023-01-08T01:29:29.637Z,10.44
2023-01-08T01:31:59.436Z,10.39
2023-01-08T01:34:29.275Z,10.42
2023-01-08T01:36:59.361Z,10.39
2023-01-08T01:39:32.002Z,10.42
2023-01-08T01:42:01.807Z,10.40
2023-01-08T01:44:41.912Z,10.39
2023-01-08T01:47:23.891Z,10.38
2023-01-08T01:49:59.287Z,10.39
2023-01-08T01:52:33.132Z,10.39
2023-01-08T01:55:07.865Z,10.39
2023-01-08T01:57:37.805Z,10.38
2023-01-08T02:00:10.544Z,10.39
2023-01-08T02:02:40.817Z,10.40
2023-01-08T02:05:11.911Z,10.40
2023-01-08T02:07:50.045Z,10.40
2023-01-08T02:10:30.651Z,10.38
2023-01-08T02:13:05.536Z,10.34
2023-01-08T02:15:42.292Z,10.31
2023-01-08T02:18:16.755Z,10.30
2023-01-08T02:20:50.339Z,10.31
2023-01-08T02:23:30.161Z,10.28
2023-01-08T02:26:15.912Z,10.26
2023-01-08T02:28:51.327Z,10.25
2023-01-08T02:31:23.062Z,10.25
2023-01-08T02:33:52.929Z,10.22
2023-01-08T02:36:33.549Z,10.21
2023-01-08T02:39:19.707Z,10.19
2023-01-08T02:41:59.958Z,10.17
2023-01-08T02:44:40.753Z,10.12
2023-01-08T02:47:19.767Z,10.09
2023-01-08T02:49:54.273Z,10.07
2023-01-08T02:52:27.088Z,10.04
2023-01-08T02:54:58.565Z,10.02
2023-01-08T02:57:33.965Z,10.01
2023-01-08T03:00:03.892Z,9.99
2023-01-08T03:02:38.165Z,9.97
2023-01-08T03:05:17.515Z,9.99
2023-01-08T03:07:47.424Z,9.99
2023-01-08T03:10:17.475Z,9.99
2023-01-08T03:12:57.019Z,9.99
2023-01-08T03:15:33.376Z,9.97
2023-01-08T03:18:07.633Z,9.94
2023-01-08T03:20:39.993Z,9.92
2023-01-08T03:23:13.227Z,9.91
2023-01-08T03:25:47.942Z,9.89
2023-01-08T03:28:30.240Z,9.87
2023-01-08T03:31:01.139Z,9.83
2023-01-08T03:33:33.592Z,9.83
2023-01-08T03:36:06.618Z,9.79
2023-01-08T03:38:43.382Z,9.75
2023-01-08T03:41:17.879Z,9.73
2023-01-08T03:43:50.449Z,9.70
2023-01-08T03:46:24.768Z,9.67
2023-01-08T03:48:54.805Z,9.64
2023-01-08T03:51:24.708Z,9.61
2023-01-08T03:53:57.517Z,9.61
2023-01-08T03:56:27.278Z,9.58
2023-01-08T03:58:59.649Z,9.57
2023-01-08T04:01:29.528Z,9.54
2023-01-08T04:03:59.335Z,9.53
2023-01-08T04:06:29.116Z,9.52
2023-01-08T04:08:58.861Z,9.50
2023-01-08T04:11:28.606Z,9.49
2023-01-08T04:14:01.040Z,9.49
2023-01-08T04:16:31.816Z,9.46
2023-01-08T04:19:01.575Z,9.45
2023-01-08T04:21:31.458Z,9.43
2023-01-08T04:24:01.224Z,9.43
2023-01-08T04:26:31.023Z,9.43
2023-01-08T04:29:05.277Z,9.42
2023-01-08T04:31:35.447Z,9.42
2023-01-08T04:34:05.502Z,9.41
2023-01-08T04:36:35.271Z,9.42
2023-01-08T04:39:05.034Z,9.41
2023-01-08T04:41:34.841Z,9.39
2023-01-08T04:44:07.422Z,9.38
2023-01-08T04:46:37.978Z,9.35
2023-01-08T04:49:07.863Z,9.32
2023-01-08T04:51:37.766Z,9.30
2023-01-08T04:54:07.648Z,9.31
2023-01-08T04:56:37.478Z,9.28
2023-01-08T04:59:09.902Z,9.28
2023-01-08T05:01:39.850Z,9.27
2023-01-08T05:04:09.675Z,9.27
2023-01-08T05:06:39.683Z,9.29
2023-01-08T05:09:09.514Z,9.30
2023-01-08T05:11:39.272Z,9.32
2023-01-08T05:14:11.891Z,9.33
2023-01-08T05:16:41.599Z,9.34
2023-01-08T05:19:11.373Z,9.36
2023-01-08T05:21:41.159Z,9.36
2023-01-08T05:24:11.929Z,9.38
2023-01-08T05:26:41.754Z,9.38
2023-01-08T05:29:14.204Z,9.39
2023-01-08T05:31:44.007Z,9.37
2023-01-08T05:34:13.726Z,9.37
2023-01-08T05:36:43.459Z,9.38
2023-01-08T05:39:13.279Z,9.37
2023-01-08T05:41:43.036Z,9.36
2023-01-08T05:44:15.791Z,9.38
2023-01-08T05:46:45.588Z,9.40
2023-01-08T05:49:16.941Z,9.42
2023-01-08T05:51:46.821Z,9.42
2023-01-08T05:54:16.700Z,9.43
2023-01-08T05:56:47.573Z,9.43
2023-01-08T05:59:20.101Z,9.41
2023-01-08T06:01:49.940Z,9.37
2023-01-08T06:04:20.138Z,9.35
2023-01-08T06:06:50.081Z,9.32
2023-01-08T06:09:20.045Z,9.30
2023-01-08T06:11:50.170Z,9.26
2023-01-08T06:14:22.578Z,9.23
2023-01-08T06:16:52.367Z,9.19
2023-01-08T06:19:22.820Z,9.18
2023-01-08T06:21:53.176Z,9.18
2023-01-08T06:24:22.954Z,9.16
2023-01-08T06:26:53.794Z,9.13
2023-01-08T06:29:26.365Z,9.13
2023-01-08T06:31:56.202Z,9.13
2023-01-08T06:34:25.975Z,9.13
2023-01-08T06:36:55.683Z,9.12
2023-01-08T06:39:25.408Z,9.08
2023-01-08T06:41:55.156Z,9.08
2023-01-08T06:44:27.607Z,9.04
2023-01-08T06:46:57.346Z,9.03
2023-01-08T06:49:27.109Z,9.02
2023-01-08T06:51:57.395Z,9.02
2023-01-08T06:54:27.173Z,8.99
2023-01-08T06:56:56.909Z,8.98
2023-01-08T06:59:29.346Z,8.96
2023-01-08T07:01:59.465Z,8.95
2023-01-08T07:04:29.378Z,8.97
2023-01-08T07:06:59.558Z,8.97
2023-01-08T07:09:29.350Z,8.95
2023-01-08T07:11:59.121Z,8.96
2023-01-08T07:14:31.519Z,8.94
2023-01-08T07:17:01.286Z,8.93
2023-01-08T07:19:31.743Z,8.90
2023-01-08T07:22:01.541Z,8.89
2023-01-08T07:24:31.499Z,8.88
2023-01-08T07:27:01.308Z,8.86
2023-01-08T07:29:33.613Z,8.84
2023-01-08T07:32:03.366Z,8.82
2023-01-08T07:34:34.857Z,8.80
2023-01-08T07:37:04.756Z,8.76
2023-01-08T07:39:34.618Z,8.76
2023-01-08T07:42:04.372Z,8.75
2023-01-08T07:44:36.744Z,8.74
2023-01-08T07:47:06.507Z,8.73
2023-01-08T07:49:36.267Z,8.71
2023-01-08T07:52:06.005Z,8.68
2023-01-08T07:54:35.716Z,8.66
2023-01-08T07:57:05.462Z,8.62
2023-01-08T07:59:37.983Z,8.60
2023-01-08T08:02:08.467Z,8.58
2023-01-08T08:04:38.376Z,8.56
2023-01-08T08:07:08.287Z,8.55
2023-01-08T08:09:38.030Z,8.54
2023-01-08T08:12:08.157Z,8.54
2023-01-08T08:14:40.539Z,8.53
2023-01-08T08:17:10.462Z,8.53
2023-01-08T08:19:41.738Z,8.50
2023-01-08T08:22:11.869Z,8.49
2023-01-08T08:24:41.680Z,8.48
2023-01-08T08:27:11.472Z,8.47
2023-01-08T08:29:44.145Z,8.47
2023-01-08T08:32:13.942Z,8.49
2023-01-08T08:34:43.759Z,8.50
2023-01-08T08:37:13.568Z,8.52
2023-01-08T08:39:43.374Z,8.55
2023-01-08T08:42:13.163Z,8.61
2023-01-08T08:44:45.689Z,8.69
2023-01-08T08:47:15.785Z,8.77
2023-01-08T08:49:45.597Z,8.82
2023-01-08T08:52:15.354Z,8.93
2023-01-08T08:54:45.286Z,9.00
2023-01-08T08:57:15.229Z,9.06
2023-01-08T08:59:47.707Z,9.09
2023-01-08T09:02:17.650Z,9.10
2023-01-08T09:04:49.701Z,9.11
2023-01-08T09:07:19.570Z,9.13
2023-01-08T09:09:49.382Z,9.15
2023-01-08T09:12:19.304Z,9.18
2023-01-08T09:14:51.915Z,9.22
2023-01-08T09:17:21.723Z,9.24
2023-01-08T09:19:51.765Z,9.26
2023-01-08T09:22:21.687Z,9.26
2023-01-08T09:24:51.495Z,9.26
2023-01-08T09:27:21.331Z,9.25
2023-01-08T09:29:53.917Z,9.23
2023-01-08T09:32:23.691Z,9.24
2023-01-08T09:34:53.560Z,9.24
2023-01-08T09:37:23.492Z,9.22
2023-01-08T09:40:01.747Z,9.20
2023-01-08T09:42:33.596Z,9.17
2023-01-08T09:45:06.708Z,9.17
2023-01-08T09:47:52.947Z,9.17
2023-01-08T09:50:25.519Z,9.15
2023-01-08T09:52:55.957Z,9.15
2023-01-08T09:55:25.892Z,9.15
2023-01-08T09:57:56.312Z,9.17
2023-01-08T10:00:31.775Z,9.16
2023-01-08T10:03:01.752Z,9.16
2023-01-08T10:05:33.674Z,9.17
2023-01-08T10:08:03.527Z,9.17
2023-01-08T10:10:34.729Z,9.19
2023-01-08T10:13:04.877Z,9.18
2023-01-08T10:15:37.397Z,9.17
2023-01-08T10:18:09.719Z,9.19
2023-01-08T10:20:39.779Z,9.21
2023-01-08T10:23:15.511Z,9.22
2023-01-08T10:25:59.063Z,9.25
2023-01-08T10:28:30.592Z,9.26
2023-01-08T10:31:21.306Z,9.25
2023-01-08T10:33:52.589Z,9.24
2023-01-08T10:36:27.794Z,9.27
2023-01-08T10:39:02.196Z,9.30
2023-01-08T10:41:32.826Z,9.31
2023-01-08T10:44:06.414Z,9.35
2023-01-08T10:46:44.688Z,9.38
2023-01-08T10:49:20.980Z,9.38
2023-01-08T10:51:55.886Z,9.38
2023-01-08T10:54:36.563Z,9.38
2023-01-08T10:57:06.797Z,9.39
2023-01-08T10:59:40.316Z,9.40
2023-01-08T11:02:27.413Z,9.43
2023-01-08T11:05:00.008Z,9.42
2023-01-08T11:07:30.795Z,9.42
2023-01-08T11:10:00.960Z,9.46
2023-01-08T11:12:37.239Z,9.49
2023-01-08T11:15:08.617Z,9.51
2023-01-08T11:17:40.966Z,9.51
2023-01-08T11:20:21.761Z,9.52
2023-01-08T11:22:51.644Z,9.54
2023-01-08T11:25:31.884Z,9.56
2023-01-08T11:28:04.151Z,9.58
2023-01-08T11:30:37.038Z,9.57
2023-01-08T11:33:16.409Z,9.57
2023-01-08T11:35:51.882Z,9.56
2023-01-08T11:38:21.670Z,9.59
2023-01-08T11:40:54.767Z,9.62
2023-01-08T11:43:33.600Z,9.61
2023-01-08T11:46:20.880Z,9.61
2023-01-08T11:49:13.212Z,9.66
2023-01-08T11:51:55.770Z,9.69
2023-01-08T11:54:44.766Z,9.74
2023-01-08T11:57:24.349Z,9.74
2023-01-08T12:00:08.971Z,9.76
2023-01-08T12:02:55.460Z,9.77
2023-01-08T12:05:31.446Z,9.78
2023-01-08T12:08:11.685Z,9.79
2023-01-08T12:11:04.412Z,9.82
2023-01-08T12:13:54.949Z,9.84
2023-01-08T12:16:39.922Z,9.85
2023-01-08T12:19:34.742Z,9.89
2023-01-08T12:22:22.188Z,9.90
2023-01-08T12:25:10.061Z,9.90
2023-01-08T12:27:56.833Z,9.90
2023-01-08T12:30:36.601Z,9.90
2023-01-08T12:33:13.038Z,9.92
2023-01-08T12:35:48.457Z,9.93
2023-01-08T12:38:25.633Z,9.94
2023-01-08T12:41:00.099Z,9.92
2023-01-08T12:43:33.885Z,9.91
2023-01-08T12:46:05.933Z,9.90
2023-01-08T12:48:38.392Z,9.91
2023-01-08T12:51:18.174Z,9.90
2023-01-08T12:54:01.043Z,9.89
2023-01-08T12:56:39.533Z,9.88
2023-01-08T12:59:18.895Z,9.88
2023-01-08T13:01:55.535Z,9.88
2023-01-08T13:04:25.429Z,9.86
2023-01-08T13:07:01.868Z,9.86
2023-01-08T13:09:35.741Z,9.86
2023-01-08T13:12:05.723Z,9.87
2023-01-08T13:14:44.237Z,9.86
2023-01-08T13:17:22.392Z,9.89
2023-01-08T13:19:56.862Z,9.86
2023-01-08T13:22:30.177Z,9.86
2023-01-08T13:25:31.574Z,9.87
2023-01-08T13:28:04.918Z,9.85
2023-01-08T13:30:42.445Z,9.86
2023-01-08T13:33:41.410Z,9.88
2023-01-08T13:36:21.188Z,9.87
2023-01-08T13:39:03.410Z,9.88
2023-01-08T13:41:35.518Z,9.87
2023-01-08T13:44:09.874Z,9.87
2023-01-08T13:46:41.844Z,9.89
2023-01-08T13:49:22.513Z,9.90
2023-01-08T13:51:52.307Z,9.88
2023-01-08T13:54:27.032Z,9.91
2023-01-08T13:57:04.336Z,9.91
2023-01-08T13:59:40.664Z,9.90
2023-01-08T14:02:27.255Z,9.92
2023-01-08T14:04:58.082Z,9.90
2023-01-08T14:07:28.343Z,9.91
2023-01-08T14:10:09.750Z,9.94
2023-01-08T14:12:39.699Z,9.97
2023-01-08T14:15:21.847Z,10.01
2023-01-08T14:17:52.399Z,10.01
2023-01-08T14:20:34.628Z,10.01
2023-01-08T14:23:05.273Z,10.01
2023-01-08T14:25:35.231Z,10.00
2023-01-08T14:28:07.298Z,10.00
2023-01-08T14:30:39.763Z,9.99
2023-01-08T14:33:15.848Z,10.00
2023-01-08T14:35:46.548Z,10.00
2023-01-08T14:38:17.223Z,10.01
2023-01-08T14:40:51.378Z,10.01
2023-01-08T14:43:23.834Z,10.02
2023-01-08T14:45:57.863Z,10.03
2023-01-08T14:48:31.924Z,10.03
2023-01-08T14:51:07.479Z,10.01
2023-01-08T14:53:40.677Z,10.01
2023-01-08T14:56:15.201Z,9.99
2023-01-08T14:58:47.802Z,10.00
2023-01-08T15:01:24.199Z,10.00
2023-01-08T15:03:56.335Z,9.98
2023-01-08T15:06:29.982Z,9.97
2023-01-08T15:09:00.466Z,9.95
2023-01-08T15:11:32.306Z,9.93
2023-01-08T15:14:02.288Z,9.90
2023-01-08T15:16:38.915Z,9.88
2023-01-08T15:19:14.439Z,9.86
2023-01-08T15:21:50.022Z,9.83
2023-01-08T15:24:27.525Z,9.81
2023-01-08T15:26:57.832Z,9.80
2023-01-08T15:29:33.418Z,9.79
2023-01-08T15:32:23.480Z,9.77
2023-01-08T15:34:53.236Z,9.71
2023-01-08T15:37:22.983Z,9.69
2023-01-08T15:39:52.746Z,9.66
2023-01-08T15:42:36.315Z,9.62
2023-01-08T15:45:06.701Z,9.58
2023-01-08T15:47:39.200Z,9.55
2023-01-08T15:50:10.223Z,9.51
2023-01-08T15:52:41.302Z,9.51
2023-01-08T15:55:19.157Z,9.49
2023-01-08T15:57:49.249Z,9.46
2023-01-08T16:00:22.766Z,9.43
2023-01-08T16:02:59.547Z,9.39
2023-01-08T16:05:33.047Z,9.34
2023-01-08T16:08:06.526Z,9.27
2023-01-08T16:10:37.453Z,9.25
2023-01-08T16:13:07.198Z,9.24
2023-01-08T16:15:36.997Z,9.22
2023-01-08T16:18:09.630Z,9.20
2023-01-08T16:20:39.817Z,9.19
2023-01-08T16:23:09.909Z,9.18
2023-01-08T16:25:41.928Z,9.16
2023-01-08T16:28:12.191Z,9.15
2023-01-08T16:30:44.204Z,9.13
2023-01-08T16:33:16.853Z,9.11
2023-01-08T16:35:47.039Z,9.11
2023-01-08T16:38:18.070Z,9.07
2023-01-08T16:40:48.023Z,9.05
2023-01-08T16:43:17.855Z,9.03
2023-01-08T16:45:49.196Z,9.01
2023-01-08T16:48:21.721Z,8.99
2023-01-08T16:50:52.243Z,8.98
2023-01-08T16:53:22.734Z,8.97
2023-01-08T16:55:52.513Z,8.96
2023-01-08T16:58:22.294Z,8.93
2023-01-08T17:00:52.121Z,8.91
2023-01-08T17:03:25.331Z,8.90
2023-01-08T17:06:00.203Z,8.89
2023-01-08T17:08:30.274Z,8.88
2023-01-08T17:11:00.027Z,8.88
2023-01-08T17:13:29.833Z,8.89
2023-01-08T17:16:00.082Z,8.90
2023-01-08T17:18:32.567Z,8.91
2023-01-08T17:21:02.845Z,8.90
2023-01-08T17:23:32.963Z,8.91
2023-01-08T17:26:04.640Z,8.91
2023-01-08T17:28:35.233Z,8.91
2023-01-08T17:31:06.415Z,8.90
2023-01-08T17:33:39.783Z,8.87
2023-01-08T17:36:14.156Z,8.86
2023-01-08T17:38:44.787Z,8.84
2023-01-08T17:41:34.496Z,8.82
2023-01-08T17:44:06.892Z,8.78
2023-01-08T17:46:37.906Z,8.73
2023-01-08T17:49:11.389Z,8.72
2023-01-08T17:51:41.669Z,8.71
2023-01-08T17:54:13.549Z,8.73
2023-01-08T17:56:43.471Z,8.73
2023-01-08T17:59:16.386Z,8.73
2023-01-08T18:01:46.334Z,8.71
2023-01-08T18:04:19.113Z,8.70
2023-01-08T18:06:49.031Z,8.68
2023-01-08T18:09:18.999Z,8.66
2023-01-08T18:11:48.724Z,8.65
2023-01-08T18:14:18.825Z,8.63
2023-01-08T18:16:49.641Z,8.59
2023-01-08T18:19:22.892Z,8.56
2023-01-08T18:21:52.735Z,8.54
2023-01-08T18:24:22.618Z,8.52
2023-01-08T18:26:52.945Z,8.50
2023-01-08T18:29:22.822Z,8.45
2023-01-08T18:31:52.777Z,8.42
2023-01-08T18:34:25.237Z,8.40
2023-01-08T18:36:55.051Z,8.35
2023-01-08T18:39:26.778Z,8.31
2023-01-08T18:42:08.997Z,8.26
2023-01-08T18:44:41.062Z,8.21
2023-01-08T18:47:12.628Z,8.17
2023-01-08T18:49:45.239Z,8.14
2023-01-08T18:52:15.212Z,8.13
2023-01-08T18:54:45.113Z,8.10
2023-01-08T18:57:15.278Z,8.08
2023-01-08T18:59:47.530Z,8.07
2023-01-08T19:02:22.889Z,8.04
2023-01-08T19:04:55.458Z,8.02
2023-01-08T19:07:25.901Z,8.01
2023-01-08T19:09:57.050Z,8.00
2023-01-08T19:12:28.216Z,7.98
2023-01-08T19:14:59.182Z,7.95
2023-01-08T19:17:29.195Z,7.95
2023-01-08T19:20:02.160Z,7.93
2023-01-08T19:22:33.062Z,7.88
2023-01-08T19:25:03.029Z,7.88
2023-01-08T19:27:32.836Z,7.87
2023-01-08T19:30:02.709Z,7.85
2023-01-08T19:32:32.449Z,7.83
2023-01-08T19:35:05.810Z,7.82
2023-01-08T19:37:35.556Z,7.80
2023-01-08T19:40:06.402Z,7.78
2023-01-08T19:42:50.027Z,7.77
2023-01-08T19:45:19.898Z,7.75
2023-01-08T19:47:49.754Z,7.75
2023-01-08T19:50:22.807Z,7.72
2023-01-08T19:52:53.234Z,7.69
2023-01-08T19:55:23.035Z,7.67
2023-01-08T19:57:54.766Z,7.68
2023-01-08T20:00:24.839Z,7.67
2023-01-08T20:02:54.731Z,7.64
2023-01-08T20:05:27.268Z,7.63
2023-01-08T20:07:57.096Z,7.59
2023-01-08T20:10:26.834Z,7.56
2023-01-08T20:12:56.570Z,7.57
2023-01-08T20:15:26.394Z,7.58
2023-01-08T20:17:56.141Z,7.58
2023-01-08T20:20:28.537Z,7.58
2023-01-08T20:22:58.270Z,7.60
2023-01-08T20:25:28.077Z,7.58
2023-01-08T20:27:57.906Z,7.58
2023-01-08T20:30:27.667Z,7.56
2023-01-08T20:32:58.862Z,7.54
2023-01-08T20:35:31.252Z,7.51
2023-01-08T20:38:01.044Z,7.50
2023-01-08T20:40:30.808Z,7.49
2023-01-08T20:43:01.032Z,7.49
2023-01-08T20:45:30.733Z,7.48
2023-01-08T20:48:00.434Z,7.48
2023-01-08T20:50:32.887Z,7.47
2023-01-08T20:53:02.709Z,7.47
2023-01-08T20:55:32.539Z,7.45
2023-01-08T20:58:02.336Z,7.45
2023-01-08T21:00:32.155Z,7.43
2023-01-08T21:03:02.148Z,7.41
2023-01-08T21:05:36.589Z,7.40
2023-01-08T21:08:06.759Z,7.40
2023-01-08T21:10:37.244Z,7.41
2023-01-08T21:13:07.151Z,7.39
2023-01-08T21:15:39.005Z,7.40
2023-01-08T21:18:09.203Z,7.40
2023-01-08T21:20:41.722Z,7.39
2023-01-08T21:23:11.530Z,7.39
2023-01-08T21:25:41.402Z,7.39
2023-01-08T21:28:11.272Z,7.38
2023-01-08T21:30:41.174Z,7.37
2023-01-08T21:33:10.933Z,7.36
2023-01-08T21:35:43.345Z,7.34
2023-01-08T21:38:13.177Z,7.33
2023-01-08T21:40:43.180Z,7.32
2023-01-08T21:43:39.870Z,7.31
2023-01-08T21:46:09.712Z,7.30
2023-01-08T21:48:39.545Z,7.30
2023-01-08T21:51:32.646Z,7.31
2023-01-08T21:53:59.790Z,7.29
2023-01-08T21:56:29.740Z,7.28
2023-01-08T21:58:59.622Z,7.27
2023-01-08T22:01:29.575Z,7.28
2023-01-08T22:03:59.364Z,7.26
2023-01-08T22:06:31.839Z,7.26
2023-01-08T22:09:01.667Z,7.24
2023-01-08T22:11:31.501Z,7.25
2023-01-08T22:14:01.737Z,7.26
2023-01-08T22:16:31.563Z,7.27
2023-01-08T22:19:01.466Z,7.27
2023-01-08T22:21:33.898Z,7.27
2023-01-08T22:24:03.971Z,7.25
2023-01-08T22:26:35.381Z,7.23
2023-01-08T22:29:06.168Z,7.24
2023-01-08T22:31:36.809Z,7.24
2023-01-08T22:34:06.710Z,7.24
2023-01-08T22:36:39.146Z,7.25
2023-01-08T22:39:08.967Z,7.24
2023-01-08T22:41:38.881Z,7.22
2023-01-08T22:44:08.829Z,7.23
2023-01-08T22:46:38.630Z,7.23
2023-01-08T22:49:08.448Z,7.22
2023-01-08T22:51:40.963Z,7.24
2023-01-08T22:54:11.215Z,7.23
2023-01-08T22:56:41.152Z,7.23
2023-01-08T22:59:11.009Z,7.23
2023-01-08T23:01:40.930Z,7.22
2023-01-08T23:04:10.965Z,7.21
2023-01-08T23:06:45.243Z,7.22
2023-01-08T23:09:15.068Z,7.22
2023-01-08T23:11:45.081Z,7.23
2023-01-08T23:14:16.940Z,7.24
2023-01-08T23:16:46.872Z,7.26
2023-01-08T23:19:16.946Z,7.27
2023-01-08T23:21:49.327Z,7.29
2023-01-08T23:24:19.083Z,7.30
2023-01-08T23:26:48.891Z,7.34
2023-01-08T23:29:18.754Z,7.37
2023-01-08T23:31:48.642Z,7.43
2023-01-08T23:34:18.511Z,7.46
2023-01-08T23:36:51.014Z,7.51
2023-01-08T23:39:21.544Z,7.54
2023-01-08T23:41:51.383Z,7.58
2023-01-08T23:44:21.283Z,7.62
2023-01-08T23:46:51.217Z,7.65
2023-01-08T23:49:21.068Z,7.66
2023-01-08T23:51:54.266Z,7.70
2023-01-08T23:54:24.555Z,7.73
2023-01-08T23:56:54.360Z,7.77
2023-01-08T23:59:24.290Z,7.79
