createdAt,value
2022-11-29T00:00:43.239Z,99.90
2022-11-29T00:01:43.284Z,99.90
2022-11-29T00:02:43.391Z,99.90
2022-11-29T00:03:43.221Z,99.90
2022-11-29T00:04:43.589Z,99.90
2022-11-29T00:05:43.181Z,99.80
2022-11-29T00:06:43.177Z,99.90
2022-11-29T00:07:43.205Z,99.99
2022-11-29T00:08:43.171Z,99.99
2022-11-29T00:09:43.160Z,99.99
2022-11-29T00:10:43.135Z,99.99
2022-11-29T00:11:43.275Z,99.99
2022-11-29T00:12:43.123Z,99.99
2022-11-29T00:13:43.168Z,99.99
2022-11-29T00:14:43.387Z,99.99
2022-11-29T00:15:43.094Z,99.99
2022-11-29T00:16:43.215Z,99.99
2022-11-29T00:17:43.061Z,99.90
2022-11-29T00:18:43.054Z,99.99
2022-11-29T00:19:43.071Z,99.90
2022-11-29T00:20:43.043Z,99.99
2022-11-29T00:21:43.019Z,99.99
2022-11-29T00:22:43.038Z,99.99
2022-11-29T00:23:43.001Z,99.99
2022-11-29T00:24:43.294Z,99.99
2022-11-29T00:25:42.989Z,99.99
2022-11-29T00:26:42.980Z,99.99
2022-11-29T00:27:43.082Z,99.99
2022-11-29T00:28:42.979Z,99.96
2022-11-29T00:29:42.942Z,99.96
2022-11-29T00:30:42.972Z,99.44
2022-11-29T00:31:42.940Z,99.14
2022-11-29T00:32:42.979Z,99.24
2022-11-29T00:33:42.923Z,99.14
2022-11-29T00:34:43.154Z,98.93
2022-11-29T00:35:42.899Z,99.04
2022-11-29T00:36:42.905Z,99.34
2022-11-29T00:37:42.895Z,99.65
2022-11-29T00:38:42.871Z,99.34
2022-11-29T00:39:42.860Z,98.93
2022-11-29T00:40:42.856Z,98.52
2022-11-29T00:41:42.853Z,98.42
2022-11-29T00:42:42.847Z,98.52
2022-11-29T00:43:42.803Z,98.83
2022-11-29T00:44:43.074Z,99.34
2022-11-29T00:45:42.826Z,99.86
2022-11-29T00:46:42.787Z,99.99
2022-11-29T00:47:42.796Z,99.99
2022-11-29T00:48:42.799Z,99.96
2022-11-29T00:49:42.772Z,99.04
2022-11-29T00:50:42.745Z,99.14
2022-11-29T00:51:42.746Z,99.96
2022-11-29T00:52:42.725Z,99.86
2022-11-29T00:53:42.757Z,99.14
2022-11-29T00:54:43.188Z,98.93
2022-11-29T00:55:42.691Z,99.30
2022-11-29T00:56:42.678Z,99.30
2022-11-29T00:57:42.666Z,99.71
2022-11-29T00:58:42.714Z,99.09
2022-11-29T00:59:42.663Z,98.99
2022-11-29T01:00:42.655Z,99.09
2022-11-29T01:01:42.679Z,99.30
2022-11-29T01:02:42.696Z,98.68
2022-11-29T01:03:42.648Z,98.68
2022-11-29T01:04:43.010Z,99.09
2022-11-29T01:05:42.605Z,99.19
2022-11-29T01:06:42.603Z,98.58
2022-11-29T01:07:42.627Z,98.68
2022-11-29T01:08:42.561Z,98.79
2022-11-29T01:09:42.588Z,99.19
2022-11-29T01:10:42.570Z,99.40
2022-11-29T01:11:42.542Z,99.71
2022-11-29T01:12:42.544Z,99.60
2022-11-29T01:13:42.516Z,99.60
2022-11-29T01:14:42.920Z,99.60
2022-11-29T01:15:42.496Z,99.60
2022-11-29T01:16:42.573Z,99.19
2022-11-29T01:17:42.482Z,98.88
2022-11-29T01:18:42.512Z,98.72
2022-11-29T01:19:47.866Z,98.83
2022-11-29T01:20:42.507Z,99.04
2022-11-29T01:21:42.516Z,99.24
2022-11-29T01:22:42.445Z,99.24
2022-11-29T01:23:42.477Z,99.34
2022-11-29T01:24:42.806Z,99.24
2022-11-29T01:25:42.394Z,99.39
2022-11-29T01:26:42.406Z,99.80
2022-11-29T01:27:42.373Z,99.90
2022-11-29T01:28:42.372Z,99.99
2022-11-29T01:29:42.424Z,99.99
2022-11-29T01:30:42.427Z,99.99
2022-11-29T01:31:42.337Z,99.99
2022-11-29T01:32:42.388Z,99.99
2022-11-29T01:33:42.355Z,99.99
2022-11-29T01:34:42.893Z,99.99
2022-11-29T01:35:42.317Z,99.99
2022-11-29T01:36:42.315Z,99.99
2022-11-29T01:37:42.323Z,99.99
2022-11-29T01:38:42.286Z,99.99
2022-11-29T01:39:42.289Z,99.99
2022-11-29T01:40:42.264Z,99.99
2022-11-29T01:41:42.268Z,99.99
2022-11-29T01:42:42.234Z,99.99
2022-11-29T01:43:42.226Z,99.99
2022-11-29T01:44:42.681Z,99.99
2022-11-29T01:45:42.296Z,99.99
2022-11-29T01:46:42.189Z,99.99
2022-11-29T01:47:42.234Z,99.99
2022-11-29T01:48:42.192Z,99.66
2022-11-29T01:49:42.201Z,99.35
2022-11-29T01:50:42.165Z,98.74
2022-11-29T01:51:42.172Z,97.91
2022-11-29T01:52:42.158Z,97.40
2022-11-29T01:53:42.169Z,97.91
2022-11-29T01:54:42.488Z,98.33
2022-11-29T01:55:42.149Z,98.22
2022-11-29T01:56:42.193Z,97.81
2022-11-29T01:57:42.109Z,97.71
2022-11-29T01:58:42.083Z,98.22
2022-11-29T01:59:42.072Z,97.81
2022-11-29T02:00:42.060Z,98.22
2022-11-29T02:01:42.154Z,98.02
2022-11-29T02:02:42.101Z,97.81
2022-11-29T02:03:42.031Z,97.30
2022-11-29T02:04:42.253Z,97.50
2022-11-29T02:05:42.039Z,97.50
2022-11-29T02:06:41.995Z,97.61
2022-11-29T02:07:42.065Z,98.43
2022-11-29T02:08:41.987Z,98.79
2022-11-29T02:09:41.971Z,98.16
2022-11-29T02:10:41.993Z,98.16
2022-11-29T02:11:41.972Z,98.37
2022-11-29T02:12:41.951Z,98.79
2022-11-29T02:13:41.945Z,99.19
2022-11-29T02:14:42.071Z,99.51
2022-11-29T02:15:41.943Z,99.51
2022-11-29T02:16:41.942Z,99.81
2022-11-29T02:17:41.884Z,99.81
2022-11-29T02:18:41.883Z,99.99
2022-11-29T02:19:41.865Z,99.99
2022-11-29T02:20:41.884Z,99.99
2022-11-29T02:21:41.873Z,99.99
2022-11-29T02:22:41.857Z,99.05
2022-11-29T02:23:41.838Z,98.16
2022-11-29T02:24:42.136Z,98.16
2022-11-29T02:25:41.816Z,98.47
2022-11-29T02:26:41.826Z,99.30
2022-11-29T02:27:41.785Z,99.19
2022-11-29T02:28:41.785Z,99.14
2022-11-29T02:29:41.799Z,99.76
2022-11-29T02:30:41.846Z,99.99
2022-11-29T02:31:41.767Z,99.99
2022-11-29T02:32:41.738Z,99.99
2022-11-29T02:33:41.756Z,99.99
2022-11-29T02:34:41.892Z,99.66
2022-11-29T02:35:41.747Z,99.46
2022-11-29T02:36:41.729Z,99.09
2022-11-29T02:37:41.736Z,98.79
2022-11-29T02:38:41.700Z,99.30
2022-11-29T02:39:41.708Z,98.58
2022-11-29T02:40:41.682Z,98.16
2022-11-29T02:41:41.672Z,98.58
2022-11-29T02:42:41.631Z,99.60
2022-11-29T02:43:41.637Z,99.71
2022-11-29T02:44:41.703Z,99.51
2022-11-29T02:45:41.655Z,99.40
2022-11-29T02:46:41.632Z,99.40
2022-11-29T02:47:41.614Z,99.15
2022-11-29T02:48:41.590Z,99.15
2022-11-29T02:49:41.682Z,99.35
2022-11-29T02:50:41.580Z,98.43
2022-11-29T02:51:41.650Z,98.33
2022-11-29T02:52:41.708Z,98.12
2022-11-29T02:53:41.538Z,98.43
2022-11-29T02:54:41.544Z,97.19
2022-11-29T02:55:41.563Z,97.40
2022-11-29T02:56:41.608Z,97.81
2022-11-29T02:57:41.497Z,98.33
2022-11-29T02:58:41.491Z,98.84
2022-11-29T02:59:41.486Z,98.43
2022-11-29T03:00:41.519Z,97.91
2022-11-29T03:01:41.539Z,98.53
2022-11-29T03:02:41.483Z,98.53
2022-11-29T03:03:41.431Z,98.63
2022-11-29T03:04:41.540Z,98.53
2022-11-29T03:05:41.457Z,99.15
2022-11-29T03:06:41.450Z,98.59
2022-11-29T03:07:41.488Z,97.97
2022-11-29T03:08:41.385Z,97.77
2022-11-29T03:09:41.388Z,97.36
2022-11-29T03:10:41.354Z,97.45
2022-11-29T03:11:41.389Z,97.25
2022-11-29T03:12:41.339Z,97.05
2022-11-29T03:13:41.354Z,96.99
2022-11-29T03:14:41.360Z,97.71
2022-11-29T03:15:41.354Z,98.22
2022-11-29T03:16:43.216Z,98.69
2022-11-29T03:17:41.334Z,97.56
2022-11-29T03:18:41.329Z,97.15
2022-11-29T03:19:41.267Z,97.05
2022-11-29T03:20:41.259Z,96.64
2022-11-29T03:21:41.263Z,96.33
2022-11-29T03:22:41.309Z,97.36
2022-11-29T03:23:41.305Z,97.36
2022-11-29T03:24:41.222Z,96.73
2022-11-29T03:25:41.254Z,96.94
2022-11-29T03:26:41.209Z,97.36
2022-11-29T03:27:41.204Z,97.25
2022-11-29T03:28:41.198Z,97.15
2022-11-29T03:29:41.229Z,97.25
2022-11-29T03:30:41.315Z,96.94
2022-11-29T03:31:41.163Z,96.22
2022-11-29T03:32:41.154Z,95.61
2022-11-29T03:33:41.156Z,95.65
2022-11-29T03:34:41.120Z,96.11
2022-11-29T03:35:41.155Z,97.24
2022-11-29T03:36:41.130Z,97.86
2022-11-29T03:37:41.164Z,98.47
2022-11-29T03:38:41.111Z,98.62
2022-11-29T03:39:41.071Z,99.14
2022-11-29T03:40:41.083Z,99.24
2022-11-29T03:41:41.060Z,99.55
2022-11-29T03:42:41.064Z,99.34
2022-11-29T03:43:41.062Z,99.55
2022-11-29T03:44:41.041Z,99.86
2022-11-29T03:45:41.036Z,99.99
2022-11-29T03:46:41.102Z,99.99
2022-11-29T03:47:41.005Z,99.99
2022-11-29T03:48:41.013Z,99.71
2022-11-29T03:49:40.990Z,99.51
2022-11-29T03:50:40.975Z,98.88
2022-11-29T03:51:40.961Z,98.43
2022-11-29T03:52:40.957Z,98.02
2022-11-29T03:53:40.940Z,97.40
2022-11-29T03:54:40.969Z,96.17
2022-11-29T03:55:40.911Z,96.47
2022-11-29T03:56:40.932Z,96.99
2022-11-29T03:57:40.891Z,97.14
2022-11-29T03:58:40.886Z,97.44
2022-11-29T03:59:40.915Z,97.44
2022-11-29T04:00:40.869Z,97.44
2022-11-29T04:01:40.945Z,97.34
2022-11-29T04:02:40.908Z,97.49
2022-11-29T04:03:40.858Z,97.69
2022-11-29T04:04:40.831Z,98.52
2022-11-29T04:05:40.816Z,99.14
2022-11-29T04:06:40.801Z,99.65
2022-11-29T04:07:40.857Z,99.65
2022-11-29T04:08:40.784Z,99.44
2022-11-29T04:09:40.773Z,99.96
2022-11-29T04:10:40.757Z,99.99
2022-11-29T04:11:40.755Z,99.81
2022-11-29T04:12:40.762Z,98.74
2022-11-29T04:13:40.734Z,98.12
2022-11-29T04:14:40.732Z,97.91
2022-11-29T04:15:40.771Z,96.94
2022-11-29T04:16:40.710Z,96.22
2022-11-29T04:17:40.729Z,96.22
2022-11-29T04:18:40.685Z,95.50
2022-11-29T04:19:40.681Z,95.65
2022-11-29T04:20:44.212Z,96.89
2022-11-29T04:21:40.665Z,96.78
2022-11-29T04:22:40.652Z,96.78
2022-11-29T04:23:40.659Z,96.47
2022-11-29T04:24:40.626Z,96.83
2022-11-29T04:25:40.639Z,97.96
2022-11-29T04:26:40.649Z,98.47
2022-11-29T04:27:40.609Z,98.88
2022-11-29T04:28:40.583Z,98.16
2022-11-29T04:29:40.585Z,97.34
2022-11-29T04:30:40.560Z,97.03
2022-11-29T04:31:40.609Z,97.75
2022-11-29T04:32:40.556Z,97.34
2022-11-29T04:33:40.572Z,98.47
2022-11-29T04:34:40.539Z,98.68
2022-11-29T04:35:40.513Z,98.79
2022-11-29T04:36:40.530Z,98.12
2022-11-29T04:37:40.503Z,97.61
2022-11-29T04:38:40.491Z,96.99
2022-11-29T04:39:40.505Z,96.68
2022-11-29T04:40:40.498Z,96.78
2022-11-29T04:41:40.461Z,97.55
2022-11-29T04:42:40.458Z,97.65
2022-11-29T04:43:40.443Z,98.27
2022-11-29T04:44:40.428Z,98.68
2022-11-29T04:45:40.441Z,98.88
2022-11-29T04:46:40.418Z,98.16
2022-11-29T04:47:40.427Z,97.96
2022-11-29T04:48:40.450Z,98.16
2022-11-29T04:49:40.381Z,98.58
2022-11-29T04:50:40.494Z,98.12
2022-11-29T04:51:40.358Z,97.40
2022-11-29T04:52:40.366Z,97.86
2022-11-29T04:53:40.345Z,97.86
2022-11-29T04:54:40.356Z,97.75
2022-11-29T04:55:40.358Z,97.24
2022-11-29T04:56:40.342Z,98.16
2022-11-29T04:57:40.313Z,98.37
2022-11-29T04:58:40.287Z,97.86
2022-11-29T04:59:40.294Z,97.55
2022-11-29T05:00:40.285Z,97.75
2022-11-29T05:01:40.277Z,97.65
2022-11-29T05:02:40.304Z,97.75
2022-11-29T05:03:40.236Z,98.16
2022-11-29T05:04:40.233Z,98.58
2022-11-29T05:05:40.271Z,97.65
2022-11-29T05:06:40.224Z,97.96
2022-11-29T05:07:40.278Z,98.79
2022-11-29T05:08:40.236Z,98.94
2022-11-29T05:09:40.257Z,97.61
2022-11-29T05:10:40.194Z,96.99
2022-11-29T05:11:40.161Z,97.09
2022-11-29T05:12:40.161Z,97.19
2022-11-29T05:13:40.194Z,98.12
2022-11-29T05:14:40.119Z,96.99
2022-11-29T05:15:40.195Z,97.19
2022-11-29T05:16:40.110Z,97.30
2022-11-29T05:17:40.117Z,96.84
2022-11-29T05:18:40.087Z,96.94
2022-11-29T05:19:40.088Z,96.43
2022-11-29T05:20:40.063Z,96.43
2022-11-29T05:21:40.076Z,96.73
2022-11-29T05:22:40.090Z,96.33
2022-11-29T05:23:39.999Z,95.92
2022-11-29T05:24:40.037Z,95.65
2022-11-29T05:25:40.026Z,95.86
2022-11-29T05:26:40.010Z,96.37
2022-11-29T05:27:40.021Z,96.42
2022-11-29T05:28:40.028Z,96.62
2022-11-29T05:29:39.981Z,96.93
2022-11-29T05:30:40.000Z,97.44
2022-11-29T05:31:39.977Z,97.24
2022-11-29T05:32:39.943Z,97.44
2022-11-29T05:33:39.938Z,97.65
2022-11-29T05:34:39.944Z,97.90
2022-11-29T05:35:39.966Z,98.00
2022-11-29T05:36:39.938Z,98.62
2022-11-29T05:37:39.919Z,98.62
2022-11-29T05:38:39.915Z,98.58
2022-11-29T05:39:39.934Z,98.47
2022-11-29T05:40:39.887Z,98.47
2022-11-29T05:41:39.868Z,97.96
2022-11-29T05:42:39.852Z,98.06
2022-11-29T05:43:39.884Z,98.37
2022-11-29T05:44:39.852Z,98.06
2022-11-29T05:45:39.833Z,98.27
2022-11-29T05:46:39.863Z,97.96
2022-11-29T05:47:39.836Z,97.86
2022-11-29T05:48:39.772Z,97.96
2022-11-29T05:49:39.819Z,98.16
2022-11-29T05:50:39.768Z,97.65
2022-11-29T05:51:39.764Z,97.55
2022-11-29T05:52:39.809Z,97.90
2022-11-29T05:53:39.694Z,98.32
2022-11-29T05:54:39.734Z,98.83
2022-11-29T05:55:39.684Z,98.27
2022-11-29T05:56:39.750Z,98.16
2022-11-29T05:57:39.744Z,98.37
2022-11-29T05:58:39.691Z,98.16
2022-11-29T05:59:39.744Z,98.02
2022-11-29T06:00:39.757Z,97.50
2022-11-29T06:01:39.720Z,97.50
2022-11-29T06:02:39.714Z,98.02
2022-11-29T06:03:39.696Z,97.91
2022-11-29T06:04:39.643Z,97.09
2022-11-29T06:05:39.627Z,97.50
2022-11-29T06:06:39.654Z,97.30
2022-11-29T06:07:39.583Z,98.06
2022-11-29T06:08:39.619Z,98.43
2022-11-29T06:09:39.593Z,97.96
2022-11-29T06:10:39.537Z,98.02
2022-11-29T06:11:39.638Z,98.22
2022-11-29T06:12:39.626Z,98.02
2022-11-29T06:13:39.555Z,98.33
2022-11-29T06:14:39.559Z,97.91
2022-11-29T06:15:39.525Z,97.40
2022-11-29T06:16:39.516Z,97.19
2022-11-29T06:17:39.635Z,97.61
2022-11-29T06:18:39.545Z,97.50
2022-11-29T06:19:39.450Z,97.71
2022-11-29T06:20:39.468Z,97.75
2022-11-29T06:21:39.478Z,98.16
2022-11-29T06:22:39.481Z,98.79
2022-11-29T06:23:39.446Z,99.40
2022-11-29T06:24:39.443Z,99.46
2022-11-29T06:25:39.430Z,98.63
2022-11-29T06:26:39.363Z,98.33
2022-11-29T06:27:39.425Z,97.61
2022-11-29T06:28:39.423Z,97.30
2022-11-29T06:29:39.358Z,97.71
2022-11-29T06:30:39.384Z,97.30
2022-11-29T06:31:39.370Z,97.71
2022-11-29T06:32:39.399Z,97.91
2022-11-29T06:33:39.352Z,97.71
2022-11-29T06:34:39.359Z,97.91
2022-11-29T06:35:39.359Z,98.22
2022-11-29T06:36:39.280Z,98.22
2022-11-29T06:37:39.285Z,98.02
2022-11-29T06:38:39.292Z,97.81
2022-11-29T06:39:39.326Z,97.71
2022-11-29T06:40:39.346Z,97.91
2022-11-29T06:41:39.339Z,97.61
2022-11-29T06:42:39.275Z,97.61
2022-11-29T06:43:39.260Z,97.30
2022-11-29T06:44:39.244Z,96.78
2022-11-29T06:45:39.195Z,96.58
2022-11-29T06:46:39.241Z,96.58
2022-11-29T06:47:39.183Z,96.99
2022-11-29T06:48:39.201Z,97.19
2022-11-29T06:49:39.125Z,97.40
2022-11-29T06:50:39.129Z,97.65
2022-11-29T06:51:39.130Z,97.86
2022-11-29T06:52:39.135Z,98.27
2022-11-29T06:53:39.122Z,98.47
2022-11-29T06:54:39.114Z,98.16
2022-11-29T06:55:39.081Z,98.43
2022-11-29T06:56:40.921Z,98.58
2022-11-29T06:57:39.096Z,98.43
2022-11-29T06:58:39.108Z,98.22
2022-11-29T06:59:39.864Z,98.22
2022-11-29T07:00:39.860Z,97.56
2022-11-29T07:01:39.077Z,96.94
2022-11-29T07:02:39.842Z,97.05
2022-11-29T07:03:39.210Z,97.36
2022-11-29T07:04:45.386Z,97.56
2022-11-29T07:05:38.983Z,97.66
2022-11-29T07:06:39.683Z,97.56
2022-11-29T07:07:38.991Z,96.84
2022-11-29T07:08:38.967Z,96.53
2022-11-29T07:09:38.970Z,96.73
2022-11-29T07:10:38.944Z,97.15
2022-11-29T07:11:38.951Z,96.64
2022-11-29T07:12:38.917Z,96.22
2022-11-29T07:13:38.895Z,96.64
2022-11-29T07:14:38.910Z,96.43
2022-11-29T07:15:38.937Z,97.30
2022-11-29T07:16:38.946Z,97.30
2022-11-29T07:17:38.868Z,97.19
2022-11-29T07:18:38.859Z,97.81
2022-11-29T07:19:38.834Z,97.19
2022-11-29T07:20:38.837Z,97.50
2022-11-29T07:21:38.881Z,96.99
2022-11-29T07:22:38.834Z,96.89
2022-11-29T07:23:38.819Z,96.99
2022-11-29T07:24:38.808Z,96.99
2022-11-29T07:25:38.779Z,96.68
2022-11-29T07:26:38.805Z,96.89
2022-11-29T07:27:38.781Z,97.19
2022-11-29T07:28:38.751Z,97.50
2022-11-29T07:29:38.760Z,97.09
2022-11-29T07:30:38.734Z,97.50
2022-11-29T07:31:38.760Z,97.40
2022-11-29T07:32:38.715Z,97.50
2022-11-29T07:33:38.705Z,97.71
2022-11-29T07:34:38.730Z,96.99
2022-11-29T07:35:38.730Z,96.99
2022-11-29T07:36:38.742Z,97.09
2022-11-29T07:37:38.679Z,96.89
2022-11-29T07:38:38.657Z,97.09
2022-11-29T07:39:39.322Z,97.40
2022-11-29T07:40:38.650Z,97.50
2022-11-29T07:41:38.661Z,97.71
2022-11-29T07:42:39.401Z,98.06
2022-11-29T07:43:38.599Z,98.02
2022-11-29T07:44:38.634Z,98.02
2022-11-29T07:45:38.640Z,98.12
2022-11-29T07:46:38.633Z,98.12
2022-11-29T07:47:38.609Z,98.02
2022-11-29T07:48:38.594Z,98.33
2022-11-29T07:49:38.751Z,98.33
2022-11-29T07:50:39.351Z,98.12
2022-11-29T07:51:38.524Z,97.91
2022-11-29T07:52:38.556Z,97.91
2022-11-29T07:53:38.499Z,98.12
2022-11-29T07:54:38.509Z,97.71
2022-11-29T07:55:38.482Z,97.81
2022-11-29T07:56:38.484Z,97.91
2022-11-29T07:57:38.490Z,98.02
2022-11-29T07:58:38.510Z,98.33
2022-11-29T07:59:39.323Z,98.43
2022-11-29T08:00:38.530Z,98.33
2022-11-29T08:01:38.520Z,98.22
2022-11-29T08:02:38.561Z,98.12
2022-11-29T08:03:38.901Z,97.97
2022-11-29T08:04:38.403Z,97.87
2022-11-29T08:05:38.431Z,97.66
2022-11-29T08:06:38.399Z,97.25
2022-11-29T08:07:38.427Z,97.36
2022-11-29T08:08:43.718Z,97.45
2022-11-29T08:09:38.352Z,97.91
2022-11-29T08:10:38.344Z,97.87
2022-11-29T08:11:38.345Z,97.45
2022-11-29T08:12:38.357Z,97.66
2022-11-29T08:13:38.367Z,97.77
2022-11-29T08:14:38.373Z,97.20
2022-11-29T08:15:38.344Z,96.90
2022-11-29T08:16:38.325Z,96.03
2022-11-29T08:17:38.310Z,95.93
2022-11-29T08:18:38.848Z,95.83
2022-11-29T08:19:38.303Z,95.83
2022-11-29T08:20:39.139Z,95.83
2022-11-29T08:21:38.258Z,96.18
2022-11-29T08:22:38.294Z,96.59
2022-11-29T08:23:38.253Z,96.48
2022-11-29T08:24:38.255Z,96.39
2022-11-29T08:25:38.246Z,96.48
2022-11-29T08:26:38.206Z,96.69
2022-11-29T08:27:38.170Z,96.69
2022-11-29T08:28:38.174Z,96.80
2022-11-29T08:29:38.441Z,97.10
2022-11-29T08:30:38.184Z,97.00
2022-11-29T08:31:38.284Z,96.84
2022-11-29T08:32:38.170Z,97.15
2022-11-29T08:33:38.119Z,97.25
2022-11-29T08:34:38.170Z,96.64
2022-11-29T08:35:38.107Z,96.48
2022-11-29T08:36:38.145Z,96.69
2022-11-29T08:37:38.149Z,96.90
2022-11-29T08:38:38.364Z,97.20
2022-11-29T08:39:38.864Z,96.80
2022-11-29T08:40:38.061Z,97.00
2022-11-29T08:41:38.056Z,96.39
2022-11-29T08:42:38.031Z,96.18
2022-11-29T08:43:38.021Z,95.67
2022-11-29T08:44:38.044Z,95.97
2022-11-29T08:45:38.060Z,96.18
2022-11-29T08:46:38.056Z,95.87
2022-11-29T08:47:38.026Z,96.28
2022-11-29T08:48:37.998Z,96.02
2022-11-29T08:49:37.985Z,96.33
2022-11-29T08:50:38.066Z,96.94
2022-11-29T08:51:40.205Z,97.66
2022-11-29T08:52:38.576Z,97.56
2022-11-29T08:53:38.442Z,96.94
2022-11-29T08:54:37.919Z,97.30
2022-11-29T08:55:37.962Z,97.71
2022-11-29T08:57:40.277Z,98.53
2022-11-29T08:58:37.871Z,98.63
2022-11-29T08:59:37.886Z,98.49
2022-11-29T09:00:37.870Z,98.38
2022-11-29T09:01:37.877Z,98.38
2022-11-29T09:02:37.905Z,98.07
2022-11-29T09:03:37.827Z,97.36
2022-11-29T09:04:37.856Z,97.56
2022-11-29T09:05:37.806Z,97.87
2022-11-29T09:06:37.846Z,98.07
2022-11-29T09:07:37.830Z,97.77
2022-11-29T09:08:37.797Z,98.02
2022-11-29T09:09:48.429Z,98.43
2022-11-29T09:10:39.424Z,98.94
2022-11-29T09:11:37.755Z,99.25
2022-11-29T09:12:37.877Z,99.10
2022-11-29T09:13:39.115Z,98.90
2022-11-29T09:14:37.761Z,99.00
2022-11-29T09:15:37.724Z,98.69
2022-11-29T09:16:37.829Z,98.28
2022-11-29T09:17:37.740Z,97.97
2022-11-29T09:18:38.466Z,97.45
2022-11-29T09:19:37.677Z,97.15
2022-11-29T09:20:37.910Z,97.15
2022-11-29T09:21:37.758Z,97.36
2022-11-29T09:22:37.714Z,97.15
2022-11-29T09:23:37.759Z,96.94
2022-11-29T09:24:37.626Z,96.84
2022-11-29T09:25:37.615Z,96.64
2022-11-29T09:26:37.607Z,96.53
2022-11-29T09:27:37.601Z,96.80
2022-11-29T09:28:37.625Z,96.90
2022-11-29T09:29:39.401Z,96.84
2022-11-29T09:30:37.660Z,96.64
2022-11-29T09:31:37.635Z,96.53
2022-11-29T09:32:37.887Z,96.59
2022-11-29T09:33:37.606Z,96.64
2022-11-29T09:34:37.616Z,96.84
2022-11-29T09:35:37.511Z,97.31
2022-11-29T09:36:37.540Z,96.94
2022-11-29T09:37:37.527Z,96.94
2022-11-29T09:38:38.418Z,96.84
2022-11-29T09:39:37.522Z,97.31
2022-11-29T09:40:37.482Z,97.10
2022-11-29T09:41:37.522Z,97.10
2022-11-29T09:42:37.474Z,96.80
2022-11-29T09:43:37.464Z,96.39
2022-11-29T09:44:37.449Z,96.44
2022-11-29T09:45:38.474Z,96.34
2022-11-29T09:46:37.436Z,95.72
2022-11-29T09:47:40.764Z,95.31
2022-11-29T09:48:37.395Z,95.21
2022-11-29T09:49:37.472Z,95.21
2022-11-29T09:50:37.431Z,95.31
2022-11-29T09:51:41.226Z,95.31
2022-11-29T09:52:37.496Z,95.10
2022-11-29T09:53:37.419Z,94.90
2022-11-29T09:54:37.392Z,94.70
2022-11-29T09:55:37.339Z,94.70
2022-11-29T09:56:37.378Z,94.80
2022-11-29T09:57:37.312Z,95.01
2022-11-29T09:58:37.312Z,95.31
2022-11-29T09:59:37.335Z,95.42
2022-11-29T10:00:37.841Z,95.62
2022-11-29T10:01:37.336Z,95.83
2022-11-29T10:02:37.289Z,95.52
2022-11-29T10:03:37.256Z,95.10
2022-11-29T10:04:37.512Z,95.10
2022-11-29T10:05:37.277Z,95.10
2022-11-29T10:06:37.255Z,95.31
2022-11-29T10:07:37.239Z,95.10
2022-11-29T10:08:37.227Z,95.31
2022-11-29T10:09:37.234Z,95.83
2022-11-29T10:10:37.169Z,95.52
2022-11-29T10:11:37.183Z,95.72
2022-11-29T10:12:37.181Z,96.03
2022-11-29T10:13:37.148Z,95.31
2022-11-29T10:14:37.878Z,95.31
2022-11-29T10:15:37.146Z,95.57
2022-11-29T10:16:37.195Z,95.68
2022-11-29T10:17:37.114Z,95.27
2022-11-29T10:18:37.139Z,94.85
2022-11-29T10:19:37.160Z,94.96
2022-11-29T10:20:40.645Z,95.06
2022-11-29T10:21:37.110Z,94.70
2022-11-29T10:22:37.115Z,95.01
2022-11-29T10:23:37.094Z,94.90
2022-11-29T10:24:37.743Z,94.80
2022-11-29T10:25:37.038Z,95.31
2022-11-29T10:26:37.085Z,94.80
2022-11-29T10:27:37.019Z,94.65
2022-11-29T10:28:37.067Z,94.96
2022-11-29T10:29:37.006Z,95.06
2022-11-29T10:30:37.050Z,93.83
2022-11-29T10:31:36.961Z,93.63
2022-11-29T10:32:36.978Z,93.93
2022-11-29T10:33:36.976Z,94.24
2022-11-29T10:34:36.994Z,94.24
2022-11-29T10:35:36.937Z,94.45
2022-11-29T10:36:36.979Z,94.55
2022-11-29T10:37:36.962Z,94.34
2022-11-29T10:38:36.919Z,94.34
2022-11-29T10:39:36.896Z,94.24
2022-11-29T10:40:37.146Z,94.34
2022-11-29T10:41:36.893Z,94.45
2022-11-29T10:42:36.845Z,94.14
2022-11-29T10:43:36.837Z,93.73
2022-11-29T10:44:36.859Z,93.93
2022-11-29T10:45:36.879Z,94.55
2022-11-29T10:46:36.841Z,94.45
2022-11-29T10:47:36.789Z,94.14
2022-11-29T10:48:36.834Z,94.24
2022-11-29T10:49:37.082Z,94.65
2022-11-29T10:50:37.544Z,94.65
2022-11-29T10:51:36.801Z,94.76
2022-11-29T10:52:36.827Z,94.76
2022-11-29T10:53:36.810Z,94.55
2022-11-29T10:54:36.735Z,94.65
2022-11-29T10:55:36.727Z,94.76
2022-11-29T10:56:36.879Z,94.76
2022-11-29T10:57:36.758Z,94.76
2022-11-29T10:58:36.879Z,94.65
2022-11-29T10:59:36.684Z,94.55
2022-11-29T11:00:36.672Z,94.34
2022-11-29T11:01:37.069Z,94.65
2022-11-29T11:02:36.732Z,94.85
2022-11-29T11:03:36.638Z,94.96
2022-11-29T11:04:36.675Z,95.06
2022-11-29T11:05:36.658Z,95.17
2022-11-29T11:06:36.610Z,94.96
2022-11-29T11:07:36.653Z,94.96
2022-11-29T11:08:36.618Z,94.85
2022-11-29T11:09:36.608Z,94.65
2022-11-29T11:10:36.564Z,94.45
2022-11-29T11:11:36.561Z,94.45
2022-11-29T11:12:36.683Z,94.76
2022-11-29T11:13:36.595Z,94.85
2022-11-29T11:14:36.538Z,94.65
2022-11-29T11:15:36.611Z,94.76
2022-11-29T11:16:37.715Z,94.96
2022-11-29T11:17:36.717Z,94.96
2022-11-29T11:18:36.721Z,95.27
2022-11-29T11:19:36.559Z,95.57
2022-11-29T11:20:36.507Z,95.68
2022-11-29T11:21:36.814Z,95.47
2022-11-29T11:22:36.500Z,95.37
2022-11-29T11:23:42.363Z,95.37
2022-11-29T11:24:36.688Z,95.47
2022-11-29T11:25:36.496Z,95.57
2022-11-29T11:26:36.578Z,95.68
2022-11-29T11:27:36.455Z,95.53
2022-11-29T11:28:36.416Z,95.53
2022-11-29T11:29:36.480Z,95.32
2022-11-29T11:30:36.467Z,95.43
2022-11-29T11:31:36.388Z,95.02
2022-11-29T11:32:36.999Z,94.81
2022-11-29T11:33:36.434Z,94.71
2022-11-29T11:34:36.371Z,94.81
2022-11-29T11:35:36.335Z,94.67
2022-11-29T11:36:36.311Z,94.36
2022-11-29T11:37:36.438Z,93.74
2022-11-29T11:38:36.287Z,93.33
2022-11-29T11:39:36.430Z,93.08
2022-11-29T11:40:36.315Z,92.78
2022-11-29T11:41:36.265Z,92.47
2022-11-29T11:42:36.289Z,92.27
2022-11-29T11:43:36.290Z,92.61
2022-11-29T11:44:51.721Z,92.93
2022-11-29T11:45:36.264Z,93.13
2022-11-29T11:46:36.233Z,93.23
2022-11-29T11:47:36.195Z,93.44
2022-11-29T11:48:36.233Z,93.74
2022-11-29T11:49:36.180Z,93.54
2022-11-29T11:50:36.203Z,93.54
2022-11-29T11:51:36.165Z,93.08
2022-11-29T11:52:40.190Z,93.23
2022-11-29T11:53:36.153Z,93.33
2022-11-29T11:54:36.121Z,93.54
2022-11-29T11:55:36.143Z,93.85
2022-11-29T11:56:36.120Z,94.26
2022-11-29T11:57:36.096Z,93.74
2022-11-29T11:58:36.094Z,93.74
2022-11-29T11:59:36.193Z,93.90
2022-11-29T12:01:02.278Z,93.85
2022-11-29T12:01:36.106Z,93.74
2022-11-29T12:02:36.244Z,93.64
2022-11-29T12:03:36.116Z,93.70
2022-11-29T12:04:36.089Z,93.70
2022-11-29T12:05:36.055Z,93.70
2022-11-29T12:06:36.037Z,93.70
2022-11-29T12:08:06.270Z,94.01
2022-11-29T12:08:36.161Z,94.36
2022-11-29T12:09:36.052Z,94.36
2022-11-29T12:10:35.962Z,93.85
2022-11-29T12:11:36.077Z,94.05
2022-11-29T12:12:35.964Z,94.67
2022-11-29T12:13:35.971Z,94.21
2022-11-29T12:14:37.894Z,94.11
2022-11-29T12:15:36.111Z,94.01
2022-11-29T12:16:35.920Z,93.49
2022-11-29T12:17:35.896Z,93.15
2022-11-29T12:18:35.931Z,93.08
2022-11-29T12:19:35.992Z,93.08
2022-11-29T12:20:35.897Z,93.19
2022-11-29T12:21:35.919Z,93.19
2022-11-29T12:22:35.902Z,93.49
2022-11-29T12:23:35.909Z,93.60
2022-11-29T12:24:35.895Z,94.01
2022-11-29T12:25:35.871Z,93.70
2022-11-29T12:26:56.364Z,93.60
2022-11-29T12:27:35.833Z,93.70
2022-11-29T12:28:35.774Z,93.70
2022-11-29T12:29:35.813Z,93.70
2022-11-29T12:30:35.785Z,93.80
2022-11-29T12:31:35.886Z,93.90
2022-11-29T12:32:35.810Z,93.90
2022-11-29T12:33:35.764Z,93.70
2022-11-29T12:34:35.797Z,93.49
2022-11-29T12:35:35.737Z,93.55
2022-11-29T12:36:35.971Z,93.66
2022-11-29T12:37:35.731Z,93.86
2022-11-29T12:38:35.681Z,93.86
2022-11-29T12:39:35.791Z,93.66
2022-11-29T12:40:35.774Z,93.55
2022-11-29T12:41:35.663Z,93.86
2022-11-29T12:42:35.767Z,93.76
2022-11-29T12:43:35.717Z,93.55
2022-11-29T12:44:35.635Z,93.55
2022-11-29T12:45:35.681Z,93.45
2022-11-29T12:46:35.672Z,93.76
2022-11-29T12:47:36.719Z,93.66
2022-11-29T12:48:35.605Z,93.35
2022-11-29T12:49:35.688Z,93.30
2022-11-29T12:50:35.613Z,92.90
2022-11-29T12:51:35.603Z,92.90
2022-11-29T12:52:35.552Z,92.59
2022-11-29T12:53:35.576Z,92.90