createdAt,value
2022-10-26T02:10:27.316Z,6.06
2022-10-26T09:22:07.107Z,-146.37
2022-10-26T09:24:38.749Z,-146.37
2022-10-26T09:27:21.845Z,-146.37
2022-10-26T09:29:50.805Z,-146.37
2022-10-26T09:32:25.328Z,-146.37
2022-10-26T09:35:03.112Z,-146.37
2022-10-26T09:37:40.789Z,16.76
2022-10-26T09:41:02.012Z,17.07
2022-10-26T09:47:38.783Z,18.22
2022-10-26T09:50:28.689Z,18.91
2022-10-26T09:52:55.210Z,18.75
2022-10-26T09:55:22.919Z,18.73
2022-10-26T09:57:53.975Z,18.28
2022-10-26T10:00:22.421Z,17.78
2022-10-26T10:02:57.412Z,17.68
2022-10-26T10:05:50.199Z,17.91
2022-10-26T10:08:24.712Z,17.46
2022-10-26T10:10:59.441Z,17.55
2022-10-26T10:13:29.864Z,17.49
2022-10-26T10:16:23.908Z,17.75
2022-10-26T10:18:56.024Z,18.01
2022-10-26T10:21:35.492Z,18.19
2022-10-26T10:24:02.041Z,18.67
2022-10-26T10:26:28.569Z,19.19
2022-10-26T10:29:00.872Z,-146.37
2022-10-26T10:31:32.608Z,-146.37
2022-10-26T10:34:00.111Z,-146.37
2022-10-26T10:36:32.325Z,-146.37
2022-10-26T10:39:19.563Z,-146.37
2022-10-26T10:41:46.252Z,-146.37
2022-10-26T10:44:24.386Z,-146.37
2022-10-26T10:46:51.274Z,-146.37
2022-10-26T10:49:25.334Z,-146.37
2022-10-26T10:51:52.215Z,-146.37
2022-10-26T10:54:35.714Z,-146.37
2022-10-26T10:57:30.003Z,-146.37
2022-10-26T11:00:05.306Z,-146.37
2022-10-26T11:02:55.254Z,-146.37
2022-10-26T11:05:42.149Z,-146.37
2022-10-26T11:08:13.802Z,-146.37
2022-10-26T11:11:04.233Z,-146.37
2022-10-26T11:13:39.891Z,-146.37
2022-10-26T11:16:13.875Z,-146.37
2022-10-26T11:18:48.481Z,-146.37
2022-10-26T11:21:37.873Z,-146.37
2022-10-26T11:24:26.120Z,-146.37
2022-10-26T11:27:11.984Z,-146.37
2022-10-26T11:30:15.470Z,-146.37
2022-10-26T11:32:48.135Z,-146.37
2022-10-26T11:35:26.853Z,-146.37
2022-10-26T11:38:01.289Z,-146.37
2022-10-26T11:40:29.859Z,-146.37
2022-10-26T11:43:08.572Z,-146.37
2022-10-26T11:45:39.821Z,-146.37
2022-10-26T11:48:16.606Z,-146.37
2022-10-26T11:50:47.452Z,-146.37
2022-10-26T11:53:19.646Z,-146.37
2022-10-26T11:55:54.325Z,-146.37
2022-10-26T11:58:26.827Z,-146.37
2022-10-26T12:01:00.808Z,-146.37
2022-10-26T12:03:33.180Z,-146.37
2022-10-26T12:05:59.659Z,-146.37
2022-10-26T12:08:43.272Z,-146.37
2022-10-26T12:11:28.650Z,-146.37
2022-10-26T12:14:03.976Z,-146.37
2022-10-26T12:17:08.986Z,-146.37
2022-10-26T12:19:43.306Z,-146.37
2022-10-26T12:22:14.157Z,-146.37
2022-10-26T12:24:45.763Z,-146.37
2022-10-26T12:27:40.361Z,-146.37
2022-10-26T12:30:19.354Z,-146.37
2022-10-26T12:32:45.806Z,-146.37
2022-10-26T12:35:34.156Z,-146.37
2022-10-26T12:38:21.952Z,-146.37
2022-10-26T12:40:49.898Z,-146.37
2022-10-26T12:43:16.321Z,-146.37
2022-10-26T12:45:44.978Z,-146.37
2022-10-26T12:48:39.702Z,-146.37
2022-10-26T12:51:21.883Z,-146.37
2022-10-26T12:53:57.859Z,-146.37
2022-10-26T12:56:45.200Z,-146.37
2022-10-26T12:59:26.602Z,-146.37
2022-10-26T13:02:28.031Z,-146.37
2022-10-26T13:05:43.515Z,-146.37
2022-10-26T13:08:12.753Z,-146.37
2022-10-26T13:11:00.484Z,-146.37
2022-10-26T13:13:31.316Z,18.61
2022-10-26T13:15:59.654Z,18.39
2022-10-26T13:18:26.881Z,18.39
2022-10-26T13:21:13.614Z,17.89
2022-10-26T13:23:47.144Z,17.75
2022-10-26T13:26:19.134Z,18.07
2022-10-26T13:29:00.720Z,18.02
2022-10-26T13:31:31.439Z,18.11
2022-10-26T13:34:03.890Z,18.06
2022-10-26T13:36:39.391Z,17.75
2022-10-26T13:39:20.556Z,17.59
2022-10-26T13:41:51.427Z,17.49
2022-10-26T13:44:48.549Z,17.62
2022-10-26T13:47:24.061Z,17.62
2022-10-26T13:49:55.651Z,17.53
2022-10-26T13:52:53.409Z,17.52
2022-10-26T13:55:31.233Z,17.54
2022-10-26T13:58:20.430Z,17.79
2022-10-26T14:01:09.385Z,17.61
2022-10-26T14:03:36.717Z,17.57
2022-10-26T14:06:29.122Z,17.66
2022-10-26T14:08:59.899Z,17.61
2022-10-26T14:11:33.704Z,17.72
2022-10-26T14:14:02.051Z,17.62
2022-10-26T14:16:35.069Z,17.39
2022-10-26T14:19:02.939Z,17.20
2022-10-26T14:21:30.230Z,17.08
2022-10-26T14:23:59.451Z,17.08
2022-10-26T14:26:28.870Z,16.83
2022-10-26T14:29:01.425Z,16.65
2022-10-26T14:31:30.618Z,16.55
2022-10-26T14:33:59.861Z,16.47
2022-10-26T14:36:37.003Z,16.34
2022-10-26T14:39:21.748Z,16.16
2022-10-26T14:41:50.328Z,15.91
2022-10-26T14:44:21.374Z,15.79
2022-10-26T14:46:48.302Z,15.80
2022-10-26T14:49:20.783Z,16.31
2022-10-26T14:51:47.612Z,16.44
2022-10-26T14:54:24.741Z,16.67
2022-10-26T14:56:52.046Z,16.92
2022-10-26T14:59:31.436Z,16.91
2022-10-26T15:02:19.620Z,16.86
2022-10-26T15:05:18.326Z,16.96
2022-10-26T15:07:45.602Z,16.96
2022-10-26T15:10:37.073Z,16.78
2022-10-26T15:13:11.105Z,16.64
2022-10-26T15:15:39.771Z,16.59
2022-10-26T15:18:19.764Z,16.26
2022-10-26T15:20:49.284Z,16.06
2022-10-26T15:23:17.065Z,15.36
2022-10-26T15:25:54.782Z,15.09
2022-10-26T15:28:32.456Z,15.14
2022-10-26T15:31:24.737Z,15.24
2022-10-26T15:33:51.175Z,15.15
2022-10-26T15:36:20.064Z,15.05
2022-10-26T15:38:48.241Z,14.99
2022-10-26T15:44:55.393Z,14.52
2022-10-26T15:47:22.078Z,14.40
