createdAt,value
2022-10-25T00:00:59.693Z,21.00
2022-10-25T00:03:26.858Z,21.00
2022-10-25T00:05:53.695Z,21.00
2022-10-25T00:08:20.562Z,21.00
2022-10-25T00:10:47.702Z,20.90
2022-10-25T00:13:14.488Z,20.90
2022-10-25T00:15:41.301Z,20.90
2022-10-25T00:18:08.067Z,20.90
2022-10-25T00:20:37.338Z,20.90
2022-10-25T00:23:04.167Z,20.80
2022-10-25T00:25:31.021Z,20.80
2022-10-25T00:27:57.861Z,20.80
2022-10-25T00:30:24.757Z,20.80
2022-10-25T00:32:52.828Z,20.70
2022-10-25T00:35:19.723Z,20.80
2022-10-25T00:37:46.682Z,20.80
2022-10-25T00:40:13.532Z,20.70
2022-10-25T00:42:40.444Z,20.70
2022-10-25T00:45:20.977Z,20.70
2022-10-25T00:47:54.325Z,20.70
2022-10-25T00:50:31.349Z,20.70
2022-10-25T00:53:04.674Z,20.60
2022-10-25T00:55:32.505Z,20.60
2022-10-25T00:58:19.693Z,20.60
2022-10-25T01:00:46.624Z,20.60
2022-10-25T01:03:16.521Z,20.60
2022-10-25T01:05:44.904Z,20.60
2022-10-25T01:08:12.438Z,20.60
2022-10-25T01:10:39.945Z,20.60
2022-10-25T01:13:07.024Z,20.50
2022-10-25T01:15:46.848Z,20.50
2022-10-25T01:18:28.503Z,20.50
2022-10-25T01:21:13.564Z,20.50
2022-10-25T01:23:46.003Z,20.50
2022-10-25T01:26:44.039Z,20.50
2022-10-25T01:29:44.751Z,20.50
2022-10-25T01:32:44.038Z,20.40
2022-10-25T01:35:25.751Z,20.40
2022-10-25T01:38:14.116Z,20.40
2022-10-25T01:41:08.684Z,20.40
2022-10-25T01:44:03.711Z,20.40
2022-10-25T01:46:50.479Z,20.40
2022-10-25T01:49:48.133Z,20.30
2022-10-25T01:52:20.074Z,20.30
2022-10-25T01:54:46.932Z,20.30
2022-10-25T01:57:16.685Z,20.30
2022-10-25T02:00:08.051Z,20.30
2022-10-25T02:03:10.858Z,20.30
2022-10-25T02:06:02.060Z,20.30
2022-10-25T02:08:55.484Z,20.30
2022-10-25T02:11:31.293Z,20.30
2022-10-25T02:14:25.967Z,20.30
2022-10-25T02:17:02.227Z,20.30
2022-10-25T02:19:35.490Z,20.20
2022-10-25T02:22:03.980Z,20.20
2022-10-25T02:24:32.075Z,20.20
2022-10-25T02:27:00.181Z,20.20
2022-10-25T02:29:31.245Z,20.20
2022-10-25T02:31:58.796Z,20.20
2022-10-25T02:34:25.621Z,20.20
2022-10-25T02:36:54.013Z,20.20
2022-10-25T02:39:26.431Z,20.20
2022-10-25T02:41:55.884Z,20.20
2022-10-25T02:44:22.686Z,20.30
2022-10-25T02:46:49.471Z,20.20
2022-10-25T02:49:16.240Z,20.20
2022-10-25T02:51:43.124Z,20.20
2022-10-25T02:54:09.964Z,20.20
2022-10-25T02:56:37.649Z,20.20
2022-10-25T02:59:04.847Z,20.20
2022-10-25T03:01:31.771Z,20.20
2022-10-25T03:03:58.715Z,20.20
2022-10-25T03:06:25.498Z,20.20
2022-10-25T03:08:52.272Z,20.20
2022-10-25T03:11:19.106Z,20.20
2022-10-25T03:13:45.929Z,20.20
2022-10-25T03:16:12.774Z,20.20
2022-10-25T03:18:39.701Z,20.20
2022-10-25T03:21:07.067Z,20.20
2022-10-25T03:23:34.456Z,20.20
2022-10-25T03:26:01.886Z,20.20
2022-10-25T03:28:29.985Z,20.20
2022-10-25T03:30:58.053Z,20.20
2022-10-25T03:33:25.887Z,20.20
2022-10-25T03:35:53.540Z,20.20
2022-10-25T03:38:20.622Z,20.20
2022-10-25T03:40:47.453Z,20.20
2022-10-25T03:43:14.348Z,20.20
2022-10-25T03:45:41.176Z,20.20
2022-10-25T03:48:08.196Z,20.20
2022-10-25T03:50:36.108Z,20.20
2022-10-25T03:53:04.583Z,20.20
2022-10-25T03:55:32.009Z,20.20
2022-10-25T03:57:59.071Z,20.10
2022-10-25T04:00:26.985Z,20.10
2022-10-25T04:03:01.887Z,20.10
2022-10-25T04:05:30.953Z,20.10
2022-10-25T04:07:58.613Z,20.10
2022-10-25T04:10:25.691Z,20.10
2022-10-25T04:12:54.408Z,20.10
2022-10-25T04:15:22.670Z,20.10
2022-10-25T04:17:50.846Z,20.10
2022-10-25T04:20:18.056Z,20.00
2022-10-25T04:22:44.977Z,20.00
2022-10-25T04:25:11.843Z,20.00
2022-10-25T04:27:38.786Z,20.00
2022-10-25T04:30:05.987Z,20.00
2022-10-25T04:32:33.086Z,20.00
2022-10-25T04:34:59.941Z,20.00
2022-10-25T04:37:26.721Z,20.00
2022-10-25T04:39:53.527Z,20.00
2022-10-25T04:42:20.305Z,19.90
2022-10-25T04:44:47.351Z,19.90
2022-10-25T04:47:14.135Z,20.00
2022-10-25T04:49:40.908Z,19.90
2022-10-25T04:52:07.734Z,19.90
2022-10-25T04:54:34.512Z,19.90
2022-10-25T04:57:01.416Z,19.90
2022-10-25T04:59:28.213Z,19.90
2022-10-25T05:01:55.043Z,19.90
2022-10-25T05:04:21.889Z,19.90
2022-10-25T05:06:48.789Z,20.00
2022-10-25T05:09:15.555Z,20.00
2022-10-25T05:11:42.347Z,20.00
2022-10-25T05:14:09.217Z,20.00
2022-10-25T05:16:36.011Z,20.00
2022-10-25T05:19:03.101Z,20.00
2022-10-25T05:21:31.236Z,20.00
2022-10-25T05:24:02.390Z,20.00
2022-10-25T05:26:30.599Z,20.00
2022-10-25T05:28:57.614Z,20.00
2022-10-25T05:31:26.729Z,20.00
2022-10-25T05:33:56.406Z,20.00
2022-10-25T05:36:23.969Z,20.00
2022-10-25T05:38:50.731Z,20.00
2022-10-25T05:41:18.599Z,20.00
2022-10-25T05:43:46.321Z,20.00
2022-10-25T05:46:19.068Z,20.00
2022-10-25T05:48:48.666Z,20.00
2022-10-25T05:51:40.380Z,20.00
2022-10-25T05:54:12.032Z,20.00
2022-10-25T05:56:39.834Z,20.00
2022-10-25T05:59:09.069Z,20.00
2022-10-25T06:01:40.183Z,20.00
2022-10-25T06:04:07.633Z,20.00
2022-10-25T06:06:35.523Z,20.00
2022-10-25T06:09:02.903Z,20.00
2022-10-25T06:11:30.396Z,20.00
2022-10-25T06:13:57.446Z,20.00
2022-10-25T06:16:24.911Z,20.00
2022-10-25T06:18:53.837Z,20.00
2022-10-25T06:21:22.888Z,20.00
2022-10-25T06:23:50.465Z,19.90
2022-10-25T06:26:24.173Z,20.00
2022-10-25T06:28:56.198Z,19.90
2022-10-25T06:31:23.720Z,19.90
2022-10-25T06:33:50.882Z,19.90
2022-10-25T06:36:23.109Z,20.00
2022-10-25T06:38:50.432Z,20.00
2022-10-25T06:41:20.520Z,20.00
2022-10-25T06:43:47.850Z,20.00
2022-10-25T06:46:20.688Z,20.00
2022-10-25T06:48:47.807Z,20.00
2022-10-25T06:51:15.351Z,20.00
2022-10-25T06:53:42.281Z,20.00
2022-10-25T06:56:14.385Z,20.00
2022-10-25T06:58:41.903Z,20.00
2022-10-25T07:01:13.946Z,20.00
2022-10-25T07:03:41.842Z,20.00
2022-10-25T07:06:11.611Z,20.10
2022-10-25T07:08:40.772Z,20.10
2022-10-25T07:11:09.287Z,20.10
2022-10-25T07:13:36.336Z,20.10
2022-10-25T07:16:08.006Z,20.10
2022-10-25T07:18:36.195Z,20.10
2022-10-25T07:21:05.659Z,20.10
2022-10-25T07:23:32.602Z,20.10
2022-10-25T07:26:00.088Z,20.20
2022-10-25T07:28:27.401Z,20.10
2022-10-25T07:30:54.663Z,20.20
2022-10-25T07:33:21.479Z,20.20
2022-10-25T07:36:10.755Z,20.20
2022-10-25T07:38:37.893Z,20.20
2022-10-25T07:41:04.862Z,20.20
2022-10-25T07:43:31.668Z,20.20
2022-10-25T07:45:58.462Z,20.30
2022-10-25T07:48:25.648Z,20.30
2022-10-25T07:50:52.432Z,20.30
2022-10-25T07:53:19.617Z,20.30
2022-10-25T07:55:54.660Z,20.30
2022-10-25T07:58:21.439Z,20.30
2022-10-25T08:00:48.270Z,20.30
2022-10-25T08:03:16.389Z,20.40
2022-10-25T08:05:47.687Z,20.40
2022-10-25T08:08:15.205Z,20.40
2022-10-25T08:10:43.735Z,20.50
2022-10-25T08:13:11.192Z,20.50
2022-10-25T08:15:40.839Z,20.50
2022-10-25T08:18:09.441Z,20.60
2022-10-25T08:21:01.274Z,20.60
2022-10-25T08:23:25.242Z,20.60
2022-10-25T08:25:52.430Z,20.70
2022-10-25T08:28:22.972Z,20.70
2022-10-25T08:30:49.784Z,20.70
2022-10-25T08:33:16.661Z,20.80
2022-10-25T08:35:43.439Z,20.80
2022-10-25T08:38:10.197Z,20.80
2022-10-25T08:40:44.901Z,20.80
2022-10-25T08:43:11.632Z,20.90
2022-10-25T08:46:08.981Z,20.90
2022-10-25T08:48:44.959Z,20.90
2022-10-25T08:51:25.949Z,20.90
2022-10-25T08:53:57.887Z,21.00
2022-10-25T08:56:26.365Z,21.00
2022-10-25T08:59:00.226Z,21.00
2022-10-25T09:01:43.464Z,21.00
2022-10-25T09:04:10.857Z,21.00
2022-10-25T09:06:41.636Z,21.00
2022-10-25T09:09:27.065Z,21.00
2022-10-25T09:12:01.711Z,21.00
2022-10-25T09:14:34.548Z,21.00
2022-10-25T09:17:18.177Z,21.00
2022-10-25T09:20:35.289Z,21.10
2022-10-25T09:26:14.165Z,21.00
2022-10-25T09:29:04.363Z,21.10
2022-10-25T09:31:39.201Z,21.10
2022-10-25T09:34:09.548Z,21.10
2022-10-25T09:36:46.099Z,21.10
2022-10-25T09:39:51.433Z,21.10
2022-10-25T09:42:33.489Z,21.10
2022-10-25T09:45:06.699Z,21.10
2022-10-25T09:47:52.345Z,21.10
2022-10-25T09:50:37.714Z,21.20
2022-10-25T09:53:21.621Z,21.20
2022-10-25T09:55:58.190Z,21.20
2022-10-25T09:58:33.529Z,21.20
2022-10-25T10:01:17.569Z,21.20
2022-10-25T10:03:47.066Z,21.20
2022-10-25T10:06:22.881Z,21.30
2022-10-25T10:08:54.537Z,21.30
2022-10-25T10:11:21.679Z,21.30
2022-10-25T10:13:54.647Z,21.30
2022-10-25T10:16:30.656Z,21.40
2022-10-25T10:19:19.600Z,21.40
2022-10-25T10:21:47.472Z,21.40
2022-10-25T10:24:24.901Z,21.50
2022-10-25T10:27:05.786Z,21.50
2022-10-25T10:29:37.025Z,21.50
2022-10-25T10:32:26.710Z,21.60
2022-10-25T10:35:01.414Z,21.60
2022-10-25T10:37:32.396Z,21.60
2022-10-25T10:40:22.542Z,21.60
2022-10-25T10:42:49.884Z,21.70
2022-10-25T10:45:18.779Z,21.70
2022-10-25T10:47:56.950Z,21.70
2022-10-25T10:50:26.724Z,21.70
2022-10-25T10:52:56.570Z,21.80
2022-10-25T10:55:34.890Z,21.80
2022-10-25T10:58:07.552Z,21.80
2022-10-25T11:00:35.268Z,21.90
2022-10-25T11:03:02.161Z,21.90
2022-10-25T11:05:30.586Z,21.90
2022-10-25T11:08:01.818Z,22.00
2022-10-25T11:10:32.622Z,22.00
2022-10-25T11:13:10.177Z,22.10
2022-10-25T11:15:52.055Z,22.10
2022-10-25T11:18:35.453Z,22.10
2022-10-25T11:21:29.183Z,22.10
2022-10-25T11:24:20.670Z,22.20
2022-10-25T11:27:12.861Z,22.20
2022-10-25T11:30:19.428Z,22.20
2022-10-25T11:32:52.308Z,22.20
2022-10-25T11:35:56.269Z,22.20
2022-10-25T11:38:55.632Z,22.20
2022-10-25T11:41:29.571Z,22.20
2022-10-25T11:44:17.016Z,22.20
2022-10-25T11:46:49.313Z,22.20
2022-10-25T11:49:27.575Z,22.20
2022-10-25T11:52:40.386Z,22.20
2022-10-25T11:55:32.467Z,22.20
2022-10-25T11:58:20.791Z,22.20
2022-10-25T12:01:02.595Z,22.20
2022-10-25T12:03:47.481Z,22.20
2022-10-25T12:06:23.101Z,22.20
2022-10-25T12:09:01.756Z,22.20
2022-10-25T12:11:33.404Z,22.20
2022-10-25T12:14:05.062Z,22.20
2022-10-25T12:16:35.485Z,22.20
2022-10-25T12:19:02.437Z,22.20
2022-10-25T12:21:37.465Z,22.20
2022-10-25T12:24:05.615Z,22.20
2022-10-25T12:26:35.768Z,22.30
2022-10-25T12:29:05.455Z,22.20
2022-10-25T12:31:38.644Z,22.30
2022-10-25T12:34:20.951Z,22.30
2022-10-25T12:36:52.934Z,22.30
2022-10-25T12:39:44.298Z,22.30
2022-10-25T12:42:25.026Z,22.30
2022-10-25T12:44:57.612Z,22.40
2022-10-25T12:47:48.804Z,22.40
2022-10-25T12:50:39.347Z,22.30
2022-10-25T12:53:25.103Z,22.30
2022-10-25T12:56:15.729Z,22.30
2022-10-25T12:59:06.943Z,22.30
2022-10-25T13:01:45.286Z,22.30
2022-10-25T13:04:35.041Z,22.30
2022-10-25T13:07:06.383Z,22.30
2022-10-25T13:09:35.969Z,22.30
2022-10-25T13:12:30.700Z,22.30
2022-10-25T13:14:59.605Z,22.30
2022-10-25T13:17:26.358Z,22.30
2022-10-25T13:19:56.114Z,22.30
2022-10-25T13:22:34.036Z,22.40
2022-10-25T13:25:13.524Z,22.40
2022-10-25T13:28:00.229Z,22.40
2022-10-25T13:30:32.001Z,22.40
2022-10-25T13:33:22.611Z,22.40
2022-10-25T13:35:49.380Z,22.40
2022-10-25T13:38:39.046Z,22.40
2022-10-25T13:41:12.623Z,22.40
2022-10-25T13:44:02.389Z,22.40
2022-10-25T13:46:41.068Z,22.50
2022-10-25T13:49:33.985Z,22.50
2022-10-25T13:52:21.624Z,22.50
2022-10-25T13:54:51.860Z,22.50
2022-10-25T13:57:49.654Z,22.50
2022-10-25T14:00:30.746Z,22.50
2022-10-25T14:03:09.567Z,22.50
2022-10-25T14:05:57.354Z,22.50
2022-10-25T14:08:48.358Z,22.50
2022-10-25T14:11:33.373Z,22.50
2022-10-25T14:14:33.660Z,22.50
2022-10-25T14:17:33.674Z,22.50
2022-10-25T14:20:22.297Z,22.50
2022-10-25T14:23:07.585Z,22.50
2022-10-25T14:26:02.725Z,22.50
2022-10-25T14:28:32.142Z,22.50
2022-10-25T14:31:00.678Z,22.50
2022-10-25T14:33:30.251Z,22.50
2022-10-25T14:36:05.037Z,22.50
2022-10-25T14:38:35.156Z,22.50
2022-10-25T14:41:11.624Z,22.50
2022-10-25T14:43:39.121Z,22.50
2022-10-25T14:46:05.870Z,22.50
2022-10-25T14:48:33.677Z,22.50
2022-10-25T14:51:14.513Z,22.60
2022-10-25T14:53:54.439Z,22.60
2022-10-25T14:56:32.327Z,22.50
2022-10-25T14:59:00.845Z,22.60
2022-10-25T15:01:28.163Z,22.60
2022-10-25T15:03:58.818Z,22.60
2022-10-25T15:06:29.471Z,22.60
2022-10-25T15:09:23.055Z,22.60
2022-10-25T15:12:27.291Z,22.60
2022-10-25T15:14:55.596Z,22.60
2022-10-25T15:17:22.333Z,22.60
2022-10-25T15:20:06.306Z,22.60
2022-10-25T15:22:43.616Z,22.50
2022-10-25T15:25:17.264Z,22.50
2022-10-25T15:27:44.496Z,22.50
2022-10-25T15:30:33.533Z,22.50
2022-10-25T15:33:00.583Z,22.50
2022-10-25T15:35:28.575Z,22.50
2022-10-25T15:37:56.569Z,22.50
2022-10-25T15:40:23.555Z,22.50
2022-10-25T15:42:50.331Z,22.50
2022-10-25T15:45:17.175Z,22.50
2022-10-25T15:47:47.303Z,22.50
2022-10-25T15:50:19.697Z,22.50
2022-10-25T15:52:47.449Z,22.50
2022-10-25T15:55:20.467Z,22.50
2022-10-25T15:57:47.949Z,22.50
2022-10-25T16:00:25.581Z,22.40
2022-10-25T16:02:55.835Z,22.40
2022-10-25T16:05:28.844Z,22.40
2022-10-25T16:07:55.704Z,22.30
2022-10-25T16:10:24.199Z,22.30
2022-10-25T16:13:03.839Z,22.30
2022-10-25T16:15:31.427Z,22.30
2022-10-25T16:17:58.242Z,22.30
2022-10-25T16:20:28.182Z,22.20
2022-10-25T16:22:55.698Z,22.20
2022-10-25T16:25:32.842Z,22.20
2022-10-25T16:28:00.577Z,22.10
2022-10-25T16:30:32.205Z,22.10
2022-10-25T16:33:00.084Z,22.00
2022-10-25T16:35:26.875Z,22.00
2022-10-25T16:37:54.075Z,22.00
2022-10-25T16:40:22.143Z,21.90
2022-10-25T16:42:49.542Z,21.90
2022-10-25T16:45:29.173Z,21.90
2022-10-25T16:47:57.241Z,21.80
2022-10-25T16:50:29.107Z,21.70
2022-10-25T16:53:01.684Z,21.70
2022-10-25T16:55:30.412Z,21.60
2022-10-25T16:57:58.078Z,21.60
2022-10-25T17:00:25.244Z,21.50
2022-10-25T17:02:52.244Z,21.50
2022-10-25T17:05:24.657Z,21.50
2022-10-25T17:07:51.691Z,21.50
2022-10-25T17:10:20.104Z,21.40
2022-10-25T17:12:52.218Z,21.40
2022-10-25T17:15:20.780Z,21.30
2022-10-25T17:17:47.967Z,21.30
2022-10-25T17:20:16.589Z,21.20
2022-10-25T17:22:43.980Z,21.20
2022-10-25T17:25:11.908Z,21.10
2022-10-25T17:27:41.697Z,21.10
2022-10-25T17:30:10.326Z,21.10
2022-10-25T17:32:38.107Z,21.00
2022-10-25T17:35:08.047Z,21.00
2022-10-25T17:37:35.083Z,21.00
2022-10-25T17:40:02.070Z,20.90
2022-10-25T17:42:28.977Z,20.90
2022-10-25T17:44:56.255Z,20.80
2022-10-25T17:47:23.063Z,20.80
2022-10-25T17:49:49.926Z,20.80
2022-10-25T17:52:16.695Z,20.70
2022-10-25T17:54:43.464Z,20.70
2022-10-25T17:57:10.241Z,20.70
2022-10-25T17:59:37.012Z,20.60
2022-10-25T18:02:03.971Z,20.60
2022-10-25T18:04:40.756Z,20.60
2022-10-25T18:07:17.610Z,20.60
2022-10-25T18:09:44.449Z,20.50
2022-10-25T18:12:11.625Z,20.50
2022-10-25T18:14:38.386Z,20.40
2022-10-25T18:17:06.531Z,20.30
2022-10-25T18:19:33.492Z,20.30
2022-10-25T18:22:00.775Z,20.20
2022-10-25T18:24:29.152Z,20.10
2022-10-25T18:26:56.253Z,20.10
2022-10-25T18:29:23.522Z,20.00
2022-10-25T18:31:50.686Z,19.90
2022-10-25T18:34:17.939Z,19.90
2022-10-25T18:36:44.765Z,19.90
2022-10-25T18:39:11.549Z,19.90
2022-10-25T18:41:40.846Z,19.80
2022-10-25T18:44:14.269Z,19.80
2022-10-25T18:46:42.772Z,19.80
2022-10-25T18:49:13.159Z,19.70
2022-10-25T18:51:40.772Z,19.70
2022-10-25T18:54:13.696Z,19.70
2022-10-25T18:56:40.495Z,19.70
2022-10-25T18:59:09.091Z,19.70
2022-10-25T19:01:36.001Z,19.70
2022-10-25T19:04:03.898Z,19.60
2022-10-25T19:06:32.004Z,19.70
2022-10-25T19:08:58.970Z,19.60
2022-10-25T19:11:26.050Z,19.60
2022-10-25T19:13:54.732Z,19.60
2022-10-25T19:16:22.439Z,19.60
2022-10-25T19:18:49.684Z,19.60
2022-10-25T19:21:18.315Z,19.60
2022-10-25T19:23:46.398Z,19.60
2022-10-25T19:26:19.602Z,19.50
2022-10-25T19:28:47.243Z,19.50
2022-10-25T19:31:16.744Z,19.50
2022-10-25T19:33:48.150Z,19.40
2022-10-25T19:36:16.220Z,19.40
2022-10-25T19:38:44.994Z,19.40
2022-10-25T19:41:18.191Z,19.40
2022-10-25T19:43:45.351Z,19.40
2022-10-25T19:46:12.903Z,19.40
2022-10-25T19:48:40.228Z,19.40
2022-10-25T19:51:15.595Z,19.40
2022-10-25T19:53:42.614Z,19.40
2022-10-25T19:56:15.596Z,19.40
2022-10-25T19:58:42.645Z,19.40
2022-10-25T20:01:11.413Z,19.40
2022-10-25T20:03:39.438Z,19.40
2022-10-25T20:06:10.224Z,19.40
2022-10-25T20:08:39.113Z,19.40
2022-10-25T20:11:07.053Z,19.40
2022-10-25T20:13:33.919Z,19.40
2022-10-25T20:16:01.002Z,19.40
2022-10-25T20:18:33.675Z,19.40
2022-10-25T20:21:07.385Z,19.40
2022-10-25T20:23:35.151Z,19.40
2022-10-25T20:26:15.244Z,19.40
2022-10-25T20:28:42.978Z,19.40
2022-10-25T20:31:10.713Z,19.40
2022-10-25T20:33:38.593Z,19.40
2022-10-25T20:36:10.019Z,19.40
2022-10-25T20:38:37.669Z,19.40
2022-10-25T20:41:10.332Z,19.40
2022-10-25T20:43:38.384Z,19.40
2022-10-25T20:46:06.832Z,19.40
2022-10-25T20:48:34.267Z,19.40
2022-10-25T20:51:04.206Z,19.40
2022-10-25T20:53:34.763Z,19.40
2022-10-25T20:56:01.887Z,19.40
2022-10-25T20:58:29.547Z,19.40
2022-10-25T21:00:57.645Z,19.40
2022-10-25T21:03:26.095Z,19.40
2022-10-25T21:05:58.412Z,19.40
2022-10-25T21:08:25.654Z,19.40
2022-10-25T21:11:04.815Z,19.40
2022-10-25T21:13:33.580Z,19.30
2022-10-25T21:16:06.138Z,19.40
2022-10-25T21:18:33.603Z,19.30
2022-10-25T21:21:02.354Z,19.30
2022-10-25T21:23:29.338Z,19.30
2022-10-25T21:26:08.106Z,19.30
2022-10-25T21:28:37.508Z,19.30
2022-10-25T21:31:10.353Z,19.30
2022-10-25T21:33:37.573Z,19.30
2022-10-25T21:36:13.003Z,19.30
2022-10-25T21:38:40.457Z,19.30
2022-10-25T21:41:09.347Z,19.30
2022-10-25T21:43:37.710Z,19.40
2022-10-25T21:46:06.007Z,19.40
2022-10-25T21:48:33.778Z,19.30
2022-10-25T21:51:01.068Z,19.30
2022-10-25T21:53:28.259Z,19.30
2022-10-25T21:56:12.975Z,19.30
2022-10-25T21:58:40.613Z,19.30
2022-10-25T22:01:09.701Z,19.30
2022-10-25T22:03:37.111Z,19.40
2022-10-25T22:06:06.421Z,19.30
2022-10-25T22:08:33.404Z,19.30
2022-10-25T22:11:06.749Z,19.30
2022-10-25T22:13:33.922Z,19.40
2022-10-25T22:16:09.435Z,19.40
2022-10-25T22:18:36.418Z,19.40
2022-10-25T22:21:12.275Z,19.40
2022-10-25T22:23:39.869Z,19.40
2022-10-25T22:26:09.526Z,19.40
2022-10-25T22:28:39.937Z,19.40
2022-10-25T22:31:16.830Z,19.40
2022-10-25T22:33:44.563Z,19.40
2022-10-25T22:36:11.536Z,19.30
2022-10-25T22:38:38.746Z,19.30
2022-10-25T22:41:12.007Z,19.30
2022-10-25T22:43:40.071Z,19.30
2022-10-25T22:46:11.234Z,19.30
2022-10-25T22:48:40.203Z,19.30
2022-10-25T22:51:07.964Z,19.20
2022-10-25T22:53:36.275Z,19.30
2022-10-25T22:56:07.071Z,19.30
2022-10-25T22:58:35.580Z,19.20
2022-10-25T23:01:11.968Z,19.30
2022-10-25T23:03:41.545Z,19.20
2022-10-25T23:06:12.195Z,19.20
2022-10-25T23:08:39.259Z,19.20
2022-10-25T23:11:16.328Z,19.20
2022-10-25T23:13:43.552Z,19.20
2022-10-25T23:16:11.784Z,19.20
2022-10-25T23:18:39.321Z,19.10
2022-10-25T23:21:09.804Z,19.20
2022-10-25T23:23:38.770Z,19.20
2022-10-25T23:26:18.729Z,19.20
2022-10-25T23:28:46.011Z,19.20
2022-10-25T23:31:13.584Z,19.20
2022-10-25T23:33:44.119Z,19.20
2022-10-25T23:36:21.567Z,19.20
2022-10-25T23:38:49.630Z,19.30
2022-10-25T23:41:17.618Z,19.20
2022-10-25T23:43:44.457Z,19.30
2022-10-25T23:46:11.889Z,19.30
2022-10-25T23:48:38.848Z,19.30
2022-10-25T23:51:10.989Z,19.40
2022-10-25T23:53:38.140Z,19.40
2022-10-25T23:56:07.041Z,19.40
2022-10-25T23:58:34.510Z,19.40
