createdAt,value
2023-03-21T05:04:15.270Z,0.00
2023-03-21T05:07:15.104Z,0.00
2023-03-21T05:11:15.062Z,0.00
2023-03-21T05:12:15.099Z,0.00
2023-03-21T05:13:15.040Z,0.00
2023-03-21T05:14:15.032Z,0.00
2023-03-21T05:15:15.025Z,0.00
2023-03-21T05:17:15.004Z,0.00
2023-03-21T05:18:14.989Z,0.00
2023-03-21T05:19:14.982Z,0.00
2023-03-21T05:21:14.955Z,0.00
2023-03-21T05:22:15.034Z,0.00
2023-03-21T05:23:14.934Z,0.00
2023-03-21T05:24:14.924Z,0.00
2023-03-21T05:25:14.919Z,0.00
2023-03-21T05:26:14.904Z,0.00
2023-03-21T05:29:14.871Z,5.62
2023-03-21T05:30:14.866Z,5.62
2023-03-21T05:31:14.878Z,5.62
2023-03-21T05:32:14.840Z,5.62
2023-03-21T05:33:14.837Z,5.62
2023-03-21T05:34:14.824Z,5.62
2023-03-21T05:35:14.820Z,11.25
2023-03-21T05:36:14.846Z,11.25
2023-03-21T05:37:14.792Z,11.25
2023-03-21T05:39:14.777Z,11.25
2023-03-21T05:40:14.765Z,11.25
2023-03-21T05:41:14.748Z,11.25
2023-03-21T05:42:14.737Z,11.25
2023-03-21T05:43:14.725Z,11.25
2023-03-21T05:44:14.715Z,16.87
2023-03-21T05:45:14.701Z,16.87
2023-03-21T05:46:14.838Z,16.87
2023-03-21T05:47:14.684Z,16.87
2023-03-21T05:48:14.723Z,16.87
2023-03-21T05:49:14.673Z,22.50
2023-03-21T05:50:14.663Z,22.50
2023-03-21T05:51:14.642Z,22.50
2023-03-21T05:52:14.650Z,28.12
2023-03-21T05:54:14.630Z,28.12
2023-03-21T05:55:14.609Z,28.12
2023-03-21T05:57:14.605Z,33.75
2023-03-21T05:58:14.573Z,33.75
2023-03-21T05:59:14.558Z,33.75
2023-03-21T06:00:14.560Z,33.75
2023-03-21T06:01:14.543Z,33.75
2023-03-21T06:02:14.569Z,28.12
2023-03-21T06:04:14.613Z,28.12
2023-03-21T06:05:14.497Z,22.50
2023-03-21T06:06:14.491Z,28.12
2023-03-21T06:07:14.476Z,28.12
2023-03-21T06:08:14.482Z,28.12
2023-03-21T06:09:14.463Z,22.50
2023-03-21T06:10:14.464Z,22.50
2023-03-21T06:12:14.424Z,22.50
2023-03-21T06:13:14.412Z,22.50
2023-03-21T06:15:14.393Z,28.12
2023-03-21T06:19:14.356Z,50.62
2023-03-21T06:20:14.341Z,50.62
2023-03-21T06:21:14.332Z,56.25
2023-03-21T06:22:14.323Z,56.25
2023-03-21T06:23:14.313Z,61.87
2023-03-21T06:24:14.347Z,67.50
2023-03-21T06:25:14.290Z,67.50
2023-03-21T06:26:14.321Z,67.50
2023-03-21T06:27:14.266Z,67.50
2023-03-21T06:28:14.257Z,67.50
2023-03-21T06:29:14.256Z,67.50
2023-03-21T06:30:14.252Z,67.50
2023-03-21T06:31:14.293Z,73.12
2023-03-21T06:34:14.199Z,78.75
2023-03-21T06:35:14.185Z,78.75
2023-03-21T06:36:14.173Z,78.75
2023-03-21T06:39:14.146Z,78.75
2023-03-21T06:40:14.137Z,78.75
2023-03-21T06:41:14.117Z,78.75
2023-03-21T06:42:14.131Z,84.37
2023-03-21T06:44:14.088Z,84.37
2023-03-21T06:45:14.076Z,84.37
2023-03-21T06:46:14.069Z,84.37
2023-03-21T06:47:14.052Z,90.00
2023-03-21T06:48:14.165Z,95.62
2023-03-21T06:49:14.035Z,106.87
2023-03-21T06:50:14.024Z,112.50
2023-03-21T06:51:14.018Z,118.12
2023-03-21T06:52:14.016Z,118.12
2023-03-21T06:53:13.992Z,123.75
2023-03-21T06:54:13.985Z,123.75
2023-03-21T06:55:13.970Z,123.75
2023-03-21T06:56:14.046Z,112.50
2023-03-21T06:57:13.953Z,101.25
2023-03-21T06:58:13.958Z,95.62
2023-03-21T06:59:13.930Z,95.62
2023-03-21T07:00:13.919Z,90.00
2023-03-21T07:01:13.948Z,90.00
2023-03-21T07:04:13.881Z,106.87
2023-03-21T07:05:13.866Z,118.12
2023-03-21T07:06:13.863Z,135.00
2023-03-21T07:07:13.846Z,135.00
2023-03-21T07:08:13.839Z,135.00
2023-03-21T07:09:13.889Z,129.37
2023-03-21T07:11:13.830Z,129.37
2023-03-21T07:12:13.794Z,123.75
2023-03-21T07:13:13.782Z,118.12
2023-03-21T07:15:13.761Z,106.87
2023-03-21T07:16:13.780Z,101.25
2023-03-21T07:17:13.740Z,90.00
2023-03-21T07:18:13.740Z,73.12
2023-03-21T07:19:13.719Z,73.12
2023-03-21T07:20:13.710Z,78.75
2023-03-21T07:21:13.700Z,78.75
2023-03-21T07:22:13.690Z,84.37
2023-03-21T07:23:13.678Z,84.37
2023-03-21T07:24:13.777Z,90.00
2023-03-21T07:25:13.747Z,90.00
2023-03-21T07:28:13.641Z,95.62
2023-03-21T07:29:13.614Z,106.87
2023-03-21T07:30:13.627Z,112.50
2023-03-21T07:31:13.668Z,112.50
2023-03-21T07:32:13.585Z,112.50
2023-03-21T07:34:13.568Z,118.12
2023-03-21T07:35:13.561Z,140.62
2023-03-21T07:36:13.656Z,151.87
2023-03-21T07:37:13.532Z,146.25
2023-03-21T07:38:13.531Z,146.25
2023-03-21T07:39:13.510Z,146.25
2023-03-21T07:40:13.503Z,146.25
2023-03-21T07:41:13.532Z,157.50
2023-03-21T07:42:13.512Z,163.12
2023-03-21T07:44:13.460Z,191.25
2023-03-21T07:45:13.445Z,202.50
2023-03-21T07:46:13.533Z,213.75
2023-03-21T07:47:13.428Z,219.37
2023-03-21T07:48:13.486Z,213.75
2023-03-21T07:49:13.402Z,208.12
2023-03-21T07:50:13.400Z,202.50
2023-03-21T07:52:13.375Z,196.87
2023-03-21T07:53:13.361Z,196.87
2023-03-21T07:54:13.354Z,196.87
2023-03-21T07:55:13.338Z,196.87
2023-03-21T07:56:13.332Z,191.25
2023-03-21T07:57:13.910Z,180.00
2023-03-21T07:58:13.316Z,185.62
2023-03-21T08:00:13.287Z,191.25
2023-03-21T08:01:13.278Z,196.87
2023-03-21T08:02:13.331Z,208.12
2023-03-21T08:03:13.371Z,213.75
2023-03-21T08:04:13.247Z,213.75
2023-03-21T08:05:13.235Z,208.12
2023-03-21T08:06:13.229Z,208.12
2023-03-21T08:07:13.221Z,208.12
2023-03-21T08:08:13.206Z,202.50
2023-03-21T08:09:13.199Z,208.12
2023-03-21T08:10:13.274Z,213.75
2023-03-21T08:11:13.173Z,225.00
2023-03-21T08:13:13.150Z,230.62
2023-03-21T08:15:13.140Z,219.37
2023-03-21T08:16:13.121Z,219.37
2023-03-21T08:17:13.108Z,230.62
2023-03-21T08:18:13.141Z,236.25
2023-03-21T08:20:13.083Z,253.12
2023-03-21T08:21:13.081Z,270.00
2023-03-21T08:22:13.057Z,286.87
2023-03-21T08:23:13.047Z,309.37
2023-03-21T08:24:13.033Z,326.25
2023-03-21T08:25:13.032Z,337.50
2023-03-21T08:26:13.011Z,343.12
2023-03-21T08:27:13.005Z,354.37
2023-03-21T08:28:13.002Z,360.00
2023-03-21T08:29:12.985Z,365.62
2023-03-21T08:31:13.052Z,371.25
2023-03-21T08:32:12.950Z,365.62
2023-03-21T08:33:12.941Z,360.00
2023-03-21T08:34:12.948Z,354.37
2023-03-21T08:36:13.014Z,348.75
2023-03-21T08:38:12.887Z,320.62
2023-03-21T08:39:12.877Z,303.75
2023-03-21T08:40:12.863Z,303.75
2023-03-21T08:41:12.857Z,292.50
2023-03-21T08:42:12.844Z,270.00
2023-03-21T08:43:14.757Z,258.75
2023-03-21T08:44:12.828Z,264.37
2023-03-21T08:46:12.862Z,275.62
2023-03-21T08:47:12.804Z,298.12
2023-03-21T08:48:12.948Z,315.00
2023-03-21T08:49:12.853Z,331.87
2023-03-21T08:51:12.750Z,343.12
2023-03-21T08:52:12.740Z,343.12
2023-03-21T08:53:12.728Z,337.50
2023-03-21T08:54:12.717Z,326.25
2023-03-21T08:55:12.718Z,320.62
2023-03-21T08:56:12.692Z,315.00
2023-03-21T08:57:12.726Z,309.37
2023-03-21T08:58:12.731Z,309.37
2023-03-21T08:59:12.713Z,309.37
2023-03-21T09:00:12.653Z,303.75
2023-03-21T09:02:12.632Z,315.00
2023-03-21T09:03:12.624Z,320.62
2023-03-21T09:04:12.678Z,320.62
2023-03-21T09:05:12.624Z,320.62
2023-03-21T09:06:12.608Z,326.25
2023-03-21T09:07:12.590Z,320.62
2023-03-21T09:08:12.570Z,320.62
2023-03-21T09:09:12.677Z,309.37
2023-03-21T09:10:20.564Z,303.75
2023-03-21T09:11:13.583Z,303.75
2023-03-21T09:12:12.528Z,309.37
2023-03-21T09:13:12.517Z,309.37
2023-03-21T09:14:12.503Z,320.62
2023-03-21T09:15:12.500Z,343.12
2023-03-21T09:16:12.509Z,354.37
2023-03-21T09:17:12.482Z,365.62
2023-03-21T09:18:12.462Z,365.62
2023-03-21T09:19:12.452Z,360.00
2023-03-21T09:21:12.441Z,320.62
2023-03-21T09:23:12.414Z,292.50
2023-03-21T09:24:12.401Z,292.50
2023-03-21T09:25:12.402Z,303.75
2023-03-21T09:26:12.378Z,315.00
2023-03-21T09:27:12.372Z,309.37
2023-03-21T09:28:12.357Z,309.37
2023-03-21T09:29:12.347Z,303.75
2023-03-21T09:30:12.336Z,320.62
2023-03-21T09:31:12.576Z,320.62
2023-03-21T09:32:12.312Z,326.25
2023-03-21T09:33:12.308Z,298.12
2023-03-21T09:34:12.291Z,264.37
2023-03-21T09:35:12.281Z,247.50
2023-03-21T09:36:12.291Z,253.12
2023-03-21T09:37:12.258Z,270.00
2023-03-21T09:38:12.558Z,281.25
2023-03-21T09:39:12.239Z,275.62
2023-03-21T09:41:12.222Z,264.37
2023-03-21T09:42:14.243Z,264.37
2023-03-21T09:43:12.199Z,258.75
2023-03-21T09:44:12.186Z,241.87
2023-03-21T09:45:12.176Z,241.87
2023-03-21T09:46:12.258Z,247.50
2023-03-21T09:47:12.154Z,241.87
2023-03-21T09:48:14.281Z,236.25
2023-03-21T09:49:12.154Z,236.25
2023-03-21T09:51:12.112Z,202.50
2023-03-21T09:52:12.098Z,219.37
2023-03-21T09:53:12.091Z,253.12
2023-03-21T09:54:12.174Z,309.37
2023-03-21T09:55:12.077Z,331.87
2023-03-21T09:56:12.056Z,360.00
2023-03-21T09:57:12.049Z,399.37
2023-03-21T09:58:12.037Z,393.75
2023-03-21T09:59:12.039Z,388.12
2023-03-21T10:00:12.054Z,433.12
2023-03-21T10:02:11.993Z,405.00
2023-03-21T10:03:11.984Z,393.75
2023-03-21T10:04:12.025Z,365.62
2023-03-21T10:05:11.963Z,360.00
2023-03-21T10:06:11.949Z,365.62
2023-03-21T10:07:11.940Z,348.75
2023-03-21T10:08:11.930Z,337.50
2023-03-21T10:09:11.919Z,343.12
2023-03-21T10:10:11.923Z,376.87
2023-03-21T10:11:11.897Z,427.50
2023-03-21T10:12:11.892Z,461.25
2023-03-21T10:13:11.874Z,511.87
2023-03-21T10:14:11.893Z,551.25
2023-03-21T10:15:11.854Z,517.50
2023-03-21T10:16:11.958Z,489.37
2023-03-21T10:17:11.834Z,500.62
2023-03-21T10:18:11.820Z,495.00
2023-03-21T10:19:11.811Z,478.12
2023-03-21T10:20:12.235Z,483.75
2023-03-21T10:21:11.811Z,506.25
2023-03-21T10:23:11.768Z,523.12
2023-03-21T10:24:11.761Z,500.62
2023-03-21T10:25:11.748Z,506.25
2023-03-21T10:27:11.729Z,483.75
2023-03-21T10:28:11.713Z,371.25
2023-03-21T10:29:11.734Z,286.87
2023-03-21T10:30:11.694Z,253.12
2023-03-21T10:31:11.717Z,298.12
2023-03-21T10:34:11.650Z,376.87
2023-03-21T10:35:11.640Z,405.00
2023-03-21T10:36:11.758Z,478.12
2023-03-21T10:37:11.622Z,461.25
2023-03-21T10:38:11.610Z,438.75
2023-03-21T10:39:11.597Z,421.87
2023-03-21T10:40:11.586Z,382.50
2023-03-21T10:41:11.578Z,360.00
2023-03-21T10:42:11.582Z,320.62
2023-03-21T10:43:11.554Z,343.12
2023-03-21T10:44:11.552Z,382.50
2023-03-21T10:45:11.533Z,399.37
2023-03-21T10:46:11.634Z,348.75
2023-03-21T10:47:11.703Z,331.87
2023-03-21T10:48:11.712Z,365.62
2023-03-21T10:49:11.560Z,343.12
2023-03-21T10:50:11.936Z,337.50
2023-03-21T10:51:11.470Z,331.87
2023-03-21T10:52:11.457Z,326.25
2023-03-21T10:53:11.449Z,326.25
2023-03-21T10:54:11.440Z,331.87
2023-03-21T10:55:11.429Z,331.87
2023-03-21T10:56:11.414Z,331.87
2023-03-21T10:57:11.422Z,331.87
2023-03-21T10:58:11.414Z,315.00
2023-03-21T10:59:11.390Z,303.75
2023-03-21T11:01:11.418Z,292.50
2023-03-21T11:02:11.398Z,286.87
2023-03-21T11:04:11.332Z,286.87
2023-03-21T11:05:11.322Z,298.12
2023-03-21T11:06:11.308Z,303.75
2023-03-21T11:07:11.302Z,309.37
2023-03-21T11:08:11.286Z,320.62
2023-03-21T11:09:11.278Z,331.87
2023-03-21T11:10:14.621Z,337.50
2023-03-21T11:11:11.257Z,337.50
2023-03-21T11:12:11.249Z,331.87
2023-03-21T11:13:11.236Z,326.25
2023-03-21T11:14:11.254Z,320.62
2023-03-21T11:15:11.220Z,320.62
2023-03-21T11:16:11.298Z,331.87
2023-03-21T11:17:11.275Z,348.75
2023-03-21T11:18:11.189Z,365.62
2023-03-21T11:19:11.178Z,388.12
2023-03-21T11:20:11.165Z,410.62
2023-03-21T11:21:11.155Z,421.87
2023-03-21T11:22:11.147Z,438.75
2023-03-21T11:23:11.134Z,455.62
2023-03-21T11:25:11.113Z,495.00
2023-03-21T11:26:11.101Z,534.37
2023-03-21T11:27:11.108Z,579.37
2023-03-21T11:29:11.072Z,675.00
2023-03-21T11:30:11.080Z,720.00
2023-03-21T11:31:11.225Z,753.75
2023-03-21T11:32:11.037Z,798.75
2023-03-21T11:33:11.029Z,815.62
2023-03-21T11:34:11.026Z,810.00
2023-03-21T11:35:11.008Z,798.75
2023-03-21T11:37:10.987Z,748.12
2023-03-21T11:38:10.987Z,697.50
2023-03-21T11:39:10.968Z,613.12
2023-03-21T11:41:10.943Z,495.00
2023-03-21T11:42:10.931Z,455.62
2023-03-21T11:43:10.921Z,438.75
2023-03-21T11:44:10.910Z,433.12
2023-03-21T11:45:10.900Z,427.50
2023-03-21T11:46:10.958Z,433.12
2023-03-21T11:47:10.880Z,433.12
2023-03-21T11:48:10.927Z,444.37
2023-03-21T11:49:10.859Z,461.25
2023-03-21T11:50:10.846Z,483.75
2023-03-21T11:51:10.836Z,523.12
2023-03-21T11:52:10.825Z,573.75
2023-03-21T11:53:10.815Z,607.50
2023-03-21T11:54:10.801Z,658.12
2023-03-21T11:55:10.793Z,663.75
2023-03-21T11:56:10.788Z,680.62
2023-03-21T11:57:10.777Z,691.87
2023-03-21T11:58:14.578Z,725.62
2023-03-21T11:59:10.893Z,793.12
2023-03-21T12:01:10.729Z,832.50
2023-03-21T12:02:10.774Z,888.75
2023-03-21T12:03:10.712Z,916.87
2023-03-21T12:04:10.721Z,928.12
2023-03-21T12:05:10.687Z,1023.75
2023-03-21T12:06:10.673Z,1276.87
2023-03-21T12:08:10.653Z,1136.25
2023-03-21T12:09:10.644Z,1006.87
2023-03-21T12:10:10.633Z,1051.87
2023-03-21T12:11:10.634Z,1102.50
2023-03-21T12:13:10.602Z,1012.50
2023-03-21T12:15:10.582Z,838.12
2023-03-21T12:16:10.675Z,748.12
2023-03-21T12:17:10.563Z,697.50
2023-03-21T12:18:10.568Z,675.00
2023-03-21T12:19:10.540Z,691.87
2023-03-21T12:20:10.537Z,686.25
2023-03-21T12:21:10.525Z,669.37
2023-03-21T12:22:10.508Z,641.25
2023-03-21T12:24:10.532Z,618.75
2023-03-21T12:25:10.487Z,618.75
2023-03-21T12:27:10.459Z,607.50
2023-03-21T12:28:10.458Z,601.87
2023-03-21T12:29:10.576Z,596.25
2023-03-21T12:30:10.424Z,579.37
2023-03-21T12:31:10.532Z,568.12
2023-03-21T12:32:10.401Z,551.25
2023-03-21T12:33:10.395Z,534.37
2023-03-21T12:35:10.374Z,511.87
2023-03-21T12:36:10.432Z,500.62
2023-03-21T12:37:10.352Z,489.37
2023-03-21T12:38:10.343Z,472.50
2023-03-21T12:39:10.329Z,461.25
2023-03-21T12:40:10.321Z,455.62
2023-03-21T12:41:10.326Z,450.00
2023-03-21T12:42:10.303Z,444.37
2023-03-21T12:43:10.443Z,444.37
2023-03-21T12:44:10.288Z,444.37
2023-03-21T12:45:15.416Z,450.00
2023-03-21T12:46:10.255Z,455.62
2023-03-21T12:47:10.288Z,444.37
2023-03-21T12:49:10.296Z,427.50
2023-03-21T12:50:10.341Z,410.62
2023-03-21T12:51:10.207Z,393.75
2023-03-21T12:52:10.194Z,371.25
2023-03-21T12:53:10.183Z,354.37
2023-03-21T12:54:10.185Z,337.50
2023-03-21T12:55:10.159Z,331.87
2023-03-21T12:56:10.151Z,343.12
2023-03-21T12:58:10.138Z,393.75
2023-03-21T12:59:10.115Z,421.87
2023-03-21T13:00:10.128Z,433.12
2023-03-21T13:01:10.218Z,444.37
2023-03-21T13:02:10.083Z,450.00
2023-03-21T13:03:10.074Z,455.62
2023-03-21T13:04:10.155Z,466.87
2023-03-21T13:05:10.059Z,466.87
2023-03-21T13:06:10.159Z,472.50
2023-03-21T13:07:10.029Z,472.50
2023-03-21T13:08:10.052Z,472.50
2023-03-21T13:09:10.010Z,472.50
2023-03-21T13:10:09.999Z,472.50
2023-03-21T13:11:09.989Z,483.75
2023-03-21T13:12:09.977Z,495.00
2023-03-21T13:13:10.046Z,500.62
2023-03-21T13:15:18.305Z,523.12
2023-03-21T13:16:09.993Z,534.37
2023-03-21T13:17:09.925Z,545.62
2023-03-21T13:18:09.916Z,562.50
2023-03-21T13:19:09.906Z,568.12
2023-03-21T13:20:09.891Z,573.75
2023-03-21T13:21:09.882Z,573.75
2023-03-21T13:26:50.168Z,500.62
2023-03-21T13:27:50.042Z,483.75
2023-03-21T13:28:50.033Z,466.87
2023-03-21T13:29:50.153Z,461.25
2023-03-21T13:31:52.468Z,450.00
2023-03-21T13:32:49.983Z,450.00
2023-03-21T13:33:49.986Z,455.62
2023-03-21T13:34:49.961Z,455.62
2023-03-21T13:35:49.961Z,466.87
2023-03-21T13:36:49.941Z,466.87
2023-03-21T13:37:49.932Z,466.87
2023-03-21T13:38:49.922Z,472.50
2023-03-21T13:39:49.914Z,478.12
2023-03-21T13:40:49.901Z,500.62
2023-03-21T13:42:50.014Z,523.12
2023-03-21T13:43:49.874Z,528.75
2023-03-21T13:44:50.538Z,540.00
2023-03-21T13:45:49.927Z,540.00
2023-03-21T13:46:54.206Z,540.00
2023-03-21T13:47:49.863Z,534.37
2023-03-21T13:49:50.841Z,540.00
2023-03-21T13:50:49.804Z,562.50
2023-03-21T13:51:49.790Z,579.37
2023-03-21T13:52:49.783Z,624.37
2023-03-21T13:53:49.771Z,641.25
2023-03-21T13:54:49.964Z,675.00
2023-03-21T13:55:49.753Z,720.00
2023-03-21T13:56:49.755Z,742.50
2023-03-21T13:57:49.732Z,860.62
2023-03-21T13:58:49.837Z,905.62
2023-03-21T14:01:49.698Z,815.62
2023-03-21T14:02:49.686Z,793.12
2023-03-21T14:03:49.671Z,753.75
2023-03-21T14:05:04.137Z,720.00
2023-03-21T14:05:49.673Z,686.25
2023-03-21T14:06:51.133Z,663.75
2023-03-21T14:07:50.078Z,635.62
2023-03-21T14:08:49.624Z,590.62
2023-03-21T14:09:49.608Z,590.62
2023-03-21T14:10:49.607Z,573.75
2023-03-21T14:11:49.587Z,562.50
2023-03-21T14:12:49.612Z,556.87
2023-03-21T14:13:51.706Z,545.62
2023-03-21T14:15:55.336Z,534.37
2023-03-21T14:17:49.522Z,528.75
2023-03-21T14:18:54.664Z,523.12
2023-03-21T14:19:50.532Z,528.75
2023-03-21T14:20:49.492Z,528.75
2023-03-21T14:21:49.487Z,534.37
2023-03-21T14:22:49.472Z,528.75
2023-03-21T14:23:49.462Z,540.00
2023-03-21T14:24:49.455Z,551.25
2023-03-21T14:25:49.695Z,562.50
2023-03-21T14:26:49.434Z,579.37
2023-03-21T14:27:49.429Z,585.00
2023-03-21T14:30:49.654Z,765.00
2023-03-21T14:31:49.382Z,883.12
2023-03-21T14:32:49.378Z,1068.75
2023-03-21T14:33:49.360Z,1170.00
2023-03-21T14:35:49.370Z,1220.62
2023-03-21T14:36:57.592Z,1215.00
2023-03-21T14:37:50.359Z,1141.87
2023-03-21T14:38:49.312Z,804.37
2023-03-21T14:39:49.301Z,967.50
2023-03-21T14:40:49.487Z,871.87
2023-03-21T14:41:49.280Z,883.12
2023-03-21T14:42:49.263Z,810.00
2023-03-21T14:43:49.256Z,815.62
2023-03-21T14:44:56.350Z,849.37
2023-03-21T14:45:50.309Z,725.62
2023-03-21T14:46:49.339Z,641.25
2023-03-21T14:47:49.267Z,596.25
2023-03-21T14:48:49.200Z,596.25
2023-03-21T14:49:49.194Z,686.25
2023-03-21T14:50:49.186Z,607.50
2023-03-21T14:51:49.176Z,573.75
2023-03-21T14:52:49.161Z,618.75
2023-03-21T14:53:49.147Z,590.62
2023-03-21T14:55:49.130Z,562.50
2023-03-21T14:56:49.117Z,551.25
2023-03-21T14:57:49.105Z,528.75
2023-03-21T14:58:49.093Z,511.87
2023-03-21T14:59:49.085Z,523.12
2023-03-21T15:00:49.070Z,517.50
2023-03-21T15:01:49.098Z,506.25
2023-03-21T15:02:49.220Z,528.75
2023-03-21T15:03:49.043Z,528.75
2023-03-21T15:04:49.053Z,551.25
2023-03-21T15:05:49.023Z,573.75
2023-03-21T15:06:49.008Z,523.12
2023-03-21T15:07:49.004Z,517.50
2023-03-21T15:08:48.989Z,478.12
2023-03-21T15:09:48.988Z,466.87
2023-03-21T15:10:57.691Z,478.12
2023-03-21T15:11:49.985Z,500.62
2023-03-21T15:12:48.973Z,506.25
2023-03-21T15:13:48.937Z,517.50
2023-03-21T15:14:48.925Z,523.12
2023-03-21T15:15:48.972Z,523.12
2023-03-21T15:16:48.906Z,523.12
2023-03-21T15:17:48.895Z,534.37
2023-03-21T15:18:49.003Z,545.62
2023-03-21T15:19:48.877Z,585.00
2023-03-21T15:21:48.857Z,810.00
2023-03-21T15:22:48.849Z,871.87
2023-03-21T15:23:48.835Z,1428.75
2023-03-21T15:24:48.831Z,1552.50
2023-03-21T15:25:48.816Z,1569.37
2023-03-21T15:26:48.810Z,1614.37
2023-03-21T15:27:48.793Z,1591.87
2023-03-21T15:28:48.781Z,1710.00
2023-03-21T15:29:48.774Z,1501.87
2023-03-21T15:30:48.766Z,2019.37
2023-03-21T15:31:48.842Z,1991.25
2023-03-21T15:32:48.764Z,1462.50
2023-03-21T15:33:48.741Z,1749.37
2023-03-21T15:34:48.832Z,2064.37
2023-03-21T15:35:48.716Z,2025.00
2023-03-21T15:36:48.697Z,1963.12
2023-03-21T15:38:48.679Z,1884.37
2023-03-21T15:39:48.669Z,1850.62
2023-03-21T15:40:48.653Z,1783.12
2023-03-21T15:41:48.651Z,1755.00
2023-03-21T15:42:48.639Z,1715.62
2023-03-21T15:44:48.612Z,1710.00
2023-03-21T15:45:48.604Z,545.62
2023-03-21T15:46:48.687Z,489.37
2023-03-21T15:47:48.623Z,472.50
2023-03-21T15:48:48.573Z,517.50
2023-03-21T15:49:48.596Z,523.12
2023-03-21T15:50:48.663Z,551.25
2023-03-21T15:51:48.539Z,669.37
2023-03-21T15:52:48.527Z,590.62
2023-03-21T15:54:48.515Z,900.00
2023-03-21T15:55:48.505Z,1366.87
2023-03-21T15:56:48.488Z,1355.62
2023-03-21T15:57:48.476Z,911.25
2023-03-21T15:58:48.463Z,1428.75
2023-03-21T15:59:48.469Z,1417.50
2023-03-21T16:00:48.489Z,1383.75
2023-03-21T16:01:48.562Z,1350.00
2023-03-21T16:02:48.454Z,1305.00
2023-03-21T16:03:48.411Z,1271.25
2023-03-21T16:04:48.401Z,1254.37
2023-03-21T16:05:48.392Z,1203.75
2023-03-21T16:07:48.372Z,410.62
2023-03-21T16:08:48.365Z,388.12
2023-03-21T16:09:48.349Z,427.50
2023-03-21T16:10:48.340Z,360.00
2023-03-21T16:11:48.334Z,540.00
2023-03-21T16:12:48.319Z,658.12
2023-03-21T16:13:48.313Z,967.50
2023-03-21T16:14:48.305Z,1029.37
2023-03-21T16:15:48.309Z,995.62
2023-03-21T16:16:48.328Z,382.50
2023-03-21T16:17:48.269Z,309.37
2023-03-21T16:18:48.282Z,275.62
2023-03-21T16:19:48.244Z,253.12
2023-03-21T16:20:48.233Z,241.87
2023-03-21T16:21:48.225Z,236.25
2023-03-21T16:22:48.233Z,230.62
2023-03-21T16:23:48.209Z,213.75
2023-03-21T16:24:48.190Z,202.50
2023-03-21T16:26:48.169Z,180.00
2023-03-21T16:27:48.159Z,180.00
2023-03-21T16:28:48.151Z,196.87
2023-03-21T16:29:48.137Z,208.12
2023-03-21T16:30:48.127Z,230.62
2023-03-21T16:31:48.310Z,236.25
2023-03-21T16:32:48.106Z,315.00
2023-03-21T16:33:48.098Z,309.37
2023-03-21T16:34:48.086Z,326.25
2023-03-21T16:35:48.108Z,286.87
2023-03-21T16:36:48.068Z,281.25
2023-03-21T16:37:48.105Z,258.75
2023-03-21T16:38:48.266Z,225.00
2023-03-21T16:39:48.036Z,196.87
2023-03-21T16:40:48.028Z,180.00
2023-03-21T16:41:48.022Z,174.37
2023-03-21T16:42:48.007Z,180.00
2023-03-21T16:43:48.006Z,185.62
2023-03-21T16:45:48.049Z,185.62
2023-03-21T16:46:47.976Z,185.62
2023-03-21T16:47:49.536Z,180.00
2023-03-21T16:48:47.947Z,174.37
2023-03-21T16:49:47.936Z,146.25
2023-03-21T16:50:47.934Z,123.75
2023-03-21T16:51:47.910Z,106.87
2023-03-21T16:53:47.896Z,90.00
2023-03-21T16:54:47.906Z,84.37
2023-03-21T16:55:47.874Z,78.75
2023-03-21T16:56:47.861Z,67.50
2023-03-21T16:57:47.848Z,61.87
2023-03-21T16:58:47.856Z,61.87
2023-03-21T16:59:47.829Z,61.87
2023-03-21T17:00:47.817Z,61.87
2023-03-21T17:01:47.893Z,61.87
2023-03-21T17:02:47.892Z,56.25
2023-03-21T17:03:47.786Z,50.62
2023-03-21T17:04:47.777Z,39.37
2023-03-21T17:05:47.765Z,33.75
2023-03-21T17:06:47.756Z,33.75
2023-03-21T17:07:47.743Z,28.12
2023-03-21T17:08:47.736Z,28.12
2023-03-21T17:09:47.723Z,22.50
2023-03-21T17:10:47.733Z,22.50
2023-03-21T17:11:47.703Z,22.50
2023-03-21T17:12:47.694Z,22.50
2023-03-21T17:13:47.681Z,22.50
2023-03-21T17:14:47.672Z,22.50
2023-03-21T17:15:47.667Z,22.50
2023-03-21T17:16:47.752Z,22.50
2023-03-21T17:17:47.643Z,22.50
2023-03-21T17:18:47.637Z,16.87
2023-03-21T17:19:47.619Z,16.87
2023-03-21T17:20:47.620Z,16.87
2023-03-21T17:22:47.589Z,16.87
2023-03-21T17:23:47.577Z,16.87
2023-03-21T17:25:47.557Z,16.87
2023-03-21T17:26:47.576Z,11.25
2023-03-21T17:28:47.527Z,11.25
2023-03-21T17:29:47.597Z,11.25
2023-03-21T17:30:47.550Z,11.25
2023-03-21T17:31:47.538Z,11.25
2023-03-21T17:33:47.472Z,5.62
2023-03-21T17:34:47.462Z,5.62
2023-03-21T17:35:47.566Z,5.62
2023-03-21T17:36:47.464Z,5.62
2023-03-21T17:38:47.433Z,5.62
2023-03-21T17:39:47.407Z,5.62
2023-03-21T17:40:48.993Z,5.62
2023-03-21T17:41:47.404Z,5.62
2023-03-21T17:42:47.399Z,5.62
2023-03-21T17:43:47.370Z,5.62
2023-03-21T17:44:47.355Z,5.62
2023-03-21T17:45:47.343Z,5.62
2023-03-21T17:46:49.523Z,5.62
2023-03-21T17:47:47.377Z,5.62
2023-03-21T17:48:47.314Z,0.00
2023-03-21T17:49:47.301Z,0.00
2023-03-21T17:50:47.296Z,0.00
2023-03-21T17:51:47.276Z,0.00
2023-03-21T17:52:49.549Z,0.00
2023-03-21T17:53:47.265Z,0.00
2023-03-21T17:54:47.269Z,0.00
2023-03-21T17:55:47.241Z,0.00
2023-03-21T17:56:47.237Z,0.00
2023-03-21T17:57:47.221Z,0.00
2023-03-21T17:58:47.246Z,0.00
2023-03-21T17:59:47.199Z,0.00
2023-03-21T18:00:47.198Z,0.00
2023-03-21T18:01:47.261Z,0.00
2023-03-21T18:02:47.177Z,0.00
2023-03-21T18:03:47.157Z,0.00
2023-03-21T18:05:47.153Z,0.00
2023-03-21T18:08:10.267Z,0.00
2023-03-21T18:08:48.153Z,0.00
