createdAt,value
2023-02-09T00:01:05.729Z,1.43
2023-02-09T00:03:32.981Z,1.30
2023-02-09T00:06:00.699Z,0.80
2023-02-09T00:08:27.613Z,1.30
2023-02-09T00:10:54.741Z,0.93
2023-02-09T00:13:25.332Z,1.27
2023-02-09T00:16:01.865Z,1.23
2023-02-09T00:18:30.792Z,1.07
2023-02-09T00:21:01.890Z,1.47
2023-02-09T00:23:30.231Z,1.50
2023-02-09T00:26:01.399Z,1.00
2023-02-09T00:28:28.463Z,1.03
2023-02-09T00:30:55.271Z,1.03
2023-02-09T00:33:23.394Z,1.13
2023-02-09T00:35:50.175Z,1.63
2023-02-09T00:38:17.159Z,0.80
2023-02-09T00:40:44.260Z,0.93
2023-02-09T00:43:11.921Z,1.50
2023-02-09T00:45:38.690Z,1.33
2023-02-09T00:48:05.632Z,1.00
2023-02-09T00:50:32.281Z,0.50
2023-02-09T00:52:59.048Z,1.33
2023-02-09T00:55:25.786Z,1.70
2023-02-09T00:57:52.538Z,1.43
2023-02-09T01:00:20.615Z,1.47
2023-02-09T01:02:47.657Z,1.50
2023-02-09T01:05:14.501Z,1.63
2023-02-09T01:07:41.219Z,1.50
2023-02-09T01:10:08.102Z,1.80
2023-02-09T01:12:34.985Z,1.53
2023-02-09T01:15:02.469Z,1.37
2023-02-09T01:17:29.219Z,1.60
2023-02-09T01:19:56.256Z,2.40
2023-02-09T01:22:23.152Z,1.67
2023-02-09T01:24:49.949Z,1.80
2023-02-09T01:27:17.177Z,2.17
2023-02-09T01:29:44.107Z,1.80
2023-02-09T01:32:10.876Z,2.10
2023-02-09T01:34:38.252Z,3.03
2023-02-09T01:37:05.221Z,2.40
2023-02-09T01:39:32.344Z,3.00
2023-02-09T01:41:59.031Z,1.77
2023-02-09T01:44:25.695Z,1.53
2023-02-09T01:46:52.586Z,1.37
2023-02-09T01:49:26.404Z,1.67
2023-02-09T01:51:57.737Z,2.07
2023-02-09T01:54:39.356Z,1.40
2023-02-09T01:57:10.229Z,2.20
2023-02-09T01:59:39.286Z,1.87
2023-02-09T02:02:06.833Z,1.60
2023-02-09T02:04:34.539Z,2.30
2023-02-09T02:07:11.886Z,1.53
2023-02-09T02:09:38.635Z,1.30
2023-02-09T02:12:05.726Z,1.13
2023-02-09T02:14:38.213Z,1.70
2023-02-09T02:17:42.880Z,1.27
2023-02-09T02:20:44.005Z,1.60
2023-02-09T02:23:29.965Z,1.80
2023-02-09T02:25:56.662Z,1.00
2023-02-09T02:28:45.214Z,1.70
2023-02-09T02:31:49.047Z,0.90
2023-02-09T02:34:23.303Z,2.20
2023-02-09T02:37:01.810Z,1.20
2023-02-09T02:39:45.357Z,0.83
2023-02-09T02:42:47.849Z,1.73
2023-02-09T02:45:43.216Z,1.17
2023-02-09T02:48:25.262Z,1.80
2023-02-09T02:51:03.176Z,1.00
2023-02-09T02:53:32.627Z,1.20
2023-02-09T02:56:20.586Z,1.67
2023-02-09T02:58:49.396Z,1.33
2023-02-09T03:01:19.477Z,1.33
2023-02-09T03:03:46.680Z,2.10
2023-02-09T03:06:14.174Z,1.20
2023-02-09T03:08:55.605Z,1.30
2023-02-09T03:11:25.172Z,1.47
2023-02-09T03:14:06.326Z,1.60
2023-02-09T03:16:48.869Z,1.30
2023-02-09T03:19:41.406Z,1.13
2023-02-09T03:22:17.082Z,1.80
2023-02-09T03:24:43.767Z,1.90
2023-02-09T03:27:17.131Z,1.63
2023-02-09T03:29:49.488Z,1.57
2023-02-09T03:32:17.796Z,1.70
2023-02-09T03:34:45.868Z,1.73
2023-02-09T03:37:12.788Z,1.03
2023-02-09T03:39:39.748Z,1.27
2023-02-09T03:42:06.828Z,2.20
2023-02-09T03:44:33.541Z,1.57
2023-02-09T03:47:02.758Z,1.53
2023-02-09T03:49:33.660Z,1.37
2023-02-09T03:52:01.959Z,1.10
2023-02-09T03:54:32.888Z,1.10
2023-02-09T03:57:00.666Z,0.97
2023-02-09T03:59:28.018Z,1.00
2023-02-09T04:01:56.186Z,1.00
2023-02-09T04:04:23.428Z,1.00
2023-02-09T04:06:50.215Z,1.23
2023-02-09T04:09:16.999Z,1.10
2023-02-09T04:11:43.675Z,1.50
2023-02-09T04:14:10.893Z,0.80
2023-02-09T04:16:38.031Z,1.20
2023-02-09T04:19:05.668Z,1.20
2023-02-09T04:21:32.838Z,1.10
2023-02-09T04:23:59.594Z,1.20
2023-02-09T04:26:26.282Z,0.97
2023-02-09T04:28:53.062Z,1.47
2023-02-09T04:31:19.899Z,0.70
2023-02-09T04:33:46.687Z,1.73
2023-02-09T04:36:13.526Z,1.33
2023-02-09T04:38:40.555Z,1.30
2023-02-09T04:41:07.327Z,0.60
2023-02-09T04:43:34.408Z,1.33
2023-02-09T04:46:01.347Z,1.27
2023-02-09T04:48:29.533Z,0.60
2023-02-09T04:50:56.437Z,1.30
2023-02-09T04:53:23.952Z,1.07
2023-02-09T04:55:51.528Z,0.73
2023-02-09T04:58:38.736Z,0.93
2023-02-09T05:01:06.161Z,0.60
2023-02-09T05:03:33.073Z,1.13
2023-02-09T05:06:04.602Z,1.10
2023-02-09T05:08:31.931Z,1.27
2023-02-09T05:10:58.996Z,1.70
2023-02-09T05:13:26.539Z,1.33
2023-02-09T05:15:53.759Z,1.43
2023-02-09T05:18:20.531Z,1.10
2023-02-09T05:20:47.884Z,1.30
2023-02-09T05:23:14.804Z,1.17
2023-02-09T05:25:42.002Z,3.07
2023-02-09T05:28:08.795Z,2.30
2023-02-09T05:30:35.420Z,2.20
2023-02-09T05:33:03.193Z,2.50
2023-02-09T05:35:30.038Z,1.80
2023-02-09T05:37:56.711Z,2.30
2023-02-09T05:40:23.394Z,1.87
2023-02-09T05:42:50.067Z,3.23
2023-02-09T05:45:16.776Z,1.97
2023-02-09T05:47:45.418Z,1.10
2023-02-09T05:50:12.199Z,1.20
2023-02-09T05:52:38.920Z,2.03
2023-02-09T05:55:05.887Z,1.97
2023-02-09T05:57:32.539Z,2.07
2023-02-09T05:59:59.280Z,3.30
2023-02-09T06:02:25.999Z,1.50
2023-02-09T06:04:52.783Z,2.33
2023-02-09T06:07:19.415Z,1.93
2023-02-09T06:09:46.257Z,1.80
2023-02-09T06:12:13.044Z,2.17
2023-02-09T06:14:39.789Z,2.47
2023-02-09T06:17:06.503Z,3.17
2023-02-09T06:19:33.225Z,3.50
2023-02-09T06:21:59.992Z,5.10
2023-02-09T06:24:26.851Z,7.47
2023-02-09T06:26:53.622Z,6.70
2023-02-09T06:29:20.375Z,5.57
2023-02-09T06:31:47.326Z,6.07
2023-02-09T06:34:14.201Z,5.57
2023-02-09T06:36:40.934Z,4.37
2023-02-09T06:39:08.789Z,4.07
2023-02-09T06:41:35.583Z,3.63
2023-02-09T06:44:02.348Z,3.17
2023-02-09T06:46:29.135Z,2.67
2023-02-09T06:48:56.502Z,2.10
2023-02-09T06:51:24.066Z,1.07
2023-02-09T06:53:51.048Z,1.53
2023-02-09T06:56:17.860Z,1.10
2023-02-09T06:58:44.600Z,1.90
2023-02-09T07:01:15.760Z,1.73
2023-02-09T07:03:43.325Z,1.73
2023-02-09T07:06:18.628Z,1.90
2023-02-09T07:08:46.268Z,1.57
2023-02-09T07:11:15.610Z,2.80
2023-02-09T07:13:42.957Z,2.80
2023-02-09T07:16:11.406Z,2.50
2023-02-09T07:18:39.830Z,2.97
2023-02-09T07:21:09.248Z,3.33
2023-02-09T07:23:36.386Z,3.50
2023-02-09T07:26:05.009Z,5.60
2023-02-09T07:28:32.324Z,7.23
2023-02-09T07:31:04.124Z,6.67
2023-02-09T07:33:30.958Z,5.90
2023-02-09T07:35:57.958Z,6.30
2023-02-09T07:38:25.014Z,5.97
2023-02-09T07:40:51.929Z,6.33
2023-02-09T07:43:18.715Z,7.40
2023-02-09T07:45:45.621Z,5.93
2023-02-09T07:48:12.596Z,4.90
2023-02-09T07:50:39.430Z,7.60
2023-02-09T07:53:06.150Z,8.67
2023-02-09T07:55:32.879Z,6.23
2023-02-09T07:57:59.632Z,6.60
2023-02-09T08:00:26.455Z,8.13
2023-02-09T08:02:53.292Z,9.20
2023-02-09T08:05:28.815Z,4.90
2023-02-09T08:07:56.191Z,3.47
2023-02-09T08:10:23.280Z,3.60
2023-02-09T08:13:05.239Z,6.40
2023-02-09T08:15:45.080Z,3.90
2023-02-09T08:18:15.628Z,3.40
2023-02-09T08:20:43.746Z,5.90
2023-02-09T08:23:16.948Z,5.70
2023-02-09T08:25:44.004Z,6.37
2023-02-09T08:28:11.152Z,18.40
2023-02-09T08:30:38.446Z,12.43
2023-02-09T08:33:05.142Z,9.43
2023-02-09T08:35:31.941Z,7.60
2023-02-09T08:38:01.246Z,8.80
2023-02-09T08:40:28.388Z,8.67
2023-02-09T08:42:55.134Z,7.00
2023-02-09T08:45:22.438Z,5.30
2023-02-09T08:47:49.188Z,5.30
2023-02-09T08:50:16.297Z,3.40
2023-02-09T08:52:43.012Z,5.10
2023-02-09T08:55:10.112Z,5.33
2023-02-09T08:57:44.125Z,11.67
2023-02-09T09:00:11.951Z,6.13
2023-02-09T09:02:38.783Z,4.33
2023-02-09T09:05:05.840Z,5.67
2023-02-09T09:07:32.686Z,4.17
2023-02-09T09:09:59.492Z,5.97
2023-02-09T09:12:26.263Z,4.67
2023-02-09T09:14:53.091Z,4.00
2023-02-09T09:17:19.773Z,4.10
2023-02-09T09:19:46.706Z,4.73
2023-02-09T09:22:13.472Z,4.63
2023-02-09T09:24:43.160Z,4.07
2023-02-09T09:27:11.121Z,4.20
2023-02-09T09:29:40.137Z,4.43
2023-02-09T09:32:08.193Z,4.10
2023-02-09T09:34:35.067Z,4.63
2023-02-09T09:37:01.761Z,7.70
2023-02-09T09:39:28.662Z,6.50
2023-02-09T09:41:59.545Z,9.67
2023-02-09T09:44:46.916Z,11.93
2023-02-09T09:47:18.500Z,6.20
2023-02-09T09:49:45.364Z,6.60
2023-02-09T09:52:36.700Z,6.57
2023-02-09T09:55:06.659Z,6.40
2023-02-09T09:57:38.739Z,6.37
2023-02-09T10:00:23.188Z,5.30
2023-02-09T10:02:49.940Z,5.00
2023-02-09T10:05:26.159Z,5.57
2023-02-09T10:08:07.986Z,4.57
2023-02-09T10:10:40.800Z,4.83
2023-02-09T10:13:21.258Z,4.80
2023-02-09T10:15:50.242Z,5.57
2023-02-09T10:18:17.932Z,6.33
2023-02-09T10:20:46.969Z,5.80
2023-02-09T10:23:28.785Z,4.93
2023-02-09T10:26:00.939Z,6.23
2023-02-09T10:28:31.251Z,3.70
2023-02-09T10:31:00.882Z,4.07
2023-02-09T10:33:30.346Z,5.00
2023-02-09T10:36:01.173Z,4.77
2023-02-09T10:38:33.152Z,4.93
2023-02-09T10:41:00.663Z,4.90
2023-02-09T10:43:31.465Z,3.83
2023-02-09T10:46:00.466Z,4.27
2023-02-09T10:48:28.063Z,3.70
2023-02-09T10:50:57.305Z,4.10
2023-02-09T10:53:36.663Z,4.20
2023-02-09T10:56:15.930Z,4.27
2023-02-09T10:58:50.472Z,4.10
2023-02-09T11:01:24.905Z,4.63
2023-02-09T11:04:02.361Z,4.50
2023-02-09T11:06:35.892Z,4.93
2023-02-09T11:09:07.306Z,4.10
2023-02-09T11:11:37.005Z,4.03
2023-02-09T11:14:06.337Z,4.67
2023-02-09T11:17:01.108Z,5.47
2023-02-09T11:19:58.749Z,4.03
2023-02-09T11:22:48.586Z,4.77
2023-02-09T11:25:21.269Z,6.30
2023-02-09T11:28:19.516Z,5.37
2023-02-09T11:31:10.194Z,4.83
2023-02-09T11:33:53.222Z,4.87
2023-02-09T11:36:39.489Z,5.67
2023-02-09T11:39:11.960Z,4.17
2023-02-09T11:42:31.229Z,4.33
2023-02-09T11:45:00.259Z,5.80
2023-02-09T11:47:49.240Z,3.53
2023-02-09T11:50:22.579Z,3.77
2023-02-09T11:52:53.128Z,4.30
2023-02-09T11:55:33.995Z,6.50
2023-02-09T11:58:32.699Z,4.97
2023-02-09T12:01:24.419Z,4.00
2023-02-09T12:03:59.684Z,3.83
2023-02-09T12:06:35.767Z,2.40
2023-02-09T12:09:04.897Z,3.67
2023-02-09T12:11:57.906Z,3.60
2023-02-09T12:14:36.524Z,3.13
2023-02-09T12:17:35.596Z,3.27
2023-02-09T12:20:02.710Z,3.10
2023-02-09T12:22:35.644Z,3.47
2023-02-09T12:25:17.528Z,3.40
2023-02-09T12:28:17.251Z,2.57
2023-02-09T12:30:44.265Z,2.37
2023-02-09T12:33:24.501Z,2.40
2023-02-09T12:36:09.629Z,2.77
2023-02-09T12:38:55.498Z,2.43
2023-02-09T12:41:25.893Z,2.70
2023-02-09T12:44:11.131Z,2.90
2023-02-09T12:46:55.778Z,3.03
2023-02-09T12:49:28.932Z,2.93
2023-02-09T12:52:01.772Z,2.13
2023-02-09T12:54:56.834Z,2.30
2023-02-09T12:57:23.981Z,3.10
2023-02-09T12:59:51.034Z,2.80
2023-02-09T13:02:27.274Z,4.67
2023-02-09T13:05:00.242Z,3.10
2023-02-09T13:07:43.245Z,2.30
2023-02-09T13:10:51.435Z,2.30
2023-02-09T13:13:20.521Z,3.30
2023-02-09T13:16:05.390Z,1.90
2023-02-09T13:18:50.710Z,6.17
2023-02-09T13:21:42.277Z,3.57
2023-02-09T13:24:15.370Z,3.10
2023-02-09T13:26:56.806Z,4.30
2023-02-09T13:29:25.992Z,2.90
2023-02-09T13:32:09.898Z,3.00
2023-02-09T13:34:55.347Z,3.13
2023-02-09T13:37:27.393Z,3.00
2023-02-09T13:39:57.804Z,3.63
2023-02-09T13:42:26.503Z,4.03
2023-02-09T13:44:55.581Z,3.83
2023-02-09T13:47:22.732Z,3.63
2023-02-09T13:50:13.963Z,3.83
2023-02-09T13:52:40.885Z,3.43
2023-02-09T13:55:21.140Z,2.80
2023-02-09T13:58:08.127Z,3.10
2023-02-09T14:00:43.862Z,6.03
2023-02-09T14:03:22.311Z,10.17
2023-02-09T14:06:00.894Z,3.80
2023-02-09T14:08:29.427Z,3.80
2023-02-09T14:11:05.461Z,3.50
2023-02-09T14:13:40.772Z,1.90
2023-02-09T14:16:07.808Z,5.70
2023-02-09T14:18:53.845Z,5.20
2023-02-09T14:21:40.212Z,3.47
2023-02-09T14:24:08.565Z,2.30
2023-02-09T14:26:41.583Z,2.97
2023-02-09T14:29:18.162Z,2.80
2023-02-09T14:31:50.393Z,2.40
2023-02-09T14:34:27.322Z,2.63
2023-02-09T14:37:02.852Z,3.53
2023-02-09T14:39:31.639Z,3.43
2023-02-09T14:42:01.064Z,4.20
2023-02-09T14:44:28.724Z,3.97
2023-02-09T14:46:59.257Z,4.13
2023-02-09T14:49:26.484Z,3.47
2023-02-09T14:52:13.605Z,2.70
2023-02-09T14:54:47.474Z,2.67
2023-02-09T14:57:14.241Z,2.40
2023-02-09T14:59:40.996Z,1.47
2023-02-09T15:02:20.057Z,1.83
2023-02-09T15:04:47.291Z,1.60
2023-02-09T15:07:19.073Z,1.37
2023-02-09T15:09:46.276Z,2.00
2023-02-09T15:12:28.072Z,2.13
2023-02-09T15:14:58.803Z,1.70
2023-02-09T15:17:30.278Z,2.00
2023-02-09T15:19:58.121Z,2.23
2023-02-09T15:22:25.528Z,1.40
2023-02-09T15:24:54.481Z,1.90
2023-02-09T15:27:29.238Z,2.50
2023-02-09T15:29:58.964Z,1.70
2023-02-09T15:32:26.911Z,1.60
2023-02-09T15:34:54.285Z,2.53
2023-02-09T15:37:29.753Z,2.33
2023-02-09T15:39:59.884Z,2.17
2023-02-09T15:42:45.376Z,3.47
2023-02-09T15:45:35.343Z,1.63
2023-02-09T15:48:02.563Z,1.57
2023-02-09T15:50:30.500Z,2.77
2023-02-09T15:52:58.213Z,1.33
2023-02-09T15:55:26.498Z,1.43
2023-02-09T15:57:54.018Z,1.27
2023-02-09T16:00:24.832Z,1.97
2023-02-09T16:02:56.297Z,1.90
2023-02-09T16:05:24.974Z,5.60
2023-02-09T16:07:52.917Z,3.80
2023-02-09T16:10:23.311Z,2.53
2023-02-09T16:12:50.324Z,2.77
2023-02-09T16:15:19.090Z,2.27
2023-02-09T16:17:45.949Z,4.60
2023-02-09T16:20:13.917Z,1.97
2023-02-09T16:22:43.123Z,1.40
2023-02-09T16:25:19.466Z,2.40
2023-02-09T16:27:46.392Z,1.13
2023-02-09T16:30:18.490Z,1.30
2023-02-09T16:32:45.866Z,1.60
2023-02-09T16:35:16.924Z,2.30
2023-02-09T16:37:45.479Z,1.80
2023-02-09T16:40:23.288Z,2.20
2023-02-09T16:42:50.465Z,1.90
2023-02-09T16:45:18.488Z,1.97
2023-02-09T16:47:50.317Z,2.80
2023-02-09T16:50:26.509Z,2.00
2023-02-09T16:52:56.605Z,1.10
2023-02-09T16:55:32.219Z,1.77
2023-02-09T16:58:01.737Z,2.33
2023-02-09T17:00:32.374Z,2.97
2023-02-09T17:03:14.127Z,2.10
2023-02-09T17:05:42.867Z,1.87
2023-02-09T17:08:17.800Z,2.00
2023-02-09T17:10:45.610Z,2.70
2023-02-09T17:13:12.679Z,1.50
2023-02-09T17:15:43.926Z,2.17
2023-02-09T17:18:25.121Z,1.47
2023-02-09T17:20:55.300Z,1.93
2023-02-09T17:23:25.029Z,1.40
2023-02-09T17:25:55.163Z,1.70
2023-02-09T17:28:26.199Z,1.80
2023-02-09T17:30:56.256Z,2.23
2023-02-09T17:33:25.417Z,1.80
2023-02-09T17:36:23.928Z,1.77
2023-02-09T17:38:44.258Z,2.20
2023-02-09T17:41:17.112Z,1.90
2023-02-09T17:43:44.057Z,2.07
2023-02-09T17:46:12.233Z,1.80
2023-02-09T17:48:39.266Z,1.57
2023-02-09T17:51:09.694Z,2.73
2023-02-09T17:53:36.440Z,2.43
2023-02-09T17:56:03.346Z,2.33
2023-02-09T17:58:30.048Z,2.50
2023-02-09T18:00:57.120Z,1.47
2023-02-09T18:03:26.057Z,2.17
2023-02-09T18:05:55.989Z,1.57
2023-02-09T18:08:22.968Z,1.60
2023-02-09T18:10:49.760Z,1.50
2023-02-09T18:13:19.271Z,1.70
2023-02-09T18:15:48.814Z,2.03
2023-02-09T18:18:15.931Z,1.73
2023-02-09T18:20:42.652Z,1.80
2023-02-09T18:23:13.279Z,2.10
2023-02-09T18:25:40.134Z,2.50
2023-02-09T18:28:07.611Z,2.93
2023-02-09T18:30:39.046Z,1.57
2023-02-09T18:33:06.608Z,1.43
2023-02-09T18:35:41.539Z,1.57
2023-02-09T18:38:10.217Z,1.60
2023-02-09T18:40:37.898Z,2.20
2023-02-09T18:43:05.706Z,2.70
2023-02-09T18:45:33.014Z,2.97
2023-02-09T18:48:00.755Z,1.90
2023-02-09T18:50:30.172Z,1.80
2023-02-09T18:52:59.313Z,1.87
2023-02-09T18:55:29.725Z,2.30
2023-02-09T18:58:04.424Z,2.47
2023-02-09T19:00:31.235Z,1.73
2023-02-09T19:02:58.814Z,1.93
2023-02-09T19:05:29.267Z,1.53
2023-02-09T19:07:56.569Z,2.80
2023-02-09T19:10:23.773Z,1.87
2023-02-09T19:12:50.432Z,2.30
2023-02-09T19:15:17.849Z,1.37
2023-02-09T19:17:45.334Z,2.40
2023-02-09T19:20:17.106Z,2.93
2023-02-09T19:22:43.866Z,2.70
2023-02-09T19:25:10.599Z,3.40
2023-02-09T19:27:37.654Z,3.03
2023-02-09T19:30:04.870Z,5.80
2023-02-09T19:32:31.619Z,4.53
2023-02-09T19:34:58.533Z,4.90
2023-02-09T19:37:25.173Z,3.30
2023-02-09T19:40:04.328Z,2.70
2023-02-09T19:42:32.148Z,4.53
2023-02-09T19:44:59.133Z,6.53
2023-02-09T19:47:25.985Z,6.43
2023-02-09T19:49:56.900Z,5.90
2023-02-09T19:52:27.516Z,5.90
2023-02-09T19:54:55.487Z,5.87
2023-02-09T19:57:23.427Z,4.67
2023-02-09T19:59:50.109Z,5.63
2023-02-09T20:02:17.551Z,5.80
2023-02-09T20:04:45.983Z,4.30
2023-02-09T20:07:13.759Z,4.17
2023-02-09T20:09:41.623Z,2.40
2023-02-09T20:12:08.399Z,2.50
2023-02-09T20:14:35.232Z,3.20
2023-02-09T20:17:02.011Z,3.00
2023-02-09T20:19:28.791Z,2.60
2023-02-09T20:21:55.468Z,2.67
2023-02-09T20:24:22.573Z,2.13
2023-02-09T20:26:49.459Z,2.60
2023-02-09T20:29:16.921Z,2.10
2023-02-09T20:31:44.749Z,2.73
2023-02-09T20:34:13.420Z,2.70
2023-02-09T20:36:41.958Z,2.40
2023-02-09T20:39:11.008Z,2.30
2023-02-09T20:41:37.692Z,3.03
2023-02-09T20:44:23.229Z,2.90
2023-02-09T20:46:55.573Z,3.30
2023-02-09T20:49:23.870Z,2.40
2023-02-09T20:51:50.483Z,3.17
2023-02-09T20:54:17.150Z,2.37
2023-02-09T20:56:43.982Z,3.20
2023-02-09T20:59:11.952Z,2.40
2023-02-09T21:01:39.238Z,2.70
2023-02-09T21:04:07.512Z,2.70
2023-02-09T21:06:37.047Z,2.43
2023-02-09T21:09:07.797Z,3.30
2023-02-09T21:11:34.556Z,2.30
2023-02-09T21:14:04.454Z,2.90
2023-02-09T21:16:31.741Z,2.87
2023-02-09T21:18:59.062Z,2.77
2023-02-09T21:21:27.119Z,3.43
2023-02-09T21:23:54.083Z,2.67
2023-02-09T21:26:22.789Z,2.80
2023-02-09T21:28:51.360Z,3.17
2023-02-09T21:31:21.133Z,2.33
2023-02-09T21:33:48.159Z,2.17
2023-02-09T21:36:14.807Z,2.33
2023-02-09T21:38:44.337Z,1.60
2023-02-09T21:41:32.315Z,2.00
2023-02-09T21:44:00.512Z,2.23
2023-02-09T21:46:27.917Z,2.23
2023-02-09T21:48:55.074Z,2.63
2023-02-09T21:51:22.338Z,2.70
2023-02-09T21:53:49.154Z,2.40
2023-02-09T21:56:15.864Z,2.00
2023-02-09T21:58:42.700Z,1.73
2023-02-09T22:01:11.191Z,2.10
2023-02-09T22:03:38.756Z,3.60
2023-02-09T22:06:06.222Z,3.47
2023-02-09T22:08:33.046Z,1.57
2023-02-09T22:11:01.757Z,2.30
2023-02-09T22:13:29.190Z,2.30
2023-02-09T22:15:56.318Z,2.07
2023-02-09T22:18:23.196Z,2.83
2023-02-09T22:20:50.946Z,1.90
2023-02-09T22:23:19.360Z,2.33
2023-02-09T22:25:46.084Z,3.00
2023-02-09T22:28:13.830Z,2.23
2023-02-09T22:30:40.773Z,2.27
2023-02-09T22:33:07.430Z,2.67
2023-02-09T22:35:34.131Z,1.73
2023-02-09T22:38:00.794Z,1.60
2023-02-09T22:40:27.417Z,2.60
2023-02-09T22:42:54.034Z,1.60
2023-02-09T22:45:20.638Z,2.33
2023-02-09T22:47:47.210Z,2.33
2023-02-09T22:50:13.844Z,2.03
2023-02-09T22:52:40.424Z,2.40
2023-02-09T22:55:07.091Z,2.40
2023-02-09T22:57:33.764Z,2.30
2023-02-09T23:00:00.325Z,2.17
2023-02-09T23:02:26.964Z,2.83
2023-02-09T23:04:53.648Z,1.73
2023-02-09T23:07:20.368Z,1.57
2023-02-09T23:09:47.012Z,2.10
2023-02-09T23:12:13.628Z,2.13
2023-02-09T23:14:40.227Z,1.87
2023-02-09T23:17:06.841Z,1.73
2023-02-09T23:19:33.489Z,1.77
2023-02-09T23:22:00.312Z,1.80
2023-02-09T23:24:27.844Z,2.27
2023-02-09T23:26:54.882Z,2.10
2023-02-09T23:29:21.799Z,2.30
2023-02-09T23:31:48.560Z,1.53
2023-02-09T23:34:18.241Z,1.93
2023-02-09T23:36:44.881Z,1.93
2023-02-09T23:39:13.954Z,1.30
2023-02-09T23:41:40.545Z,1.83
2023-02-09T23:44:07.130Z,1.13
2023-02-09T23:46:33.863Z,1.20
2023-02-09T23:49:00.513Z,1.80
2023-02-09T23:51:29.855Z,1.60
2023-02-09T23:53:58.098Z,1.40
2023-02-09T23:56:24.787Z,1.63
2023-02-09T23:58:52.516Z,1.73
