createdAt,value
2023-04-04T00:00:21.042Z,102049.31
2023-04-04T00:02:49.626Z,102049.97
2023-04-04T00:05:16.482Z,102048.84
2023-04-04T00:07:46.450Z,102054.75
2023-04-04T00:10:13.195Z,102046.69
2023-04-04T00:12:40.992Z,102048.25
2023-04-04T00:15:08.022Z,102059.38
2023-04-04T00:17:35.771Z,102054.03
2023-04-04T00:20:04.291Z,102056.41
2023-04-04T00:22:31.618Z,102059.81
2023-04-04T00:24:59.289Z,102056.16
2023-04-04T00:27:27.358Z,102044.72
2023-04-04T00:29:55.788Z,102053.22
2023-04-04T00:32:22.511Z,102051.28
2023-04-04T00:34:53.780Z,102054.66
2023-04-04T00:37:21.590Z,102054.44
2023-04-04T00:39:49.318Z,102051.50
2023-04-04T00:42:15.981Z,102055.56
2023-04-04T00:44:42.560Z,102049.34
2023-04-04T00:47:09.360Z,102051.44
2023-04-04T00:49:38.400Z,102046.91
2023-04-04T00:52:07.306Z,102050.97
2023-04-04T00:54:35.504Z,102050.63
2023-04-04T00:57:07.204Z,102047.91
2023-04-04T00:59:34.093Z,102047.81
2023-04-04T01:02:01.433Z,102043.25
2023-04-04T01:04:30.602Z,102042.22
2023-04-04T01:06:57.523Z,102046.28
2023-04-04T01:09:26.113Z,102042.75
2023-04-04T01:11:53.625Z,102041.63
2023-04-04T01:14:20.340Z,102038.91
2023-04-04T01:16:49.645Z,102040.47
2023-04-04T01:19:24.752Z,102042.03
2023-04-04T01:21:53.714Z,102041.16
2023-04-04T01:24:22.390Z,102042.84
2023-04-04T01:26:54.726Z,102039.31
2023-04-04T01:29:21.736Z,102043.50
2023-04-04T01:32:04.214Z,102037.41
2023-04-04T01:34:48.695Z,102034.81
2023-04-04T01:37:41.343Z,102029.47
2023-04-04T01:40:17.092Z,102024.97
2023-04-04T01:42:47.599Z,102037.03
2023-04-04T01:45:14.249Z,102022.91
2023-04-04T01:47:42.193Z,102032.25
2023-04-04T01:50:13.839Z,102029.56
2023-04-04T01:52:40.426Z,102032.91
2023-04-04T01:55:09.492Z,102024.13
2023-04-04T01:57:36.428Z,102031.75
2023-04-04T02:00:05.220Z,102024.78
2023-04-04T02:02:42.581Z,102023.63
2023-04-04T02:05:10.532Z,102022.72
2023-04-04T02:07:37.351Z,102015.72
2023-04-04T02:10:11.207Z,102015.59
2023-04-04T02:12:42.322Z,102011.84
2023-04-04T02:15:09.411Z,102013.41
2023-04-04T02:17:36.017Z,102010.56
2023-04-04T02:20:03.745Z,102010.56
2023-04-04T02:22:30.512Z,102012.13
2023-04-04T02:24:57.907Z,102003.44
2023-04-04T02:27:24.855Z,102001.72
2023-04-04T02:29:51.531Z,102005.13
2023-04-04T02:32:18.441Z,101994.63
2023-04-04T02:34:45.823Z,101996.28
2023-04-04T02:37:12.712Z,101995.25
2023-04-04T02:39:39.491Z,101989.19
2023-04-04T02:42:06.156Z,101988.28
2023-04-04T02:44:32.654Z,101989.03
2023-04-04T02:46:59.726Z,101991.63
2023-04-04T02:49:29.819Z,101987.22
2023-04-04T02:51:57.702Z,101969.97
2023-04-04T02:54:27.471Z,101981.00
2023-04-04T02:56:54.118Z,101969.69
2023-04-04T02:59:21.182Z,101978.28
2023-04-04T03:01:47.956Z,101974.00
2023-04-04T03:04:14.702Z,101968.81
2023-04-04T03:06:43.332Z,101958.41
2023-04-04T03:09:10.937Z,101962.69
2023-04-04T03:11:37.571Z,101954.78
2023-04-04T03:14:06.671Z,101964.03
2023-04-04T03:16:41.882Z,101958.56
2023-04-04T03:19:09.379Z,101959.25
2023-04-04T03:21:36.408Z,101952.00
2023-04-04T03:24:03.574Z,101949.28
2023-04-04T03:26:30.335Z,101950.75
2023-04-04T03:28:58.714Z,101957.50
2023-04-04T03:31:26.626Z,101948.69
2023-04-04T03:33:53.128Z,101945.84
2023-04-04T03:36:22.746Z,101939.63
2023-04-04T03:38:50.703Z,101943.78
2023-04-04T03:41:17.214Z,101947.16
2023-04-04T03:43:45.353Z,101937.66
2023-04-04T03:46:12.596Z,101941.19
2023-04-04T03:48:39.955Z,101937.66
2023-04-04T03:51:09.563Z,101944.53
2023-04-04T03:53:37.523Z,101940.91
2023-04-04T03:56:04.392Z,101936.53
2023-04-04T03:58:31.100Z,101939.13
2023-04-04T04:00:57.666Z,101926.25
2023-04-04T04:03:28.166Z,101926.38
2023-04-04T04:05:55.710Z,101929.66
2023-04-04T04:08:23.945Z,101934.72
2023-04-04T04:10:51.814Z,101927.47
2023-04-04T04:13:19.812Z,101918.75
2023-04-04T04:15:46.621Z,101923.03
2023-04-04T04:18:18.913Z,101925.63
2023-04-04T04:20:45.753Z,101927.34
2023-04-04T04:23:12.408Z,101930.81
2023-04-04T04:25:39.925Z,101920.44
2023-04-04T04:28:14.489Z,101924.88
2023-04-04T04:30:41.861Z,101924.06
2023-04-04T04:33:09.308Z,101928.50
2023-04-04T04:35:46.757Z,101929.25
2023-04-04T04:38:13.549Z,101921.59
2023-04-04T04:40:41.213Z,101927.81
2023-04-04T04:43:17.489Z,101923.53
2023-04-04T04:45:45.009Z,101927.94
2023-04-04T04:48:13.080Z,101932.47
2023-04-04T04:50:47.697Z,101937.03
2023-04-04T04:53:19.232Z,101930.25
2023-04-04T04:55:47.264Z,101932.19
2023-04-04T04:58:14.434Z,101928.94
2023-04-04T05:00:45.870Z,101939.56
2023-04-04T05:03:14.142Z,101937.97
2023-04-04T05:05:47.804Z,101938.22
2023-04-04T05:08:15.892Z,101945.47
2023-04-04T05:11:01.572Z,101942.34
2023-04-04T05:13:30.755Z,101942.56
2023-04-04T05:15:58.141Z,101945.44
2023-04-04T05:18:26.427Z,101953.22
2023-04-04T05:20:54.779Z,101949.94
2023-04-04T05:23:24.336Z,101957.19
2023-04-04T05:25:55.702Z,101960.94
2023-04-04T05:28:26.583Z,101963.88
2023-04-04T05:30:58.655Z,101968.13
2023-04-04T05:33:28.823Z,101974.56
2023-04-04T05:36:05.611Z,101958.56
2023-04-04T05:38:35.272Z,101968.53
2023-04-04T05:41:01.837Z,101979.41
2023-04-04T05:43:32.073Z,101977.16
2023-04-04T05:46:07.511Z,101974.91
2023-04-04T05:48:43.765Z,101975.13
2023-04-04T05:51:11.273Z,101972.81
2023-04-04T05:53:59.708Z,101974.59
2023-04-04T05:56:32.291Z,101973.03
2023-04-04T05:59:00.262Z,101977.41
2023-04-04T06:01:30.086Z,101983.53
2023-04-04T06:04:00.693Z,101981.84
2023-04-04T06:06:27.577Z,101973.34
2023-04-04T06:08:54.499Z,101974.50
2023-04-04T06:11:22.985Z,101971.34
2023-04-04T06:13:51.550Z,101971.81
2023-04-04T06:16:20.031Z,101977.50
2023-04-04T06:18:48.440Z,101984.06
2023-04-04T06:21:15.062Z,101982.72
2023-04-04T06:23:41.754Z,101981.59
2023-04-04T06:26:08.521Z,101985.44
2023-04-04T06:28:36.638Z,101989.41
2023-04-04T06:31:06.897Z,101990.91
2023-04-04T06:33:33.497Z,101989.75
2023-04-04T06:36:01.371Z,101989.56
2023-04-04T06:38:29.413Z,101985.78
2023-04-04T06:40:58.320Z,101988.19
2023-04-04T06:43:25.696Z,101986.09
2023-04-04T06:45:52.662Z,101982.28
2023-04-04T06:48:20.806Z,101984.72
2023-04-04T06:50:47.516Z,101969.56
2023-04-04T06:53:16.391Z,101977.00
2023-04-04T06:55:43.932Z,101981.97
2023-04-04T06:58:10.457Z,101992.13
2023-04-04T07:00:37.218Z,101982.97
2023-04-04T07:03:04.213Z,101985.97
2023-04-04T07:05:32.318Z,101991.63
2023-04-04T07:07:59.550Z,101999.09
2023-04-04T07:10:26.153Z,101997.94
2023-04-04T07:12:52.804Z,101998.56
2023-04-04T07:15:19.366Z,101991.16
2023-04-04T07:17:45.927Z,101994.41
2023-04-04T07:20:13.352Z,101995.94
2023-04-04T07:22:40.885Z,101985.22
2023-04-04T07:25:08.233Z,101992.91
2023-04-04T07:27:34.764Z,101987.28
2023-04-04T07:30:01.530Z,101990.28
2023-04-04T07:32:29.444Z,101989.78
2023-04-04T07:34:55.990Z,101993.50
2023-04-04T07:37:22.652Z,101991.22
2023-04-04T07:39:50.075Z,101994.13
2023-04-04T07:42:22.892Z,101988.41
2023-04-04T07:44:50.533Z,102000.09
2023-04-04T07:47:17.948Z,102001.19
2023-04-04T07:49:44.798Z,101990.94
2023-04-04T07:52:11.322Z,101998.19
2023-04-04T07:54:38.198Z,101995.75
2023-04-04T07:57:09.788Z,101995.16
2023-04-04T07:59:37.044Z,101995.44
2023-04-04T08:02:03.633Z,101990.53
2023-04-04T08:04:30.368Z,101994.34
2023-04-04T08:06:56.887Z,101992.03
2023-04-04T08:09:23.439Z,101988.09
2023-04-04T08:11:49.969Z,101985.91
2023-04-04T08:14:16.576Z,101988.00
2023-04-04T08:16:43.122Z,101982.94
2023-04-04T08:19:09.791Z,101987.75
2023-04-04T08:21:36.517Z,101981.31
2023-04-04T08:24:03.109Z,101982.59
2023-04-04T08:26:30.578Z,101986.41
2023-04-04T08:28:57.169Z,101995.44
2023-04-04T08:31:24.047Z,101987.97
2023-04-04T08:33:50.771Z,101979.44
2023-04-04T08:36:17.852Z,101976.00
2023-04-04T08:38:44.676Z,101969.94
2023-04-04T08:41:13.223Z,101983.31
2023-04-04T08:43:41.641Z,101969.41
2023-04-04T08:46:11.601Z,101968.88
2023-04-04T08:48:41.698Z,101967.56
2023-04-04T08:51:10.868Z,101964.50
2023-04-04T08:53:37.761Z,101963.06
2023-04-04T08:56:04.503Z,101965.25
2023-04-04T08:58:31.122Z,101956.06
2023-04-04T09:00:57.993Z,101958.31
2023-04-04T09:03:26.698Z,101957.25
2023-04-04T09:05:55.361Z,101957.78
2023-04-04T09:08:24.697Z,101959.03
2023-04-04T09:10:52.873Z,101958.50
2023-04-04T09:13:19.913Z,101948.47
2023-04-04T09:15:57.501Z,101934.44
2023-04-04T09:18:24.064Z,101935.22
2023-04-04T09:20:50.818Z,101936.31
2023-04-04T09:23:20.287Z,101932.75
2023-04-04T09:26:03.223Z,101932.75
2023-04-04T09:28:31.838Z,101936.19
2023-04-04T09:31:01.020Z,101936.09
2023-04-04T09:33:28.040Z,101942.41
2023-04-04T09:35:59.006Z,101942.78
2023-04-04T09:38:26.864Z,101947.63
2023-04-04T09:40:55.160Z,101941.91
2023-04-04T09:43:24.354Z,101939.72
2023-04-04T09:45:52.103Z,101946.63
2023-04-04T09:48:33.269Z,101946.47
2023-04-04T09:51:00.268Z,101943.38
2023-04-04T09:53:27.781Z,101943.06
2023-04-04T09:55:55.459Z,101945.53
2023-04-04T09:58:29.353Z,101955.88
2023-04-04T10:00:59.139Z,101948.81
2023-04-04T10:03:26.237Z,101949.34
2023-04-04T10:06:07.824Z,101950.28
2023-04-04T10:08:35.411Z,101964.13
2023-04-04T10:11:10.575Z,101961.09
2023-04-04T10:13:41.278Z,101963.72
2023-04-04T10:16:09.063Z,101961.94
2023-04-04T10:18:36.939Z,101963.72
2023-04-04T10:21:15.365Z,101960.88
2023-04-04T10:23:45.450Z,101962.94
2023-04-04T10:26:13.007Z,101957.31
2023-04-04T10:28:39.963Z,101963.88
2023-04-04T10:31:19.875Z,101963.81
2023-04-04T10:34:21.947Z,101958.44
2023-04-04T10:36:58.259Z,101948.34
2023-04-04T10:39:36.990Z,101947.03
2023-04-04T10:42:06.063Z,101947.22
2023-04-04T10:44:34.192Z,101936.66
2023-04-04T10:47:23.689Z,101931.47
2023-04-04T10:49:51.816Z,101930.47
2023-04-04T10:52:19.901Z,101927.03
2023-04-04T10:54:49.394Z,101925.41
2023-04-04T10:57:16.366Z,101916.81
2023-04-04T11:00:08.956Z,101918.78
2023-04-04T11:02:58.100Z,101905.09
2023-04-04T11:05:34.216Z,101905.28
2023-04-04T11:08:08.539Z,101909.03
2023-04-04T11:10:41.611Z,101891.00
2023-04-04T11:13:16.210Z,101893.31
2023-04-04T11:15:47.693Z,101887.69
2023-04-04T11:18:31.468Z,101888.13
2023-04-04T11:21:03.661Z,101877.94
2023-04-04T11:23:48.642Z,101883.41
2023-04-04T11:26:20.119Z,101872.28
2023-04-04T11:28:48.492Z,101878.22
2023-04-04T11:31:18.446Z,101862.44
2023-04-04T11:34:00.358Z,101874.16
2023-04-04T11:36:35.843Z,101867.72
2023-04-04T11:39:30.396Z,101861.22
2023-04-04T11:42:08.978Z,101856.75
2023-04-04T11:44:43.120Z,101863.59
2023-04-04T11:47:11.715Z,101853.06
2023-04-04T11:49:41.175Z,101858.41
2023-04-04T11:52:16.446Z,101851.25
2023-04-04T11:54:45.035Z,101850.78
2023-04-04T11:57:13.030Z,101848.41
2023-04-04T11:59:41.468Z,101847.81
2023-04-04T12:02:12.194Z,101839.19
2023-04-04T12:04:43.584Z,101834.03
2023-04-04T12:07:10.863Z,101837.63
2023-04-04T12:09:38.442Z,101840.59
2023-04-04T12:12:05.181Z,101827.69
2023-04-04T12:14:33.057Z,101823.59
2023-04-04T12:17:00.130Z,101828.41
2023-04-04T12:19:29.054Z,101824.53
2023-04-04T12:21:57.784Z,101813.59
2023-04-04T12:24:24.549Z,101812.13
2023-04-04T12:26:52.916Z,101812.75
2023-04-04T12:29:22.768Z,101810.56
2023-04-04T12:31:50.690Z,101803.25
2023-04-04T12:37:02.696Z,101801.84
2023-04-04T12:39:29.932Z,101801.13
2023-04-04T12:42:03.503Z,101790.66
2023-04-04T12:44:35.581Z,101789.09
2023-04-04T12:47:05.008Z,101792.69
2023-04-04T12:49:40.138Z,101792.81
2023-04-04T12:52:08.951Z,101777.16
2023-04-04T12:54:39.952Z,101779.41
2023-04-04T12:57:07.538Z,101771.38
2023-04-04T12:59:37.340Z,101766.00
2023-04-04T13:02:07.891Z,101763.06
2023-04-04T13:04:34.819Z,101764.81
2023-04-04T13:07:02.773Z,101763.78
2023-04-04T13:09:29.428Z,101756.69
2023-04-04T13:11:56.604Z,101747.75
2023-04-04T13:14:23.087Z,101746.38
2023-04-04T13:17:06.254Z,101741.75
2023-04-04T13:19:32.915Z,101743.03
2023-04-04T13:22:02.642Z,101740.03
2023-04-04T13:24:29.259Z,101739.09
2023-04-04T13:26:56.930Z,101729.19
2023-04-04T13:29:25.040Z,101726.47
2023-04-04T13:31:53.259Z,101724.66
2023-04-04T13:34:26.871Z,101720.53
2023-04-04T13:36:56.190Z,101711.75
2023-04-04T13:39:22.871Z,101711.38
2023-04-04T13:41:50.177Z,101705.00
2023-04-04T13:44:16.744Z,101701.19
2023-04-04T13:46:43.658Z,101703.41
2023-04-04T13:49:11.021Z,101697.72
2023-04-04T13:51:38.330Z,101700.88
2023-04-04T13:54:05.071Z,101704.00
2023-04-04T13:56:31.582Z,101692.16
2023-04-04T13:58:58.126Z,101696.06
2023-04-04T14:01:24.822Z,101687.75
2023-04-04T14:03:51.488Z,101687.63
2023-04-04T14:06:17.980Z,101683.25
2023-04-04T14:08:45.612Z,101688.56
2023-04-04T14:11:13.244Z,101679.66
2023-04-04T14:13:39.876Z,101673.41
2023-04-04T14:16:08.396Z,101676.19
2023-04-04T14:18:35.265Z,101662.16
2023-04-04T14:21:03.058Z,101667.56
2023-04-04T14:23:32.920Z,101674.72
2023-04-04T14:25:59.761Z,101667.00
2023-04-04T14:28:28.215Z,101669.75
2023-04-04T14:30:54.754Z,101672.47
2023-04-04T14:33:22.179Z,101662.84
2023-04-04T14:35:48.728Z,101668.22
2023-04-04T14:38:16.128Z,101663.97
2023-04-04T14:40:42.959Z,101660.44
2023-04-04T14:43:09.560Z,101658.56
2023-04-04T14:45:36.280Z,101660.16
2023-04-04T14:48:02.709Z,101660.75
2023-04-04T14:50:29.272Z,101650.97
2023-04-04T14:52:56.651Z,101656.22
2023-04-04T14:55:23.766Z,101651.84
2023-04-04T14:58:02.059Z,101652.75
2023-04-04T15:00:30.422Z,101648.41
2023-04-04T15:02:57.101Z,101653.63
2023-04-04T15:05:25.102Z,101653.56
2023-04-04T15:07:51.612Z,101647.34
2023-04-04T15:10:18.210Z,101649.88
2023-04-04T15:12:44.713Z,101645.41
2023-04-04T15:15:13.177Z,101636.69
2023-04-04T15:17:40.505Z,101631.47
2023-04-04T15:20:08.694Z,101631.50
2023-04-04T15:22:36.364Z,101640.38
2023-04-04T15:25:02.877Z,101632.41
2023-04-04T15:27:29.334Z,101636.78
2023-04-04T15:29:55.890Z,101631.41
2023-04-04T15:32:22.512Z,101623.44
2023-04-04T15:34:49.051Z,101624.31
2023-04-04T15:37:16.045Z,101620.84
2023-04-04T15:39:52.343Z,101617.34
2023-04-04T15:42:20.665Z,101614.72
2023-04-04T15:44:47.378Z,101619.19
2023-04-04T15:47:14.828Z,101615.72
2023-04-04T15:49:41.354Z,101609.78
2023-04-04T15:52:07.913Z,101609.97
2023-04-04T15:54:34.395Z,101608.34
2023-04-04T15:57:01.662Z,101605.06
2023-04-04T15:59:31.512Z,101608.13
2023-04-04T16:01:58.628Z,101589.47
2023-04-04T16:04:25.182Z,101586.97
2023-04-04T16:06:51.973Z,101593.41
2023-04-04T16:09:18.578Z,101592.06
2023-04-04T16:11:45.202Z,101595.19
2023-04-04T16:14:12.415Z,101585.59
2023-04-04T16:16:40.547Z,101582.53
2023-04-04T16:19:07.564Z,101583.66
2023-04-04T16:21:34.364Z,101581.00
2023-04-04T16:24:00.959Z,101589.13
2023-04-04T16:26:27.588Z,101581.66
2023-04-04T16:28:54.333Z,101579.38
2023-04-04T16:31:20.975Z,101576.81
2023-04-04T16:33:47.710Z,101576.75
2023-04-04T16:36:14.472Z,101574.09
2023-04-04T16:38:41.231Z,101575.84
2023-04-04T16:41:07.824Z,101577.41
2023-04-04T16:43:34.324Z,101570.94
2023-04-04T16:46:00.984Z,101573.91
2023-04-04T16:48:27.521Z,101574.09
2023-04-04T16:50:54.891Z,101568.00
2023-04-04T16:53:21.505Z,101569.09
2023-04-04T16:55:48.040Z,101570.91
2023-04-04T16:58:14.632Z,101571.88
2023-04-04T17:00:41.870Z,101571.91
2023-04-04T17:03:08.769Z,101579.03
2023-04-04T17:05:35.273Z,101576.56
2023-04-04T17:08:01.814Z,101574.09
2023-04-04T17:10:28.472Z,101572.63
2023-04-04T17:12:55.504Z,101575.53
2023-04-04T17:15:22.151Z,101571.53
2023-04-04T17:17:48.762Z,101576.41
2023-04-04T17:20:19.192Z,101575.94
2023-04-04T17:22:47.311Z,101577.31
2023-04-04T17:25:13.906Z,101576.06
2023-04-04T17:27:40.495Z,101580.06
2023-04-04T17:30:08.516Z,101577.94
2023-04-04T17:32:35.164Z,101581.00
2023-04-04T17:35:01.899Z,101579.59
2023-04-04T17:37:29.095Z,101582.63
2023-04-04T17:39:55.977Z,101573.38
2023-04-04T17:42:22.532Z,101572.97
2023-04-04T17:44:49.097Z,101569.03
2023-04-04T17:47:16.096Z,101573.09
2023-04-04T17:49:42.744Z,101584.22
2023-04-04T17:52:09.292Z,101575.94
2023-04-04T17:54:36.444Z,101579.22
2023-04-04T17:57:03.541Z,101575.38
2023-04-04T17:59:30.292Z,101584.84
2023-04-04T18:01:57.203Z,101574.06
2023-04-04T18:04:25.468Z,101578.22
2023-04-04T18:06:52.391Z,101578.81
2023-04-04T18:09:18.956Z,101575.06
2023-04-04T18:11:45.656Z,101572.13
2023-04-04T18:14:12.622Z,101579.75
2023-04-04T18:16:41.041Z,101582.91
2023-04-04T18:19:09.633Z,101581.72
2023-04-04T18:21:37.071Z,101587.50
2023-04-04T18:24:05.607Z,101591.56
2023-04-04T18:26:32.182Z,101589.38
2023-04-04T18:28:58.902Z,101591.63
2023-04-04T18:31:28.751Z,101590.44
2023-04-04T18:33:56.694Z,101576.06
2023-04-04T18:36:23.386Z,101581.84
2023-04-04T18:38:50.160Z,101580.69
2023-04-04T18:41:17.548Z,101583.03
2023-04-04T18:43:44.400Z,101587.13
2023-04-04T18:46:11.031Z,101588.63
2023-04-04T18:48:37.761Z,101588.34
2023-04-04T18:51:04.500Z,101585.47
2023-04-04T18:53:31.279Z,101582.50
2023-04-04T18:55:58.409Z,101587.44
2023-04-04T18:58:25.851Z,101585.38
2023-04-04T19:00:55.672Z,101586.00
2023-04-04T19:03:22.487Z,101586.63
2023-04-04T19:05:49.549Z,101584.63
2023-04-04T19:08:17.429Z,101585.19
2023-04-04T19:10:47.360Z,101584.91
2023-04-04T19:13:15.264Z,101584.72
2023-04-04T19:15:42.808Z,101592.44
2023-04-04T19:18:10.342Z,101598.25
2023-04-04T19:20:37.211Z,101591.00
2023-04-04T19:23:03.772Z,101593.50
2023-04-04T19:25:30.540Z,101587.06
2023-04-04T19:27:57.136Z,101591.28
2023-04-04T19:30:41.043Z,101593.75
2023-04-04T19:33:10.255Z,101590.88
2023-04-04T19:36:07.459Z,101580.06
2023-04-04T19:38:35.926Z,101586.00
2023-04-04T19:41:12.859Z,101578.59
2023-04-04T19:43:41.937Z,101582.56
2023-04-04T19:46:10.737Z,101578.78
2023-04-04T19:48:51.877Z,101582.81
2023-04-04T19:51:18.543Z,101579.88
2023-04-04T19:53:50.580Z,101580.41
2023-04-04T19:56:19.427Z,101582.78
2023-04-04T19:58:48.161Z,101570.22
2023-04-04T20:01:22.824Z,101573.44
2023-04-04T20:03:49.630Z,101580.19
2023-04-04T20:06:28.461Z,101575.53
2023-04-04T20:08:57.036Z,101578.03
2023-04-04T20:11:34.008Z,101575.16
2023-04-04T20:14:07.909Z,101572.31
2023-04-04T20:16:35.155Z,101577.25
2023-04-04T20:19:03.678Z,101578.75
2023-04-04T20:21:33.852Z,101581.03
2023-04-04T20:24:04.285Z,101571.97
2023-04-04T20:27:05.893Z,101581.28
2023-04-04T20:29:35.475Z,101578.31
2023-04-04T20:32:09.613Z,101577.28
2023-04-04T20:34:47.721Z,101576.22
2023-04-04T20:37:21.607Z,101576.88
2023-04-04T20:39:52.986Z,101577.72
2023-04-04T20:42:40.319Z,101576.72
2023-04-04T20:45:10.053Z,101576.41
2023-04-04T20:47:45.611Z,101578.75
2023-04-04T20:50:18.096Z,101582.06
2023-04-04T20:52:50.179Z,101577.22
2023-04-04T20:55:22.343Z,101575.94
2023-04-04T20:57:50.807Z,101574.59
2023-04-04T21:00:39.062Z,101572.50
2023-04-04T21:03:11.726Z,101566.09
2023-04-04T21:05:40.197Z,101565.78
2023-04-04T21:08:32.733Z,101568.22
2023-04-04T21:10:59.826Z,101568.88
2023-04-04T21:13:41.397Z,101576.41
2023-04-04T21:16:13.416Z,101577.06
2023-04-04T21:18:44.622Z,101572.38
2023-04-04T21:21:16.566Z,101569.50
2023-04-04T21:23:48.738Z,101570.06
2023-04-04T21:26:35.169Z,101575.06
2023-04-04T21:29:07.204Z,101571.28
2023-04-04T21:31:36.290Z,101562.09
2023-04-04T21:34:24.293Z,101562.66
2023-04-04T21:36:55.913Z,101564.97
2023-04-04T21:39:24.624Z,101555.06
2023-04-04T21:42:01.316Z,101559.09
2023-04-04T21:44:28.528Z,101548.31
2023-04-04T21:46:55.602Z,101552.38
2023-04-04T21:49:23.057Z,101545.16
2023-04-04T21:51:50.081Z,101538.78
2023-04-04T21:54:16.768Z,101541.94
2023-04-04T21:56:44.258Z,101542.59
2023-04-04T21:59:10.910Z,101546.66
2023-04-04T22:01:38.386Z,101539.34
2023-04-04T22:04:05.279Z,101540.97
2023-04-04T22:06:31.743Z,101545.84
2023-04-04T22:08:59.241Z,101542.06
2023-04-04T22:11:27.329Z,101541.69
2023-04-04T22:14:03.831Z,101540.53
2023-04-04T22:16:31.171Z,101538.53
2023-04-04T22:18:58.904Z,101533.16
2023-04-04T22:21:28.432Z,101532.06
2023-04-04T22:24:01.029Z,101529.16
2023-04-04T22:26:34.676Z,101527.00
2023-04-04T22:29:04.014Z,101532.75
2023-04-04T22:31:31.321Z,101535.03
2023-04-04T22:33:58.112Z,101539.16
2023-04-04T22:36:25.078Z,101530.13
2023-04-04T22:38:56.492Z,101530.88
2023-04-04T22:41:28.498Z,101538.41
2023-04-04T22:43:56.573Z,101528.59
2023-04-04T22:46:25.853Z,101537.06
2023-04-04T22:49:04.481Z,101531.63
2023-04-04T22:51:34.851Z,101533.16
2023-04-04T22:54:02.502Z,101527.66
2023-04-04T22:56:29.097Z,101531.88
2023-04-04T22:58:55.936Z,101533.31
2023-04-04T23:01:22.544Z,101531.50
2023-04-04T23:03:49.319Z,101529.53
2023-04-04T23:06:15.983Z,101520.50
2023-04-04T23:08:46.666Z,101526.44
2023-04-04T23:11:13.496Z,101525.44
2023-04-04T23:13:40.389Z,101520.03
2023-04-04T23:16:07.457Z,101520.66
2023-04-04T23:18:34.030Z,101527.56
2023-04-04T23:21:00.561Z,101522.34
2023-04-04T23:23:27.165Z,101526.56
2023-04-04T23:25:54.294Z,101520.25
2023-04-04T23:28:20.818Z,101519.16
2023-04-04T23:30:47.356Z,101522.47
2023-04-04T23:33:14.587Z,101522.19
2023-04-04T23:35:41.310Z,101509.84
2023-04-04T23:38:13.263Z,101514.06
2023-04-04T23:40:40.307Z,101511.38
2023-04-04T23:43:07.015Z,101506.81
2023-04-04T23:45:39.574Z,101508.41
2023-04-04T23:48:06.378Z,101503.78
2023-04-04T23:50:32.966Z,101502.53
2023-04-04T23:52:59.546Z,101503.22
2023-04-04T23:55:27.059Z,101504.72
2023-04-04T23:57:56.220Z,101493.28
