createdAt,value
2022-12-04T00:01:57.401Z,25.10
2022-12-04T00:04:45.234Z,24.20
2022-12-04T00:07:33.254Z,24.70
2022-12-04T00:10:20.813Z,25.30
2022-12-04T00:13:11.108Z,25.90
2022-12-04T00:15:59.602Z,25.10
2022-12-04T00:18:47.580Z,25.30
2022-12-04T00:21:35.417Z,24.40
2022-12-04T00:24:54.166Z,21.60
2022-12-04T00:27:52.322Z,23.30
2022-12-04T00:30:47.317Z,25.00
2022-12-04T00:33:35.442Z,27.10
2022-12-04T00:36:26.303Z,25.60
2022-12-04T00:39:13.860Z,25.10
2022-12-04T00:42:23.132Z,24.70
2022-12-04T00:45:25.923Z,26.50
2022-12-04T00:48:18.105Z,27.80
2022-12-04T00:51:29.671Z,27.00
2022-12-04T00:54:30.658Z,27.30
2022-12-04T00:57:19.745Z,26.20
2022-12-04T01:00:13.096Z,26.40
2022-12-04T01:03:08.467Z,23.10
2022-12-04T01:05:58.997Z,25.30
2022-12-04T01:09:14.599Z,23.50
2022-12-04T01:12:17.588Z,25.00
2022-12-04T01:15:20.534Z,25.90
2022-12-04T01:18:14.710Z,26.50
2022-12-04T01:21:20.954Z,26.50
2022-12-04T01:24:15.691Z,26.10
2022-12-04T01:27:07.850Z,26.10
2022-12-04T01:29:55.865Z,25.80
2022-12-04T01:32:43.639Z,25.10
2022-12-04T01:35:30.999Z,24.80
2022-12-04T01:38:18.791Z,25.80
2022-12-04T01:41:08.224Z,26.20
2022-12-04T01:44:16.910Z,27.00
2022-12-04T01:47:04.510Z,24.70
2022-12-04T01:49:52.093Z,25.30
2022-12-04T01:52:40.017Z,25.40
2022-12-04T01:55:27.643Z,24.60
2022-12-04T01:58:17.623Z,21.00
2022-12-04T02:01:09.116Z,25.60
2022-12-04T02:03:59.207Z,24.70
2022-12-04T02:06:46.600Z,24.80
2022-12-04T02:09:35.465Z,25.00
2022-12-04T02:12:41.443Z,22.30
2022-12-04T02:15:39.187Z,20.90
2022-12-04T02:18:46.322Z,24.20
2022-12-04T02:21:41.337Z,22.90
2022-12-04T02:25:01.987Z,24.70
2022-12-04T02:28:25.986Z,24.20
2022-12-04T02:31:21.183Z,22.90
2022-12-04T02:35:04.170Z,16.70
2022-12-04T02:38:02.009Z,22.40
2022-12-04T02:41:12.840Z,22.90
2022-12-04T02:44:20.562Z,23.10
2022-12-04T02:47:21.656Z,20.60
2022-12-04T02:50:17.489Z,23.90
2022-12-04T02:53:14.264Z,21.20
2022-12-04T02:56:25.260Z,23.80
2022-12-04T02:59:33.840Z,23.90
2022-12-04T03:02:31.778Z,23.90
2022-12-04T03:05:25.400Z,22.50
2022-12-04T03:08:19.552Z,24.90
2022-12-04T03:11:06.988Z,23.80
2022-12-04T03:14:02.619Z,24.90
2022-12-04T03:16:53.435Z,22.70
2022-12-04T03:19:48.919Z,23.90
2022-12-04T03:22:40.930Z,23.40
2022-12-04T03:25:43.556Z,23.10
2022-12-04T03:29:08.476Z,23.30
2022-12-04T03:32:14.745Z,23.90
2022-12-04T03:35:10.121Z,23.00
2022-12-04T03:38:12.710Z,23.30
2022-12-04T03:41:20.968Z,23.30
2022-12-04T03:44:17.999Z,24.20
2022-12-04T03:47:29.411Z,23.20
2022-12-04T03:50:29.601Z,23.60
2022-12-04T03:53:39.147Z,22.20
2022-12-04T03:56:43.404Z,24.00
2022-12-04T03:59:40.197Z,24.40
2022-12-04T04:02:34.712Z,22.70
2022-12-04T04:05:24.108Z,23.10
2022-12-04T04:08:27.915Z,22.90
2022-12-04T04:11:23.755Z,18.70
2022-12-04T04:14:40.665Z,22.30
2022-12-04T04:17:52.228Z,25.90
2022-12-04T04:21:16.951Z,22.00
2022-12-04T04:24:16.533Z,23.70
2022-12-04T04:27:05.138Z,22.10
2022-12-04T04:29:52.944Z,23.70
2022-12-04T04:32:55.554Z,18.70
2022-12-04T04:35:57.660Z,20.10
2022-12-04T04:39:02.794Z,21.10
2022-12-04T04:42:03.572Z,19.00
2022-12-04T04:45:02.681Z,19.40
2022-12-04T04:48:09.868Z,21.90
2022-12-04T04:51:00.241Z,21.40
2022-12-04T04:53:52.883Z,23.10
2022-12-04T04:56:46.129Z,17.80
2022-12-04T04:59:34.716Z,22.10
2022-12-04T05:02:22.375Z,18.90
2022-12-04T05:05:10.373Z,17.90
2022-12-04T05:07:58.093Z,22.30
2022-12-04T05:10:45.725Z,20.30
2022-12-04T05:13:33.729Z,22.50
2022-12-04T05:16:21.299Z,21.20
2022-12-04T05:19:27.700Z,21.90
2022-12-04T05:22:15.269Z,18.10
2022-12-04T05:25:04.765Z,17.50
2022-12-04T05:27:52.721Z,21.90
2022-12-04T05:30:40.379Z,17.80
2022-12-04T05:33:28.621Z,16.50
2022-12-04T05:36:16.237Z,22.10
2022-12-04T05:39:04.259Z,21.30
2022-12-04T05:41:52.034Z,23.20
2022-12-04T05:44:39.771Z,21.10
2022-12-04T05:47:27.629Z,21.00
2022-12-04T05:50:15.501Z,19.20
2022-12-04T05:53:03.705Z,23.50
2022-12-04T05:55:59.839Z,21.10
2022-12-04T05:58:47.334Z,24.00
2022-12-04T06:01:35.154Z,19.80
2022-12-04T06:04:22.757Z,22.20
2022-12-04T06:07:11.514Z,22.80
2022-12-04T06:09:59.059Z,22.80
2022-12-04T06:12:46.365Z,17.60
2022-12-04T06:15:39.182Z,22.10
2022-12-04T06:18:27.049Z,22.50
2022-12-04T06:21:14.879Z,24.10
2022-12-04T06:24:03.459Z,22.80
2022-12-04T06:27:26.094Z,22.30
2022-12-04T06:30:03.360Z,18.80
2022-12-04T06:32:50.972Z,20.10
2022-12-04T06:35:38.628Z,20.40
2022-12-04T06:38:26.452Z,19.90
2022-12-04T06:41:18.026Z,19.00
2022-12-04T06:44:05.600Z,19.60
2022-12-04T06:46:54.871Z,19.70
2022-12-04T06:49:42.857Z,19.70
2022-12-04T06:52:34.207Z,19.20
2022-12-04T06:55:23.658Z,18.30
2022-12-04T06:58:11.253Z,16.80
2022-12-04T07:00:59.379Z,18.70
2022-12-04T07:03:51.623Z,20.70
2022-12-04T07:06:40.715Z,19.80
2022-12-04T07:09:28.382Z,19.80
2022-12-04T07:12:16.545Z,18.30
2022-12-04T07:15:04.699Z,17.90
2022-12-04T07:17:52.315Z,17.00
2022-12-04T07:20:40.740Z,15.90
2022-12-04T07:23:28.714Z,17.40
2022-12-04T07:26:16.046Z,18.00
2022-12-04T07:29:03.571Z,18.40
2022-12-04T07:31:51.322Z,20.00
2022-12-04T07:34:38.625Z,18.40
2022-12-04T07:37:26.233Z,19.40
2022-12-04T07:40:22.359Z,18.40
2022-12-04T07:43:10.072Z,17.80
2022-12-04T07:45:59.912Z,19.10
2022-12-04T07:48:47.864Z,19.70
2022-12-04T07:51:35.825Z,20.80
2022-12-04T07:54:23.129Z,19.40
2022-12-04T07:57:10.973Z,22.70
2022-12-04T07:59:59.205Z,20.40
2022-12-04T08:02:47.368Z,19.50
2022-12-04T08:05:35.100Z,18.90
2022-12-04T08:08:22.713Z,21.20
2022-12-04T08:11:17.805Z,20.50
2022-12-04T08:14:08.930Z,19.30
2022-12-04T08:17:21.588Z,20.90
2022-12-04T08:20:12.721Z,18.80
2022-12-04T08:23:03.734Z,17.00
2022-12-04T08:25:51.531Z,19.40
2022-12-04T08:28:40.827Z,18.30
2022-12-04T08:31:31.086Z,19.90
2022-12-04T08:34:23.572Z,18.30
2022-12-04T08:37:12.369Z,18.20
2022-12-04T08:39:59.758Z,19.30
2022-12-04T08:42:47.291Z,19.10
2022-12-04T08:45:35.430Z,19.90
2022-12-04T08:48:23.780Z,20.50
2022-12-04T08:51:20.613Z,16.20
2022-12-04T08:54:13.658Z,16.80
2022-12-04T08:57:05.131Z,18.40
2022-12-04T08:59:56.055Z,19.70
2022-12-04T09:02:49.003Z,19.00
2022-12-04T09:05:39.311Z,20.70
2022-12-04T09:08:31.366Z,21.90
2022-12-04T09:11:26.896Z,19.60
2022-12-04T09:14:21.213Z,18.30
2022-12-04T09:17:10.978Z,17.70
2022-12-04T09:20:14.589Z,19.70
2022-12-04T09:23:06.854Z,19.60
2022-12-04T09:26:01.728Z,20.70
2022-12-04T09:28:58.546Z,20.80
2022-12-04T09:31:48.653Z,18.60
2022-12-04T09:34:38.415Z,17.90
2022-12-04T09:37:30.956Z,16.60
2022-12-04T09:40:37.526Z,17.60
2022-12-04T09:43:50.932Z,19.20
2022-12-04T09:47:22.908Z,20.10
2022-12-04T09:50:44.137Z,19.90
2022-12-04T09:53:57.277Z,18.00
2022-12-04T09:57:25.893Z,20.90
2022-12-04T10:00:22.606Z,18.60
2022-12-04T10:03:22.235Z,21.20
2022-12-04T10:07:16.871Z,19.80
2022-12-04T10:10:36.306Z,21.30
2022-12-04T10:13:52.186Z,22.10
2022-12-04T10:17:20.155Z,20.80
2022-12-04T10:20:43.388Z,21.50
2022-12-04T10:24:02.613Z,19.80
2022-12-04T10:26:52.851Z,18.20
2022-12-04T10:29:47.143Z,20.60
2022-12-04T10:32:46.574Z,19.50
2022-12-04T10:35:41.441Z,19.20
2022-12-04T10:38:42.276Z,21.10
2022-12-04T10:41:46.802Z,19.10
2022-12-04T10:44:34.683Z,22.00
2022-12-04T10:47:24.804Z,20.00
2022-12-04T10:50:29.378Z,17.70
2022-12-04T10:53:17.026Z,19.10
2022-12-04T10:56:25.929Z,19.00
2022-12-04T10:59:18.720Z,20.00
2022-12-04T11:02:31.047Z,18.20
2022-12-04T11:05:34.358Z,20.20
2022-12-04T11:08:26.563Z,16.70
2022-12-04T11:11:22.576Z,18.60
2022-12-04T11:14:19.823Z,18.10
2022-12-04T11:17:16.552Z,17.60
2022-12-04T11:20:21.990Z,17.70
2022-12-04T11:23:17.652Z,17.90
2022-12-04T11:26:07.610Z,18.00
2022-12-04T11:29:02.356Z,16.80
2022-12-04T11:32:02.800Z,16.00
2022-12-04T11:34:59.635Z,18.40
2022-12-04T11:38:13.860Z,18.00
2022-12-04T11:41:04.155Z,18.50
2022-12-04T11:43:55.315Z,17.40
2022-12-04T11:46:57.111Z,18.40
2022-12-04T11:49:46.024Z,16.00
2022-12-04T11:53:04.665Z,15.60
2022-12-04T11:56:01.698Z,18.10
2022-12-04T11:59:04.649Z,17.10
2022-12-04T12:02:26.318Z,15.40
2022-12-04T12:05:32.433Z,15.70
2022-12-04T12:08:51.758Z,14.60
2022-12-04T12:12:02.445Z,17.60
2022-12-04T12:15:10.186Z,13.70
2022-12-04T12:18:25.514Z,16.40
2022-12-04T12:21:24.276Z,16.30
2022-12-04T12:24:23.556Z,16.00
2022-12-04T12:27:40.896Z,17.80
2022-12-04T12:31:05.967Z,13.70
2022-12-04T12:34:07.974Z,11.80
2022-12-04T12:37:01.009Z,15.70
2022-12-04T12:40:01.272Z,15.10
2022-12-04T12:43:22.906Z,16.00
2022-12-04T12:46:18.515Z,15.10
2022-12-04T12:49:38.363Z,14.20
2022-12-04T12:52:47.880Z,15.20
2022-12-04T12:55:59.501Z,15.80
2022-12-04T12:59:01.472Z,14.70
2022-12-04T13:02:01.049Z,17.00
2022-12-04T13:04:53.702Z,16.70
2022-12-04T13:08:10.970Z,15.30
2022-12-04T13:11:02.816Z,16.50
2022-12-04T13:14:03.702Z,16.00
2022-12-04T13:16:58.995Z,16.50
2022-12-04T13:19:55.587Z,14.00
2022-12-04T13:23:12.613Z,16.50
2022-12-04T13:26:28.615Z,14.50
2022-12-04T13:29:37.103Z,13.70
2022-12-04T13:32:48.118Z,16.40
2022-12-04T13:36:09.070Z,16.50
2022-12-04T13:39:52.913Z,15.40
2022-12-04T13:42:44.799Z,16.60
2022-12-04T13:45:34.144Z,15.60
2022-12-04T13:48:43.448Z,16.60
2022-12-04T13:51:41.244Z,16.90
2022-12-04T13:54:35.846Z,16.70
2022-12-04T13:57:25.102Z,17.30
2022-12-04T14:00:32.342Z,17.00
2022-12-04T14:03:33.184Z,16.00
2022-12-04T14:06:41.221Z,17.50
2022-12-04T14:09:54.621Z,19.30
2022-12-04T14:12:49.919Z,16.00
2022-12-04T14:15:39.825Z,19.50
2022-12-04T14:18:30.544Z,18.50
2022-12-04T14:21:18.252Z,19.10
2022-12-04T14:24:39.060Z,15.40
2022-12-04T14:27:41.972Z,18.40
2022-12-04T14:30:40.180Z,16.20
2022-12-04T14:33:30.838Z,17.90
2022-12-04T14:36:29.106Z,18.30
2022-12-04T14:39:27.245Z,19.10
2022-12-04T14:42:23.426Z,17.00
2022-12-04T14:45:38.889Z,17.50
2022-12-04T14:48:54.142Z,16.40
2022-12-04T14:52:17.768Z,15.70
2022-12-04T14:55:23.967Z,17.00
2022-12-04T14:58:35.780Z,17.30
2022-12-04T15:01:37.708Z,17.70
2022-12-04T15:04:29.621Z,16.90
2022-12-04T15:07:28.388Z,18.20
2022-12-04T15:10:50.491Z,16.00
2022-12-04T15:13:39.593Z,18.40
2022-12-04T15:16:29.408Z,17.10
2022-12-04T15:19:18.920Z,18.20
2022-12-04T15:22:19.467Z,14.50
2022-12-04T15:25:16.749Z,16.60
2022-12-04T15:28:16.746Z,14.00
2022-12-04T15:31:10.373Z,14.30
2022-12-04T15:34:08.475Z,16.30
2022-12-04T15:37:06.685Z,16.30
2022-12-04T15:39:56.162Z,16.60
2022-12-04T15:42:44.089Z,18.90
2022-12-04T15:45:34.370Z,18.70
2022-12-04T15:48:31.620Z,18.50
2022-12-04T15:51:22.026Z,15.20
2022-12-04T15:54:23.075Z,18.90
2022-12-04T15:57:28.282Z,19.70
2022-12-04T16:00:38.751Z,17.80
2022-12-04T16:03:36.842Z,17.60
2022-12-04T16:06:29.003Z,16.00
2022-12-04T16:09:26.111Z,19.40
2022-12-04T16:12:19.498Z,19.10
2022-12-04T16:15:08.026Z,15.90
2022-12-04T16:17:55.597Z,18.30
2022-12-04T16:20:43.186Z,19.10
2022-12-04T16:23:32.585Z,14.10
2022-12-04T16:26:20.680Z,19.20
2022-12-04T16:29:09.461Z,20.00
2022-12-04T16:32:02.699Z,19.50
2022-12-04T16:34:50.907Z,18.30
2022-12-04T16:37:38.696Z,15.60
2022-12-04T16:40:26.326Z,12.70
2022-12-04T16:43:16.344Z,16.30
2022-12-04T16:46:04.311Z,18.70
2022-12-04T16:48:52.093Z,17.50
2022-12-04T16:51:45.964Z,18.60
2022-12-04T16:54:34.627Z,18.70
2022-12-04T16:57:22.407Z,16.90
2022-12-04T17:00:17.730Z,15.10
2022-12-04T17:03:05.854Z,15.20
2022-12-04T17:05:54.692Z,17.30
2022-12-04T17:08:42.638Z,17.60
2022-12-04T17:11:30.210Z,16.60
2022-12-04T17:14:17.839Z,17.60
2022-12-04T17:17:07.509Z,18.40
2022-12-04T17:19:54.881Z,18.80
2022-12-04T17:22:42.994Z,17.20
2022-12-04T17:25:30.633Z,18.00
2022-12-04T17:28:21.626Z,19.10
2022-12-04T17:31:29.451Z,17.60
2022-12-04T17:34:17.216Z,17.60
2022-12-04T17:37:05.023Z,19.20
2022-12-04T17:39:52.977Z,18.00
2022-12-04T17:42:44.336Z,17.60
2022-12-04T17:45:32.283Z,18.30
2022-12-04T17:48:20.082Z,19.40
2022-12-04T17:51:15.257Z,16.80
2022-12-04T17:54:04.352Z,20.30
2022-12-04T17:56:57.562Z,19.00
2022-12-04T17:59:46.028Z,16.90
2022-12-04T18:02:33.988Z,18.40
2022-12-04T18:05:26.641Z,17.50
2022-12-04T18:08:19.876Z,19.80
2022-12-04T18:11:08.621Z,17.60
2022-12-04T18:14:11.997Z,18.30
2022-12-04T18:17:01.421Z,14.20
2022-12-04T18:19:58.661Z,19.80
2022-12-04T18:22:48.950Z,17.30
2022-12-04T18:25:36.650Z,17.90
2022-12-04T18:28:38.837Z,17.20
2022-12-04T18:31:34.210Z,18.10
2022-12-04T18:34:26.959Z,17.70
2022-12-04T18:37:16.195Z,15.90
2022-12-04T18:40:07.290Z,17.30
2022-12-04T18:42:58.475Z,17.70
2022-12-04T18:45:47.374Z,17.80
2022-12-04T18:48:36.925Z,18.70
2022-12-04T18:51:46.973Z,17.70
2022-12-04T18:54:36.728Z,19.10
2022-12-04T18:57:24.354Z,17.90
2022-12-04T19:00:12.433Z,18.80
2022-12-04T19:03:00.203Z,18.80
2022-12-04T19:05:51.703Z,14.70
2022-12-04T19:08:43.188Z,20.30
2022-12-04T19:11:31.518Z,19.30
2022-12-04T19:14:23.346Z,17.70
2022-12-04T19:17:11.823Z,15.80
2022-12-04T19:20:00.505Z,18.20
2022-12-04T19:22:49.127Z,16.10
2022-12-04T19:25:37.247Z,17.60
2022-12-04T19:28:27.738Z,17.50
2022-12-04T19:31:34.336Z,16.70
2022-12-04T19:34:22.147Z,14.90
2022-12-04T19:37:09.842Z,16.70
2022-12-04T19:39:58.240Z,13.80
2022-12-04T19:42:46.610Z,16.00
2022-12-04T19:45:34.647Z,15.80
2022-12-04T19:48:22.281Z,15.80
2022-12-04T19:51:15.117Z,16.00
2022-12-04T19:54:02.782Z,16.60
2022-12-04T19:56:52.745Z,16.20
2022-12-04T19:59:45.731Z,16.60
2022-12-04T20:02:34.719Z,15.50
2022-12-04T20:05:22.854Z,15.80
2022-12-04T20:11:11.828Z,15.50
2022-12-04T20:14:02.258Z,13.10
2022-12-04T20:16:50.390Z,16.30
2022-12-04T20:19:38.156Z,16.40
2022-12-04T20:22:26.118Z,13.70
2022-12-04T20:25:13.619Z,15.00
2022-12-04T20:28:01.093Z,13.70
2022-12-04T20:30:50.102Z,14.20
2022-12-04T20:33:37.856Z,14.40
2022-12-04T20:36:28.831Z,15.00
2022-12-04T20:39:19.739Z,15.20
2022-12-04T20:42:07.589Z,12.40
2022-12-04T20:44:58.207Z,13.90
2022-12-04T20:47:46.041Z,14.00
2022-12-04T20:50:33.606Z,14.30
2022-12-04T20:53:21.648Z,12.10
2022-12-04T20:56:09.029Z,14.90
2022-12-04T20:58:58.522Z,12.70
2022-12-04T21:01:49.118Z,13.70
2022-12-04T21:04:38.869Z,13.50
2022-12-04T21:07:26.594Z,13.60
2022-12-04T21:10:14.391Z,11.90
2022-12-04T21:13:23.941Z,12.10
2022-12-04T21:16:11.779Z,12.60
2022-12-04T21:18:59.612Z,11.00
2022-12-04T21:21:48.327Z,10.40
2022-12-04T21:24:38.984Z,12.20
2022-12-04T21:27:26.454Z,12.70
2022-12-04T21:30:14.485Z,11.30
2022-12-04T21:33:01.958Z,9.40
2022-12-04T21:35:49.558Z,11.60
2022-12-04T21:38:40.207Z,11.80
2022-12-04T21:41:51.373Z,11.70
2022-12-04T21:44:39.402Z,11.50
2022-12-04T21:47:29.018Z,11.20
2022-12-04T21:50:19.249Z,11.40
2022-12-04T21:53:06.892Z,11.60
2022-12-04T21:55:57.253Z,12.10
2022-12-04T21:58:44.855Z,11.20
2022-12-04T22:01:33.046Z,11.50
2022-12-04T22:04:21.953Z,11.90
2022-12-04T22:07:11.038Z,12.30
2022-12-04T22:09:58.808Z,10.70
2022-12-04T22:12:50.549Z,12.20
2022-12-04T22:15:44.725Z,12.20
2022-12-04T22:18:33.692Z,10.90
2022-12-04T22:21:21.563Z,12.00
2022-12-04T22:24:10.672Z,12.20
2022-12-04T22:26:58.655Z,11.60
2022-12-04T22:29:51.125Z,11.60
2022-12-04T22:32:39.404Z,11.70
2022-12-04T22:35:26.793Z,11.40
2022-12-04T22:38:14.265Z,10.90
2022-12-04T22:41:05.958Z,10.10
2022-12-04T22:43:56.530Z,8.70
2022-12-04T22:46:44.278Z,11.20
2022-12-04T22:49:31.907Z,10.20
2022-12-04T22:52:19.589Z,10.60
2022-12-04T22:55:07.498Z,11.00
2022-12-04T22:57:55.381Z,11.60
2022-12-04T23:00:43.075Z,11.10
2022-12-04T23:03:30.910Z,9.80
2022-12-04T23:06:21.351Z,9.20
2022-12-04T23:09:16.302Z,10.70
2022-12-04T23:12:05.355Z,10.20
2022-12-04T23:14:53.300Z,11.70
2022-12-04T23:17:40.974Z,11.60
2022-12-04T23:20:29.270Z,12.30
2022-12-04T23:23:17.261Z,11.70
2022-12-04T23:26:07.855Z,11.00
2022-12-04T23:28:56.393Z,11.10
2022-12-04T23:31:43.879Z,11.60
2022-12-04T23:34:31.608Z,11.50
2022-12-04T23:37:19.368Z,10.80
2022-12-04T23:40:08.192Z,10.80
2022-12-04T23:43:02.049Z,11.70
2022-12-04T23:45:49.957Z,11.70
2022-12-04T23:48:38.772Z,10.60
2022-12-04T23:51:27.509Z,10.80
2022-12-04T23:54:15.050Z,10.40
2022-12-04T23:57:02.518Z,10.60
2022-12-04T23:59:51.892Z,10.00
