createdAt,value
2019-01-21T00:00:31.592Z,-4.40
2019-01-21T00:03:14.659Z,-4.40
2019-01-21T00:05:52.164Z,-4.40
2019-01-21T00:08:32.394Z,-4.40
2019-01-21T00:11:11.536Z,-4.40
2019-01-21T00:13:50.666Z,-4.40
2019-01-21T00:16:29.771Z,-4.40
2019-01-21T00:19:09.258Z,-4.40
2019-01-21T00:21:48.446Z,-4.40
2019-01-21T00:24:27.722Z,-4.40
2019-01-21T00:27:07.014Z,-4.40
2019-01-21T00:29:46.222Z,-4.50
2019-01-21T00:32:25.569Z,-4.60
2019-01-21T00:35:05.259Z,-4.60
2019-01-21T00:37:44.493Z,-4.70
2019-01-21T00:40:23.875Z,-4.70
2019-01-21T00:43:03.169Z,-4.60
2019-01-21T00:45:42.472Z,-4.60
2019-01-21T00:48:21.786Z,-4.60
2019-01-21T00:51:01.135Z,-4.60
2019-01-21T00:53:40.318Z,-4.60
2019-01-21T00:56:19.591Z,-4.60
2019-01-21T00:58:58.862Z,-4.60
2019-01-21T01:01:37.949Z,-4.60
2019-01-21T01:04:17.221Z,-4.70
2019-01-21T01:06:56.379Z,-4.70
2019-01-21T01:09:35.607Z,-4.70
2019-01-21T01:12:14.812Z,-4.60
2019-01-21T01:14:54.052Z,-4.70
2019-01-21T01:17:37.091Z,-4.70
2019-01-21T01:20:16.942Z,-4.80
2019-01-21T01:22:56.201Z,-4.70
2019-01-21T01:25:35.411Z,-4.70
2019-01-21T01:28:15.574Z,-4.70
2019-01-21T01:30:54.729Z,-4.70
2019-01-21T01:33:33.907Z,-4.70
2019-01-21T01:36:13.247Z,-4.70
2019-01-21T01:38:52.560Z,-4.80
2019-01-21T01:41:31.832Z,-4.80
2019-01-21T01:44:11.093Z,-4.80
2019-01-21T01:46:50.222Z,-4.80
2019-01-21T01:49:29.609Z,-4.80
2019-01-21T01:52:08.822Z,-4.90
2019-01-21T01:54:48.334Z,-4.90
2019-01-21T01:57:27.471Z,-4.90
2019-01-21T02:00:11.893Z,-4.90
2019-01-21T02:02:51.120Z,-4.90
2019-01-21T02:05:30.365Z,-5.00
2019-01-21T02:08:10.025Z,-5.00
2019-01-21T02:10:49.455Z,-5.00
2019-01-21T02:13:28.755Z,-5.10
2019-01-21T02:16:08.189Z,-5.10
2019-01-21T02:18:47.370Z,-5.20
2019-01-21T02:21:29.079Z,-5.20
2019-01-21T02:24:09.153Z,-5.20
2019-01-21T02:27:15.187Z,-5.20
2019-01-21T02:30:37.755Z,-5.30
2019-01-21T02:34:22.144Z,-5.30
2019-01-21T02:38:05.113Z,-5.40
2019-01-21T02:41:40.719Z,-5.30
2019-01-21T02:45:12.903Z,-5.40
2019-01-21T02:48:20.991Z,-5.50
2019-01-21T02:52:17.460Z,-5.40
2019-01-21T02:55:11.331Z,-5.40
2019-01-21T02:58:59.560Z,-5.40
2019-01-21T03:02:06.384Z,-5.40
2019-01-21T03:06:06.317Z,-5.40
2019-01-21T03:09:50.766Z,-4.60
2019-01-21T03:13:23.584Z,-5.50
2019-01-21T03:17:07.286Z,-5.50
2019-01-21T03:20:17.055Z,-5.50
2019-01-21T03:23:50.976Z,-5.50
2019-01-21T03:27:14.292Z,-5.50
2019-01-21T03:30:28.893Z,-5.60
2019-01-21T03:33:50.425Z,-5.70
2019-01-21T03:36:59.942Z,-5.70
2019-01-21T03:40:38.144Z,-5.80
2019-01-21T03:43:47.314Z,-5.80
2019-01-21T03:47:30.380Z,-5.80
2019-01-21T03:50:38.046Z,-5.70
2019-01-21T03:53:52.776Z,-5.70
2019-01-21T03:57:06.055Z,-5.70
2019-01-21T04:00:44.813Z,-5.70
2019-01-21T04:03:54.873Z,-5.70
2019-01-21T04:07:40.178Z,-5.70
2019-01-21T04:10:52.290Z,-5.70
2019-01-21T04:14:37.021Z,-5.80
2019-01-21T04:18:01.821Z,-5.80
2019-01-21T04:21:39.132Z,-5.80
2019-01-21T04:24:52.569Z,-5.80
2019-01-21T04:28:18.444Z,-5.80
2019-01-21T04:31:30.200Z,-5.90
2019-01-21T04:34:48.531Z,-5.90
2019-01-21T04:38:18.493Z,-5.90
2019-01-21T04:41:31.288Z,-5.90
2019-01-21T04:45:17.819Z,-5.90
2019-01-21T04:49:05.977Z,-6.00
2019-01-21T04:53:02.419Z,-6.00
2019-01-21T04:56:17.434Z,-6.00
2019-01-21T04:59:52.230Z,-6.00
2019-01-21T05:03:15.958Z,-5.90
2019-01-21T05:06:41.961Z,-6.00
2019-01-21T05:10:26.907Z,-5.90
2019-01-21T05:13:44.531Z,-5.90
2019-01-21T05:17:41.304Z,-6.00
2019-01-21T05:21:16.784Z,-5.90
2019-01-21T05:24:41.848Z,-5.90
2019-01-21T05:27:59.036Z,-6.00
2019-01-21T05:31:23.071Z,-6.80
2019-01-21T05:35:26.706Z,-5.70
2019-01-21T05:38:50.373Z,-5.80
2019-01-21T05:42:39.208Z,-5.90
2019-01-21T05:45:53.766Z,-5.90
2019-01-21T05:49:23.309Z,-6.10
2019-01-21T05:53:12.561Z,-6.00
2019-01-21T05:57:01.173Z,-5.90
2019-01-21T06:00:30.211Z,-6.00
2019-01-21T06:03:43.272Z,-5.90
2019-01-21T06:07:26.234Z,-5.80
2019-01-21T06:10:37.357Z,-5.80
2019-01-21T06:14:03.359Z,-5.80
2019-01-21T06:17:36.268Z,-5.80
2019-01-21T06:20:35.913Z,-5.80
2019-01-21T06:23:54.105Z,-5.90
2019-01-21T06:27:16.006Z,-6.00
2019-01-21T06:30:52.624Z,-6.00
2019-01-21T06:34:36.849Z,-6.00
2019-01-21T06:38:11.339Z,-6.00
2019-01-21T06:41:36.885Z,-6.10
2019-01-21T06:44:45.396Z,-6.20
2019-01-21T06:48:21.997Z,-6.10
2019-01-21T06:51:46.400Z,-6.00
2019-01-21T06:55:14.213Z,-6.10
2019-01-21T06:58:30.434Z,-6.10
2019-01-21T07:01:57.406Z,-6.10
2019-01-21T07:05:33.558Z,-6.00
2019-01-21T07:08:58.918Z,-5.90
2019-01-21T07:12:40.584Z,-5.80
2019-01-21T07:16:19.699Z,-5.80
2019-01-21T07:19:52.387Z,-6.00
2019-01-21T07:23:08.653Z,-6.00
2019-01-21T07:26:06.606Z,-5.90
2019-01-21T07:29:29.962Z,-5.80
2019-01-21T07:32:36.933Z,-5.80
2019-01-21T07:36:02.315Z,-5.90
2019-01-21T07:39:34.755Z,-5.70
2019-01-21T07:43:17.497Z,-5.60
2019-01-21T07:46:13.272Z,-5.50
2019-01-21T07:49:28.060Z,-5.40
2019-01-21T07:52:35.930Z,-5.40
2019-01-21T07:56:18.959Z,-5.20
2019-01-21T08:00:00.838Z,-5.10
2019-01-21T08:03:32.091Z,-5.00
2019-01-21T08:07:00.773Z,-5.00
2019-01-21T08:10:17.604Z,-4.90
2019-01-21T08:13:44.569Z,-4.90
2019-01-21T08:16:57.590Z,-4.80
2019-01-21T08:20:31.916Z,-4.70
2019-01-21T08:24:06.221Z,-4.60
2019-01-21T08:27:35.333Z,-4.00
2019-01-21T08:30:53.683Z,-1.50
2019-01-21T08:34:46.904Z,0.90
2019-01-21T08:38:06.835Z,2.50
2019-01-21T08:41:28.568Z,3.90
2019-01-21T08:44:50.534Z,5.80
2019-01-21T08:48:07.307Z,6.60
2019-01-21T08:51:33.850Z,7.10
2019-01-21T08:54:58.880Z,6.80
2019-01-21T08:58:21.103Z,6.60
2019-01-21T09:01:37.118Z,6.20
2019-01-21T09:05:16.063Z,6.60
2019-01-21T09:08:58.382Z,7.10
2019-01-21T09:12:19.760Z,8.90
2019-01-21T09:15:48.065Z,9.00
2019-01-21T09:19:02.303Z,8.60
2019-01-21T09:22:21.017Z,8.00
2019-01-21T09:25:35.519Z,6.90
2019-01-21T09:28:58.854Z,4.70
2019-01-21T09:32:28.728Z,2.40
2019-01-21T09:35:28.379Z,1.30
2019-01-21T09:38:32.772Z,0.10
2019-01-21T09:41:50.382Z,-0.90
2019-01-21T09:45:22.444Z,-1.00
2019-01-21T09:47:59.693Z,-1.40
2019-01-21T09:50:40.416Z,-1.70
2019-01-21T09:53:19.537Z,-1.70
2019-01-21T09:55:59.344Z,-1.70
2019-01-21T09:58:39.730Z,-1.60
2019-01-21T10:01:19.230Z,-1.70
2019-01-21T10:03:58.591Z,-1.80
2019-01-21T10:06:50.637Z,-1.80
2019-01-21T10:10:03.850Z,-1.80
2019-01-21T10:13:27.166Z,-1.90
2019-01-21T10:17:21.147Z,-1.90
2019-01-21T10:20:53.017Z,-1.90
2019-01-21T10:24:30.139Z,-1.90
2019-01-21T10:28:24.213Z,-1.70
2019-01-21T10:31:33.623Z,-1.70
2019-01-21T10:35:00.572Z,-1.60
2019-01-21T10:38:35.954Z,-1.50
2019-01-21T10:41:50.793Z,-1.50
2019-01-21T10:44:59.376Z,-1.40
2019-01-21T10:48:10.149Z,-1.10
2019-01-21T10:51:20.443Z,-0.80
2019-01-21T10:54:33.828Z,-1.00
2019-01-21T10:57:52.781Z,-1.20
2019-01-21T11:01:21.625Z,-0.50
2019-01-21T11:04:53.720Z,2.80
2019-01-21T11:08:48.671Z,6.50
2019-01-21T11:12:22.444Z,8.60
2019-01-21T11:15:45.084Z,9.90
2019-01-21T11:19:21.953Z,10.80
2019-01-21T11:22:21.350Z,11.90
2019-01-21T11:26:05.070Z,12.60
2019-01-21T11:29:14.715Z,13.80
2019-01-21T11:33:04.556Z,13.40
2019-01-21T11:36:43.346Z,13.20
2019-01-21T11:40:31.564Z,13.50
2019-01-21T11:44:05.072Z,13.70
2019-01-21T11:47:14.368Z,13.70
2019-01-21T11:50:35.724Z,12.60
2019-01-21T11:53:52.283Z,12.80
2019-01-21T11:57:02.616Z,14.00
2019-01-21T12:00:17.786Z,13.10
2019-01-21T12:03:31.224Z,14.60
2019-01-21T12:06:28.156Z,13.70
2019-01-21T12:09:50.293Z,13.40
2019-01-21T12:12:59.066Z,13.30
2019-01-21T12:16:25.679Z,13.70
2019-01-21T12:19:56.055Z,13.00
2019-01-21T12:23:08.877Z,12.10
2019-01-21T12:26:14.459Z,12.70
2019-01-21T12:29:32.822Z,11.20
2019-01-21T12:33:14.058Z,11.10
2019-01-21T12:36:06.529Z,10.30
2019-01-21T12:39:30.552Z,10.60
2019-01-21T12:42:47.426Z,9.70
2019-01-21T12:46:15.725Z,9.80
2019-01-21T12:49:38.308Z,10.40
2019-01-21T12:52:43.786Z,10.50
2019-01-21T12:56:33.234Z,10.40
2019-01-21T13:00:09.301Z,10.60
2019-01-21T13:03:30.594Z,10.80
2019-01-21T13:07:13.383Z,10.90
2019-01-21T13:11:07.613Z,11.60
2019-01-21T13:14:35.049Z,11.00
2019-01-21T13:18:11.962Z,11.20
2019-01-21T13:21:44.831Z,10.90
2019-01-21T13:25:00.177Z,10.90
2019-01-21T13:28:42.112Z,11.50
2019-01-21T13:32:24.507Z,10.90
2019-01-21T13:35:42.077Z,10.10
2019-01-21T13:39:25.690Z,9.50
2019-01-21T13:42:32.744Z,9.40
2019-01-21T13:46:00.308Z,9.00
2019-01-21T13:48:57.941Z,9.20
2019-01-21T13:52:11.049Z,8.30
2019-01-21T13:55:12.248Z,6.90
2019-01-21T13:59:04.055Z,5.20
2019-01-21T14:02:04.252Z,4.00
2019-01-21T14:05:21.563Z,3.30
2019-01-21T14:08:32.460Z,2.80
2019-01-21T14:11:55.232Z,2.30
2019-01-21T14:15:19.018Z,1.90
2019-01-21T14:18:26.842Z,1.70
2019-01-21T14:21:50.916Z,1.60
2019-01-21T14:25:05.648Z,1.50
2019-01-21T14:28:41.077Z,1.30
2019-01-21T14:32:12.744Z,1.20
2019-01-21T14:36:00.488Z,1.10
2019-01-21T14:39:10.358Z,1.20
2019-01-21T14:42:50.755Z,0.80
2019-01-21T14:46:10.426Z,0.60
2019-01-21T14:49:33.647Z,0.40
2019-01-21T14:52:58.393Z,0.30
2019-01-21T14:56:17.182Z,0.30
2019-01-21T15:00:00.869Z,0.10
2019-01-21T15:03:32.115Z,0.00
2019-01-21T15:06:54.125Z,-0.10
2019-01-21T15:10:16.747Z,0.00
2019-01-21T15:13:34.121Z,0.40
2019-01-21T15:16:55.744Z,0.20
2019-01-21T15:20:15.670Z,0.00
2019-01-21T15:23:18.066Z,-0.20
2019-01-21T15:26:32.038Z,-0.30
2019-01-21T15:30:05.878Z,-0.20
2019-01-21T15:33:16.547Z,-0.50
2019-01-21T15:36:41.780Z,-0.60
2019-01-21T15:40:04.992Z,-0.70
2019-01-21T15:43:09.700Z,-0.80
2019-01-21T15:46:35.506Z,-0.90
2019-01-21T15:49:34.587Z,-0.90
2019-01-21T15:52:47.016Z,-0.90
2019-01-21T15:56:06.491Z,-0.90
2019-01-21T15:58:56.857Z,-1.00
2019-01-21T16:02:05.123Z,-1.90
2019-01-21T16:05:28.968Z,-1.00
2019-01-21T16:08:25.124Z,-0.90
2019-01-21T16:11:38.282Z,-1.00
2019-01-21T16:14:34.274Z,-1.10
2019-01-21T16:17:41.470Z,-1.30
2019-01-21T16:21:01.557Z,-1.40
2019-01-21T16:24:41.335Z,-1.50
2019-01-21T16:27:54.437Z,-1.60
2019-01-21T16:31:07.011Z,-1.70
2019-01-21T16:34:44.286Z,-1.70
2019-01-21T16:38:25.706Z,-1.70
2019-01-21T16:41:47.656Z,-1.80
2019-01-21T16:44:27.054Z,-1.80
2019-01-21T16:47:06.221Z,-2.00
2019-01-21T16:49:45.534Z,-1.90
2019-01-21T16:52:30.450Z,-2.00
2019-01-21T16:55:09.819Z,-1.90
2019-01-21T16:57:49.274Z,-2.00
2019-01-21T17:00:28.433Z,-1.90
2019-01-21T17:03:07.521Z,-2.10
2019-01-21T17:05:46.791Z,-2.10
2019-01-21T17:08:26.174Z,-2.20
2019-01-21T17:11:06.269Z,-2.20
2019-01-21T17:13:45.579Z,-2.30
2019-01-21T17:16:25.086Z,-2.40
2019-01-21T17:19:05.617Z,-2.40
2019-01-21T17:21:45.101Z,-2.40
2019-01-21T17:24:24.346Z,-2.40
2019-01-21T17:27:03.553Z,-2.50
2019-01-21T17:29:42.607Z,-2.40
2019-01-21T17:32:23.250Z,-2.40
2019-01-21T17:35:02.576Z,-2.40
2019-01-21T17:37:41.993Z,-2.40
2019-01-21T17:40:21.458Z,-2.40
2019-01-21T17:43:00.787Z,-2.50
2019-01-21T17:45:40.057Z,-2.50
2019-01-21T17:48:19.320Z,-2.50
2019-01-21T17:50:58.665Z,-2.40
2019-01-21T17:53:37.829Z,-2.30
2019-01-21T17:56:17.245Z,-2.10
2019-01-21T17:58:56.390Z,-2.10
2019-01-21T18:01:39.283Z,-2.10
2019-01-21T18:04:19.521Z,-2.00
2019-01-21T18:06:58.675Z,-2.10
2019-01-21T18:09:37.998Z,-2.10
2019-01-21T18:12:17.229Z,-2.10
2019-01-21T18:14:56.670Z,-2.30
2019-01-21T18:17:35.833Z,-2.40
2019-01-21T18:20:19.306Z,-2.50
2019-01-21T18:22:58.625Z,-2.60
2019-01-21T18:25:37.827Z,-2.60
2019-01-21T18:28:18.504Z,-2.70
2019-01-21T18:30:57.747Z,-2.80
2019-01-21T18:33:37.481Z,-2.90
2019-01-21T18:36:16.908Z,-2.90
2019-01-21T18:38:56.151Z,-3.00
2019-01-21T18:41:35.392Z,-3.00
2019-01-21T18:44:14.664Z,-3.00
2019-01-21T18:46:53.864Z,-3.00
2019-01-21T18:49:32.953Z,-3.00
2019-01-21T18:52:12.328Z,-3.00
2019-01-21T18:54:52.213Z,-3.00
2019-01-21T18:57:34.009Z,-3.00
2019-01-21T19:00:21.169Z,-3.00
2019-01-21T19:03:00.422Z,-3.00
2019-01-21T19:05:39.654Z,-3.00
2019-01-21T19:08:19.011Z,-3.10
2019-01-21T19:10:58.219Z,-3.00
2019-01-21T19:13:37.429Z,-3.00
2019-01-21T19:16:16.753Z,-2.90
2019-01-21T19:18:56.056Z,-2.90
2019-01-21T19:21:35.281Z,-2.90
2019-01-21T19:24:14.451Z,-2.80
2019-01-21T19:26:54.520Z,-2.90
2019-01-21T19:29:35.138Z,-3.00
2019-01-21T19:32:14.648Z,-2.00
2019-01-21T19:34:53.802Z,-3.20
2019-01-21T19:37:36.075Z,-3.20
2019-01-21T19:40:21.744Z,-3.30
2019-01-21T19:43:01.339Z,-3.30
2019-01-21T19:45:41.404Z,-2.50
2019-01-21T19:48:20.919Z,-3.40
2019-01-21T19:51:00.474Z,-3.50
2019-01-21T19:53:39.740Z,-3.50
2019-01-21T19:56:18.945Z,-3.50
2019-01-21T19:59:01.159Z,-3.50
2019-01-21T20:01:42.701Z,-3.50
2019-01-21T20:04:23.294Z,-3.50
2019-01-21T20:07:02.824Z,-3.50
2019-01-21T20:09:42.410Z,-3.60
2019-01-21T20:12:21.811Z,-3.60
2019-01-21T20:15:03.315Z,-3.70
2019-01-21T20:17:42.846Z,-3.70
2019-01-21T20:20:32.419Z,-3.70
2019-01-21T20:23:13.159Z,-3.60
2019-01-21T20:25:52.480Z,-3.50
2019-01-21T20:28:31.936Z,-3.40
2019-01-21T20:31:11.182Z,-3.40
2019-01-21T20:33:52.238Z,-3.30
2019-01-21T20:36:31.291Z,-3.30
2019-01-21T20:39:11.133Z,-3.30
2019-01-21T20:41:50.460Z,-3.30
2019-01-21T20:44:29.670Z,-3.30
2019-01-21T20:47:08.934Z,-3.30
2019-01-21T20:49:49.283Z,-3.20
2019-01-21T20:52:28.531Z,-3.10
2019-01-21T20:55:08.321Z,-3.30
2019-01-21T20:57:47.556Z,-3.40
2019-01-21T21:00:29.084Z,-3.50
2019-01-21T21:03:08.429Z,-3.60
2019-01-21T21:05:47.731Z,-3.30
2019-01-21T21:08:27.379Z,-3.10
2019-01-21T21:11:06.915Z,-3.10
2019-01-21T21:13:46.109Z,-3.20
2019-01-21T21:16:25.379Z,-3.20
2019-01-21T21:19:04.529Z,-3.20
2019-01-21T21:21:43.911Z,-3.20
2019-01-21T21:24:23.303Z,-3.30
2019-01-21T21:27:02.795Z,-3.40
2019-01-21T21:29:41.934Z,-3.40
2019-01-21T21:32:21.093Z,-3.50
2019-01-21T21:35:00.480Z,-3.60
2019-01-21T21:37:39.696Z,-3.50
2019-01-21T21:40:20.830Z,-3.50
2019-01-21T21:43:00.062Z,-3.60
2019-01-21T21:45:39.301Z,-3.70
2019-01-21T21:48:51.104Z,-3.10
2019-01-21T21:51:30.498Z,-3.80
2019-01-21T21:54:10.242Z,-3.70
2019-01-21T21:56:52.728Z,-3.80
2019-01-21T21:59:31.947Z,-3.80
2019-01-21T22:02:11.152Z,-3.50
2019-01-21T22:04:50.355Z,-3.40
2019-01-21T22:07:32.111Z,-3.40
2019-01-21T22:10:14.606Z,-3.50
2019-01-21T22:12:53.987Z,-3.50
2019-01-21T22:15:33.173Z,-3.40
2019-01-21T22:18:24.194Z,-3.30
2019-01-21T22:21:03.399Z,-3.40
2019-01-21T22:23:42.556Z,-3.40
2019-01-21T22:26:24.577Z,-3.40
2019-01-21T22:29:03.926Z,-3.50
2019-01-21T22:31:43.164Z,-3.40
2019-01-21T22:34:25.652Z,-3.50
2019-01-21T22:37:07.750Z,-3.60
2019-01-21T22:39:47.030Z,-3.60
2019-01-21T22:42:26.625Z,-3.60
2019-01-21T22:45:07.597Z,-3.70
2019-01-21T22:47:48.465Z,-3.80
2019-01-21T22:50:27.770Z,-3.80
2019-01-21T22:53:07.033Z,-3.80
2019-01-21T22:55:46.323Z,-3.80
2019-01-21T22:58:25.862Z,-3.90
2019-01-21T23:01:22.961Z,-3.90
2019-01-21T23:04:02.533Z,-3.80
2019-01-21T23:06:41.929Z,-3.70
2019-01-21T23:09:23.995Z,-3.70
2019-01-21T23:12:03.444Z,-3.70
2019-01-21T23:14:43.790Z,-3.70
2019-01-21T23:17:23.270Z,-3.70
2019-01-21T23:20:05.779Z,-3.80
2019-01-21T23:22:49.291Z,-4.00
2019-01-21T23:25:28.852Z,-4.10
2019-01-21T23:28:10.364Z,-4.00
2019-01-21T23:30:49.872Z,-3.90
2019-01-21T23:33:29.470Z,-3.90
2019-01-21T23:36:11.620Z,-3.90
2019-01-21T23:38:53.987Z,-4.10
2019-01-21T23:41:33.579Z,-4.20
2019-01-21T23:44:14.516Z,-4.20
2019-01-21T23:46:55.314Z,-4.20
2019-01-21T23:49:35.683Z,-4.30
2019-01-21T23:52:15.160Z,-4.30
2019-01-21T23:54:55.157Z,-4.30
2019-01-21T23:57:34.472Z,-4.40
