createdAt,value
2023-03-02T00:01:36.249Z,17.27
2023-03-02T00:04:05.635Z,15.60
2023-03-02T00:06:34.718Z,17.65
2023-03-02T00:09:02.369Z,15.70
2023-03-02T00:11:30.561Z,15.95
2023-03-02T00:13:57.770Z,17.20
2023-03-02T00:16:24.752Z,17.35
2023-03-02T00:18:51.778Z,16.25
2023-03-02T00:21:18.529Z,17.73
2023-03-02T00:23:45.449Z,15.98
2023-03-02T00:26:12.299Z,17.52
2023-03-02T00:28:39.061Z,18.88
2023-03-02T00:31:06.557Z,16.50
2023-03-02T00:33:33.777Z,17.90
2023-03-02T00:36:01.127Z,19.27
2023-03-02T00:38:28.621Z,17.48
2023-03-02T00:40:56.347Z,18.13
2023-03-02T00:43:27.271Z,16.00
2023-03-02T00:45:55.263Z,16.67
2023-03-02T00:48:22.366Z,17.08
2023-03-02T00:50:49.126Z,17.13
2023-03-02T00:53:16.139Z,17.45
2023-03-02T00:55:42.917Z,17.85
2023-03-02T00:58:09.600Z,16.45
2023-03-02T01:00:37.394Z,17.33
2023-03-02T01:03:04.615Z,17.98
2023-03-02T01:05:31.452Z,16.55
2023-03-02T01:07:58.147Z,16.38
2023-03-02T01:10:24.901Z,15.43
2023-03-02T01:12:51.665Z,16.45
2023-03-02T01:15:18.469Z,17.13
2023-03-02T01:17:46.737Z,17.00
2023-03-02T01:20:14.480Z,19.00
2023-03-02T01:22:42.233Z,17.67
2023-03-02T01:25:09.674Z,17.05
2023-03-02T01:27:36.771Z,17.20
2023-03-02T01:30:03.976Z,17.95
2023-03-02T01:32:30.789Z,19.00
2023-03-02T01:34:59.784Z,15.98
2023-03-02T01:37:26.562Z,17.58
2023-03-02T01:39:53.477Z,17.15
2023-03-02T01:42:20.280Z,17.10
2023-03-02T01:44:49.467Z,17.00
2023-03-02T01:47:38.789Z,17.52
2023-03-02T01:50:12.261Z,18.92
2023-03-02T01:52:39.319Z,17.17
2023-03-02T01:55:10.143Z,19.30
2023-03-02T01:57:43.774Z,18.90
2023-03-02T02:00:19.439Z,15.60
2023-03-02T02:02:47.032Z,17.65
2023-03-02T02:05:19.560Z,17.80
2023-03-02T02:07:46.430Z,16.70
2023-03-02T02:10:14.618Z,16.20
2023-03-02T02:12:41.488Z,17.27
2023-03-02T02:15:08.950Z,17.60
2023-03-02T02:17:35.853Z,17.23
2023-03-02T02:20:37.147Z,16.48
2023-03-02T02:23:27.767Z,17.00
2023-03-02T02:25:59.769Z,16.35
2023-03-02T02:28:35.687Z,16.23
2023-03-02T02:31:22.479Z,17.85
2023-03-02T02:33:58.435Z,16.30
2023-03-02T02:36:34.122Z,15.63
2023-03-02T02:39:04.823Z,15.60
2023-03-02T02:41:36.764Z,15.70
2023-03-02T02:44:04.308Z,16.52
2023-03-02T02:46:32.970Z,15.60
2023-03-02T02:49:03.373Z,15.52
2023-03-02T02:51:30.401Z,15.65
2023-03-02T02:54:00.271Z,16.38
2023-03-02T02:56:33.633Z,16.60
2023-03-02T02:59:13.700Z,16.65
2023-03-02T03:01:40.579Z,14.77
2023-03-02T03:04:07.514Z,16.20
2023-03-02T03:06:42.065Z,16.27
2023-03-02T03:09:10.757Z,16.25
2023-03-02T03:11:42.079Z,14.93
2023-03-02T03:14:15.486Z,15.32
2023-03-02T03:16:45.010Z,14.60
2023-03-02T03:19:33.918Z,14.85
2023-03-02T03:22:02.125Z,14.93
2023-03-02T03:24:30.692Z,16.75
2023-03-02T03:26:58.708Z,13.68
2023-03-02T03:29:27.545Z,15.07
2023-03-02T03:31:57.332Z,13.65
2023-03-02T03:34:24.531Z,14.52
2023-03-02T03:36:51.271Z,14.52
2023-03-02T03:39:19.223Z,14.32
2023-03-02T03:41:46.364Z,15.18
2023-03-02T03:44:13.055Z,14.10
2023-03-02T03:46:40.032Z,14.82
2023-03-02T03:49:06.856Z,15.35
2023-03-02T03:51:35.292Z,13.85
2023-03-02T03:54:04.095Z,15.07
2023-03-02T03:56:34.157Z,14.88
2023-03-02T03:59:08.210Z,15.38
2023-03-02T04:01:41.167Z,16.20
2023-03-02T04:04:12.951Z,15.25
2023-03-02T04:06:40.231Z,15.32
2023-03-02T04:09:07.894Z,14.80
2023-03-02T04:11:37.823Z,15.38
2023-03-02T04:14:05.675Z,15.50
2023-03-02T04:16:33.225Z,14.52
2023-03-02T04:19:01.021Z,15.93
2023-03-02T04:21:28.108Z,15.50
2023-03-02T04:23:55.227Z,14.60
2023-03-02T04:26:22.035Z,14.60
2023-03-02T04:28:50.932Z,14.52
2023-03-02T04:31:18.297Z,14.85
2023-03-02T04:33:45.251Z,15.63
2023-03-02T04:36:12.099Z,15.63
2023-03-02T04:38:39.252Z,15.05
2023-03-02T04:41:06.133Z,14.13
2023-03-02T04:43:32.914Z,16.52
2023-03-02T04:45:59.728Z,17.17
2023-03-02T04:48:26.596Z,15.55
2023-03-02T04:50:53.328Z,14.43
2023-03-02T04:53:20.108Z,14.25
2023-03-02T04:55:47.413Z,15.98
2023-03-02T04:58:14.998Z,15.68
2023-03-02T05:00:41.884Z,16.85
2023-03-02T05:03:08.676Z,13.98
2023-03-02T05:05:35.565Z,15.20
2023-03-02T05:08:02.327Z,15.65
2023-03-02T05:10:29.457Z,15.00
2023-03-02T05:13:02.472Z,14.40
2023-03-02T05:15:33.779Z,14.98
2023-03-02T05:18:00.750Z,15.13
2023-03-02T05:20:30.220Z,14.07
2023-03-02T05:23:00.057Z,13.60
2023-03-02T05:25:28.705Z,15.27
2023-03-02T05:27:55.664Z,14.52
2023-03-02T05:30:23.116Z,14.80
2023-03-02T05:32:51.878Z,14.68
2023-03-02T05:35:19.838Z,15.85
2023-03-02T05:37:46.636Z,15.00
2023-03-02T05:40:17.339Z,14.13
2023-03-02T05:42:45.069Z,14.90
2023-03-02T05:45:32.149Z,14.98
2023-03-02T05:47:58.928Z,14.70
2023-03-02T05:50:25.694Z,14.73
2023-03-02T05:52:52.552Z,15.23
2023-03-02T05:55:20.276Z,15.63
2023-03-02T05:57:49.297Z,14.73
2023-03-02T06:00:17.383Z,16.25
2023-03-02T06:02:44.348Z,16.58
2023-03-02T06:05:14.041Z,15.25
2023-03-02T06:07:41.166Z,16.10
2023-03-02T06:10:09.726Z,16.60
2023-03-02T06:12:36.631Z,15.98
2023-03-02T06:15:05.200Z,16.67
2023-03-02T06:17:32.139Z,16.63
2023-03-02T06:19:58.980Z,15.30
2023-03-02T06:22:25.732Z,15.07
2023-03-02T06:24:55.069Z,16.88
2023-03-02T06:27:21.927Z,15.43
2023-03-02T06:29:49.087Z,16.05
2023-03-02T06:32:15.911Z,16.80
2023-03-02T06:34:42.755Z,15.57
2023-03-02T06:37:09.556Z,15.98
2023-03-02T06:39:36.270Z,15.73
2023-03-02T06:42:02.990Z,18.20
2023-03-02T06:44:29.778Z,16.05
2023-03-02T06:46:56.635Z,15.05
2023-03-02T06:49:24.373Z,15.50
2023-03-02T06:51:51.194Z,16.25
2023-03-02T06:54:17.947Z,14.98
2023-03-02T06:56:44.748Z,13.98
2023-03-02T06:59:11.516Z,15.50
2023-03-02T07:01:38.365Z,15.05
2023-03-02T07:04:05.584Z,15.35
2023-03-02T07:06:32.599Z,15.18
2023-03-02T07:09:00.006Z,15.35
2023-03-02T07:11:34.762Z,14.68
2023-03-02T07:14:02.096Z,15.80
2023-03-02T07:16:30.501Z,14.68
2023-03-02T07:19:01.029Z,14.40
2023-03-02T07:21:31.227Z,14.48
2023-03-02T07:23:58.614Z,14.55
2023-03-02T07:26:26.025Z,13.77
2023-03-02T07:28:53.379Z,14.85
2023-03-02T07:31:25.846Z,15.13
2023-03-02T07:33:58.078Z,15.05
2023-03-02T07:36:26.469Z,14.88
2023-03-02T07:38:53.472Z,13.05
2023-03-02T07:41:20.582Z,13.07
2023-03-02T07:43:53.604Z,14.50
2023-03-02T07:46:23.950Z,13.25
2023-03-02T07:49:00.009Z,15.23
2023-03-02T07:51:28.895Z,14.10
2023-03-02T07:53:55.798Z,13.48
2023-03-02T07:56:28.309Z,14.50
2023-03-02T07:58:55.899Z,14.77
2023-03-02T08:01:23.568Z,13.57
2023-03-02T08:03:54.094Z,12.68
2023-03-02T08:06:21.236Z,13.95
2023-03-02T08:08:48.326Z,14.63
2023-03-02T08:11:17.769Z,13.93
2023-03-02T08:13:45.494Z,13.98
2023-03-02T08:16:14.972Z,13.93
2023-03-02T08:18:43.223Z,14.00
2023-03-02T08:21:22.917Z,14.40
2023-03-02T08:23:50.775Z,13.00
2023-03-02T08:26:24.921Z,13.70
2023-03-02T08:28:58.245Z,12.30
2023-03-02T08:31:30.485Z,12.73
2023-03-02T08:34:00.604Z,12.45
2023-03-02T08:36:27.805Z,13.38
2023-03-02T08:39:01.237Z,12.70
2023-03-02T08:41:31.574Z,13.20
2023-03-02T08:44:00.789Z,12.60
2023-03-02T08:46:30.380Z,11.98
2023-03-02T08:49:01.032Z,13.38
2023-03-02T08:51:29.225Z,14.10
2023-03-02T08:54:01.986Z,12.00
2023-03-02T08:56:38.272Z,11.80
2023-03-02T08:59:11.915Z,12.27
2023-03-02T09:01:43.086Z,12.02
2023-03-02T09:04:11.788Z,11.67
2023-03-02T09:06:43.699Z,11.87
2023-03-02T09:09:12.712Z,11.53
2023-03-02T09:11:42.146Z,12.30
2023-03-02T09:14:09.890Z,12.87
2023-03-02T09:16:37.312Z,13.00
2023-03-02T09:19:10.097Z,11.67
2023-03-02T09:21:36.851Z,11.30
2023-03-02T09:24:03.772Z,11.23
2023-03-02T09:26:30.990Z,11.10
2023-03-02T09:28:57.911Z,11.37
2023-03-02T09:31:31.266Z,10.10
2023-03-02T09:33:59.008Z,9.77
2023-03-02T09:36:26.834Z,9.43
2023-03-02T09:38:54.826Z,10.50
2023-03-02T09:41:21.880Z,11.07
2023-03-02T09:44:26.198Z,9.30
2023-03-02T09:47:00.674Z,10.67
2023-03-02T09:49:57.863Z,10.13
2023-03-02T09:53:15.622Z,9.30
2023-03-02T09:55:42.683Z,11.17
2023-03-02T09:58:17.389Z,10.40
2023-03-02T10:00:45.295Z,10.60
2023-03-02T10:03:26.902Z,10.80
2023-03-02T10:05:55.251Z,11.20
2023-03-02T10:08:28.637Z,11.33
2023-03-02T10:11:11.365Z,9.70
2023-03-02T10:13:47.843Z,9.70
2023-03-02T10:16:38.755Z,9.23
2023-03-02T10:19:25.924Z,9.63
2023-03-02T10:22:24.306Z,10.50
2023-03-02T10:25:04.232Z,9.40
2023-03-02T10:27:40.769Z,10.50
2023-03-02T10:30:10.451Z,9.00
2023-03-02T10:32:47.813Z,9.43
2023-03-02T10:35:19.222Z,8.50
2023-03-02T10:37:46.365Z,9.77
2023-03-02T10:40:31.280Z,10.43
2023-03-02T10:42:58.371Z,9.80
2023-03-02T10:45:32.866Z,11.40
2023-03-02T10:48:06.553Z,9.37
2023-03-02T10:50:33.545Z,10.10
2023-03-02T10:53:02.018Z,9.20
2023-03-02T10:55:29.626Z,9.87
2023-03-02T10:58:02.562Z,9.63
2023-03-02T11:00:31.342Z,8.80
2023-03-02T11:03:04.089Z,8.43
2023-03-02T11:05:36.584Z,9.33
2023-03-02T11:08:09.977Z,10.53
2023-03-02T11:10:50.387Z,10.80
2023-03-02T11:13:31.050Z,10.40
2023-03-02T11:16:03.687Z,11.33
2023-03-02T11:18:52.545Z,10.00
2023-03-02T11:21:25.688Z,9.80
2023-03-02T11:24:11.405Z,9.70
2023-03-02T11:27:06.167Z,9.53
2023-03-02T11:29:49.960Z,9.03
2023-03-02T11:32:36.885Z,9.30
2023-03-02T11:35:23.051Z,9.27
2023-03-02T11:37:57.270Z,9.90
2023-03-02T11:40:47.070Z,10.50
2023-03-02T11:43:14.287Z,8.40
2023-03-02T11:45:46.908Z,8.57
2023-03-02T11:48:48.876Z,10.83
2023-03-02T11:51:29.988Z,9.37
2023-03-02T11:54:04.620Z,8.53
2023-03-02T11:56:36.761Z,9.83
2023-03-02T11:59:14.873Z,9.70
2023-03-02T12:01:45.177Z,8.57
2023-03-02T12:04:37.675Z,9.70
2023-03-02T12:07:18.510Z,9.80
2023-03-02T12:09:56.024Z,9.57
2023-03-02T12:12:22.716Z,10.00
2023-03-02T12:14:49.500Z,8.37
2023-03-02T12:17:24.981Z,7.80
2023-03-02T12:20:20.829Z,8.60
2023-03-02T12:22:47.682Z,8.40
2023-03-02T12:25:20.339Z,9.17
2023-03-02T12:27:49.848Z,8.10
2023-03-02T12:30:23.625Z,7.20
2023-03-02T12:33:19.196Z,7.57
2023-03-02T12:35:47.546Z,7.53
2023-03-02T12:38:33.934Z,7.47
2023-03-02T12:41:17.496Z,8.50
2023-03-02T12:43:55.942Z,8.47
2023-03-02T12:46:27.540Z,7.63
2023-03-02T12:49:21.642Z,8.20
2023-03-02T12:52:01.171Z,7.67
2023-03-02T12:54:33.302Z,8.07
2023-03-02T12:57:15.299Z,8.10
2023-03-02T12:59:42.919Z,7.70
2023-03-02T13:02:21.915Z,6.87
2023-03-02T13:05:00.796Z,7.37
2023-03-02T13:07:39.658Z,7.70
2023-03-02T13:10:20.241Z,7.10
2023-03-02T13:12:47.408Z,7.37
2023-03-02T13:15:17.060Z,6.90
2023-03-02T13:17:45.134Z,7.67
2023-03-02T13:20:14.635Z,6.50
2023-03-02T13:22:41.736Z,7.10
2023-03-02T13:25:22.569Z,6.00
2023-03-02T13:27:58.158Z,6.00
2023-03-02T13:30:32.554Z,6.50
2023-03-02T13:33:06.326Z,6.40
2023-03-02T13:35:36.042Z,7.00
2023-03-02T13:38:14.453Z,6.30
2023-03-02T13:40:48.332Z,6.13
2023-03-02T13:43:41.067Z,6.50
2023-03-02T13:46:14.119Z,6.50
2023-03-02T13:48:40.814Z,6.40
2023-03-02T13:51:17.969Z,7.50
2023-03-02T13:53:53.229Z,6.90
2023-03-02T13:56:24.640Z,7.50
2023-03-02T13:58:51.446Z,7.20
2023-03-02T14:01:18.479Z,8.37
2023-03-02T14:03:45.466Z,7.73
2023-03-02T14:06:12.366Z,7.37
2023-03-02T14:08:39.150Z,8.50
2023-03-02T14:11:06.493Z,9.20
2023-03-02T14:13:40.760Z,8.20
2023-03-02T14:16:10.873Z,8.70
2023-03-02T14:18:41.606Z,8.70
2023-03-02T14:21:26.931Z,9.17
2023-03-02T14:23:54.863Z,8.40
2023-03-02T14:26:31.008Z,9.30
2023-03-02T14:29:18.803Z,9.40
2023-03-02T14:31:45.528Z,7.97
2023-03-02T14:34:16.637Z,9.60
2023-03-02T14:36:46.884Z,8.43
2023-03-02T14:39:40.534Z,8.93
2023-03-02T14:42:16.248Z,9.13
2023-03-02T14:44:45.127Z,9.03
2023-03-02T14:47:12.331Z,9.93
2023-03-02T14:49:39.821Z,9.43
2023-03-02T14:52:24.658Z,9.53
2023-03-02T14:54:55.351Z,9.00
2023-03-02T14:57:25.425Z,8.83
2023-03-02T14:59:53.005Z,10.73
2023-03-02T15:02:25.678Z,9.10
2023-03-02T15:04:57.938Z,8.27
2023-03-02T15:07:27.270Z,9.90
2023-03-02T15:09:58.061Z,8.40
2023-03-02T15:12:25.593Z,8.60
2023-03-02T15:14:52.430Z,9.20
2023-03-02T15:17:19.857Z,9.70
2023-03-02T15:19:47.124Z,9.03
2023-03-02T15:22:14.199Z,9.23
2023-03-02T15:24:41.139Z,10.30
2023-03-02T15:27:08.230Z,10.17
2023-03-02T15:29:35.101Z,10.63
2023-03-02T15:32:01.992Z,10.43
2023-03-02T15:34:28.873Z,9.80
2023-03-02T15:36:55.601Z,9.80
2023-03-02T15:39:22.351Z,10.60
2023-03-02T15:41:49.067Z,10.90
2023-03-02T15:44:22.186Z,9.07
2023-03-02T15:46:53.582Z,11.07
2023-03-02T15:49:22.968Z,10.47
2023-03-02T15:51:52.872Z,9.83
2023-03-02T15:54:20.028Z,9.13
2023-03-02T15:56:52.024Z,9.60
2023-03-02T15:59:20.456Z,10.50
2023-03-02T16:01:47.312Z,10.67
2023-03-02T16:04:14.119Z,11.10
2023-03-02T16:06:40.971Z,10.50
2023-03-02T16:09:07.977Z,10.77
2023-03-02T16:11:35.004Z,10.87
2023-03-02T16:14:01.911Z,10.23
2023-03-02T16:16:28.929Z,9.23
2023-03-02T16:18:57.663Z,10.20
2023-03-02T16:21:25.884Z,10.27
2023-03-02T16:23:53.402Z,9.50
2023-03-02T16:26:21.442Z,9.83
2023-03-02T16:28:48.282Z,10.20
2023-03-02T16:31:18.232Z,9.13
2023-03-02T16:33:46.358Z,9.90
2023-03-02T16:36:14.575Z,10.30
2023-03-02T16:38:41.498Z,23.47
2023-03-02T16:41:23.147Z,29.70
2023-03-02T16:43:55.147Z,33.30
2023-03-02T16:46:24.402Z,24.40
2023-03-02T16:48:52.187Z,19.23
2023-03-02T16:51:19.984Z,13.33
2023-03-02T16:53:47.377Z,9.67
2023-03-02T16:56:15.020Z,8.87
2023-03-02T16:58:42.570Z,7.90
2023-03-02T17:01:15.119Z,7.37
2023-03-02T17:03:42.637Z,7.90
2023-03-02T17:06:11.662Z,8.70
2023-03-02T17:08:38.936Z,9.53
2023-03-02T17:11:06.322Z,16.27
2023-03-02T17:13:33.832Z,14.50
2023-03-02T17:16:01.023Z,9.90
2023-03-02T17:18:28.075Z,7.73
2023-03-02T17:20:56.730Z,8.90
2023-03-02T17:23:23.905Z,10.73
2023-03-02T17:25:50.714Z,10.33
2023-03-02T17:28:17.562Z,8.77
2023-03-02T17:30:44.871Z,8.03
2023-03-02T17:33:11.620Z,7.77
2023-03-02T17:35:38.610Z,8.07
2023-03-02T17:38:05.856Z,7.73
2023-03-02T17:40:33.110Z,9.07
2023-03-02T17:42:59.933Z,8.17
2023-03-02T17:45:28.181Z,8.17
2023-03-02T17:47:57.104Z,8.63
2023-03-02T17:50:24.573Z,7.10
2023-03-02T17:52:51.442Z,7.13
2023-03-02T17:55:18.451Z,11.00
2023-03-02T17:57:45.143Z,10.27
2023-03-02T18:00:17.314Z,9.40
2023-03-02T18:02:44.175Z,14.30
2023-03-02T18:05:11.893Z,15.40
2023-03-02T18:07:38.770Z,12.53
2023-03-02T18:10:06.385Z,13.80
2023-03-02T18:12:33.834Z,16.20
2023-03-02T18:15:00.606Z,19.40
2023-03-02T18:17:27.494Z,20.43
2023-03-02T18:19:54.292Z,17.43
2023-03-02T18:22:22.054Z,17.37
2023-03-02T18:24:50.551Z,14.37
2023-03-02T18:27:17.660Z,13.40
2023-03-02T18:29:44.436Z,9.47
2023-03-02T18:32:12.175Z,8.90
2023-03-02T18:34:39.071Z,9.47
2023-03-02T18:37:06.100Z,10.20
2023-03-02T18:39:33.118Z,10.27
2023-03-02T18:42:00.122Z,11.40
2023-03-02T18:44:28.308Z,9.70
2023-03-02T18:46:55.838Z,9.13
2023-03-02T18:49:23.441Z,8.20
2023-03-02T18:51:50.397Z,6.70
2023-03-02T18:54:17.132Z,7.30
2023-03-02T18:56:44.025Z,7.20
2023-03-02T18:59:11.525Z,7.30
2023-03-02T19:01:38.354Z,12.23
2023-03-02T19:04:06.406Z,12.03
2023-03-02T19:06:34.254Z,12.73
2023-03-02T19:09:10.773Z,13.90
2023-03-02T19:11:37.538Z,14.07
2023-03-02T19:14:04.307Z,14.67
2023-03-02T19:16:31.227Z,13.30
2023-03-02T19:18:57.993Z,9.87
2023-03-02T19:21:24.728Z,14.17
2023-03-02T19:23:51.736Z,9.87
2023-03-02T19:26:18.630Z,10.30
2023-03-02T19:28:45.835Z,9.20
2023-03-02T19:31:13.631Z,10.00
2023-03-02T19:33:41.186Z,9.70
2023-03-02T19:36:08.934Z,9.57
2023-03-02T19:38:37.888Z,9.80
2023-03-02T19:41:04.958Z,9.27
2023-03-02T19:43:31.847Z,8.37
2023-03-02T19:45:58.645Z,7.87
2023-03-02T19:48:25.578Z,8.73
2023-03-02T19:50:53.053Z,8.43
2023-03-02T19:53:19.822Z,9.27
2023-03-02T19:55:46.598Z,9.67
2023-03-02T19:58:17.485Z,10.40
2023-03-02T20:00:45.333Z,8.67
2023-03-02T20:03:12.991Z,10.83
2023-03-02T20:05:40.098Z,15.97
2023-03-02T20:08:07.969Z,13.67
2023-03-02T20:10:40.851Z,14.00
2023-03-02T20:13:08.867Z,14.90
2023-03-02T20:15:39.419Z,14.27
2023-03-02T20:18:11.469Z,15.27
2023-03-02T20:20:38.310Z,14.60
2023-03-02T20:23:05.028Z,15.00
2023-03-02T20:25:31.851Z,13.33
2023-03-02T20:27:58.852Z,14.60
2023-03-02T20:30:36.884Z,15.53
2023-03-02T20:33:06.627Z,14.50
2023-03-02T20:35:39.882Z,13.30
2023-03-02T20:38:11.011Z,13.68
2023-03-02T20:40:37.827Z,13.45
2023-03-02T20:43:05.289Z,12.95
2023-03-02T20:45:32.328Z,12.13
2023-03-02T20:47:59.402Z,13.30
2023-03-02T20:50:29.809Z,12.50
2023-03-02T20:52:57.234Z,11.43
2023-03-02T20:55:24.437Z,13.43
2023-03-02T20:57:51.152Z,13.07
2023-03-02T21:00:21.449Z,11.35
2023-03-02T21:02:49.305Z,13.60
2023-03-02T21:05:18.045Z,12.20
2023-03-02T21:07:45.489Z,13.35
2023-03-02T21:10:16.536Z,13.18
2023-03-02T21:12:43.585Z,14.27
2023-03-02T21:15:10.905Z,12.57
2023-03-02T21:17:38.060Z,12.70
2023-03-02T21:20:06.385Z,12.45
2023-03-02T21:22:33.439Z,14.20
2023-03-02T21:25:00.242Z,13.70
2023-03-02T21:27:26.940Z,14.45
2023-03-02T21:29:53.727Z,13.00
2023-03-02T21:32:20.584Z,13.18
2023-03-02T21:34:47.353Z,15.68
2023-03-02T21:37:14.104Z,15.02
2023-03-02T21:39:40.880Z,15.80
2023-03-02T21:42:07.592Z,15.00
2023-03-02T21:44:34.320Z,13.70
2023-03-02T21:47:01.104Z,14.02
2023-03-02T21:49:28.333Z,13.38
2023-03-02T21:51:55.073Z,14.68
2023-03-02T21:54:21.763Z,15.00
2023-03-02T21:56:48.517Z,13.98
2023-03-02T21:59:15.383Z,13.57
2023-03-02T22:01:42.274Z,13.57
2023-03-02T22:04:09.173Z,12.13
2023-03-02T22:06:36.046Z,13.20
2023-03-02T22:09:03.603Z,13.13
2023-03-02T22:11:35.770Z,14.82
2023-03-02T22:14:14.568Z,13.20
2023-03-02T22:16:45.112Z,14.13
2023-03-02T22:19:25.811Z,14.25
2023-03-02T22:21:56.992Z,13.68
2023-03-02T22:24:29.596Z,13.52
2023-03-02T22:27:20.900Z,14.27
2023-03-02T22:29:48.732Z,13.50
2023-03-02T22:32:20.277Z,13.88
2023-03-02T22:34:48.888Z,14.10
2023-03-02T22:37:18.127Z,14.55
2023-03-02T22:39:45.409Z,14.98
2023-03-02T22:42:18.353Z,15.23
2023-03-02T22:44:59.249Z,15.40
2023-03-02T22:47:27.037Z,13.75
2023-03-02T22:50:00.245Z,16.23
2023-03-02T22:52:36.135Z,14.68
2023-03-02T22:55:42.425Z,15.13
2023-03-02T22:58:29.743Z,15.68
2023-03-02T23:01:01.171Z,14.15
2023-03-02T23:03:39.845Z,15.60
2023-03-02T23:06:32.044Z,15.95
2023-03-02T23:09:04.624Z,15.60
2023-03-02T23:11:40.886Z,17.02
2023-03-02T23:14:37.719Z,15.48
2023-03-02T23:17:38.816Z,15.65
2023-03-02T23:20:10.622Z,16.73
2023-03-02T23:22:38.959Z,17.02
2023-03-02T23:25:07.302Z,16.00
2023-03-02T23:27:35.173Z,17.73
2023-03-02T23:30:02.865Z,16.92
2023-03-02T23:32:29.625Z,16.50
2023-03-02T23:34:56.490Z,18.63
2023-03-02T23:37:23.183Z,17.25
2023-03-02T23:39:49.939Z,20.17
2023-03-02T23:42:16.658Z,21.48
2023-03-02T23:44:43.405Z,21.50
2023-03-02T23:47:10.161Z,19.17
2023-03-02T23:49:36.921Z,20.25
2023-03-02T23:52:03.776Z,21.50
2023-03-02T23:54:30.522Z,19.60
2023-03-02T23:56:57.197Z,19.10
2023-03-02T23:59:24.074Z,20.42
