createdAt,value
2023-06-08T00:03:12.036Z,3.5050167224080266
2023-06-08T00:13:54.146Z,2.8662207357859533
2023-06-08T00:20:13.072Z,2.4548494983277593
2023-06-08T00:40:27.595Z,3.6254180602006687
2023-06-08T00:46:46.500Z,3.6923076923076925
2023-06-08T00:53:05.520Z,4.264214046822742
2023-06-08T00:59:24.502Z,5.053511705685619
2023-06-08T01:05:44.110Z,5.043478260869565
2023-06-08T01:12:04.062Z,3.451505016722408
2023-06-08T01:18:23.685Z,3.2842809364548495
2023-06-08T01:24:42.995Z,4.210702341137123
2023-06-08T01:39:29.334Z,4.2274247491638794
2023-06-08T01:45:48.576Z,3.1939799331103678
2023-06-08T01:52:10.458Z,4.545150501672241
2023-06-08T02:03:27.076Z,4.638795986622074
2023-06-08T02:09:46.549Z,3.6956521739130435
2023-06-08T02:16:05.557Z,3.137123745819398
2023-06-08T02:22:25.398Z,3.4548494983277593
2023-06-08T02:28:45.659Z,3.451505016722408
2023-06-08T02:40:16.410Z,3.297658862876254
2023-06-08T02:54:04.316Z,2.9966555183946486
2023-06-08T03:04:17.606Z,3.3076923076923075
2023-06-08T03:17:43.315Z,3.1337792642140467
2023-06-08T03:24:02.997Z,4.8361204013377925
2023-06-08T03:30:25.278Z,4.62876254180602
2023-06-08T03:36:46.835Z,2.9665551839464883
2023-06-08T03:43:07.907Z,5.147157190635451
2023-06-08T03:49:35.266Z,3.6956521739130435
2023-06-08T03:55:56.257Z,3.0836120401337794
2023-06-08T04:02:19.227Z,4.588628762541806
2023-06-08T04:08:39.972Z,3.8963210702341136
2023-06-08T04:15:07.511Z,3.8862876254180603
2023-06-08T04:26:08.236Z,3.4849498327759196
2023-06-08T04:33:32.542Z,3.0301003344481607
2023-06-08T04:39:53.654Z,3.0635451505016724
2023-06-08T04:46:15.675Z,4.729096989966555
2023-06-08T04:52:48.276Z,4.511705685618729
2023-06-08T05:07:36.779Z,4.053511705685619
2023-06-08T05:25:28.279Z,4.678929765886288
2023-06-08T05:33:06.646Z,4.214046822742475
2023-06-08T05:41:35.610Z,4.672240802675585
2023-06-08T05:55:25.376Z,5.444816053511706
2023-06-08T06:12:06.533Z,4.157190635451505
2023-06-08T06:18:28.723Z,3.9899665551839463
2023-06-08T06:24:50.622Z,3.702341137123746
2023-06-08T06:31:14.095Z,4.869565217391305
2023-06-08T06:37:36.860Z,3.076923076923077
2023-06-08T06:44:57.425Z,3.2842809364548495
2023-06-08T06:51:20.151Z,3.491638795986622
2023-06-08T06:57:42.874Z,2.745819397993311
2023-06-08T07:04:07.294Z,3.3779264214046822
2023-06-08T07:10:30.331Z,2.8327759197324416
2023-06-08T07:16:52.400Z,4.023411371237458
2023-06-08T07:23:44.472Z,3.331103678929766
2023-06-08T07:30:24.416Z,2.6454849498327757
2023-06-08T07:36:47.722Z,4.3879598662207355
2023-06-08T07:46:06.386Z,2.7324414715719065
2023-06-08T07:52:29.989Z,2.180602006688963
2023-06-08T08:03:35.771Z,2.8060200668896322
2023-06-08T08:09:59.300Z,2.842809364548495
2023-06-08T08:22:02.865Z,2.7123745819397995
2023-06-08T08:28:25.892Z,3.197324414715719
2023-06-08T08:34:48.782Z,2.1739130434782608
2023-06-08T08:42:46.715Z,2.3444816053511706
2023-06-08T08:49:09.486Z,2.1103678929765888
2023-06-08T08:55:35.548Z,2.0735785953177257
2023-06-08T09:02:00.313Z,1.8662207357859533
2023-06-08T09:08:29.149Z,3.100334448160535
2023-06-08T09:14:52.652Z,3.7558528428093645
2023-06-08T09:28:31.267Z,2.3411371237458196
2023-06-08T09:37:54.374Z,2.531772575250836
2023-06-08T09:44:17.129Z,2.0635451505016724
2023-06-08T09:50:40.415Z,2.1036789297658864
2023-06-08T09:57:03.011Z,2.939799331103679
2023-06-08T10:10:30.714Z,1.5518394648829432
2023-06-08T10:16:54.367Z,2.511705685618729
2023-06-08T10:23:17.424Z,1.8127090301003344
2023-06-08T10:31:36.727Z,1.4013377926421404
2023-06-08T10:41:56.220Z,1.7491638795986622
2023-06-08T10:48:19.772Z,2.802675585284281
2023-06-08T10:57:14.804Z,1.5719063545150502
2023-06-08T11:03:40.451Z,2.0936454849498327
2023-06-08T11:10:04.453Z,1.625418060200669
2023-06-08T11:16:27.153Z,0.8762541806020067
2023-06-08T11:29:12.632Z,1.745819397993311
2023-06-08T11:35:36.186Z,3.5250836120401337
2023-06-08T11:44:29.887Z,2.5183946488294313
2023-06-08T11:50:53.204Z,1.4214046822742474
2023-06-08T11:57:16.553Z,1.5785953177257526
2023-06-08T12:10:20.632Z,1.411371237458194
2023-06-08T12:16:44.842Z,1.806020066889632
2023-06-08T12:23:08.631Z,1.1772575250836121
2023-06-08T12:29:32.134Z,1.431438127090301
2023-06-08T12:35:55.282Z,2.3979933110367893
2023-06-08T12:45:18.405Z,2.1270903010033444
2023-06-08T12:51:43.235Z,1.939799331103679
2023-06-08T12:58:08.895Z,1.471571906354515
2023-06-08T13:04:32.837Z,1.7123745819397993
2023-06-08T13:18:02.982Z,1.5719063545150502
2023-06-08T13:24:26.146Z,1.9297658862876255
2023-06-08T13:30:49.968Z,1.354515050167224
2023-06-08T13:42:23.258Z,1.4816053511705685
2023-06-08T13:53:22.749Z,0.6889632107023411
2023-06-08T14:00:20.337Z,1.431438127090301
2023-06-08T14:06:44.817Z,2.0100334448160537
2023-06-08T14:22:03.143Z,1.6622073578595318
2023-06-08T14:30:15.664Z,1.919732441471572
2023-06-08T14:36:39.512Z,2.448160535117057
2023-06-08T14:45:08.226Z,2.4180602006688963
2023-06-08T14:51:38.204Z,2.802675585284281
2023-06-08T14:58:03.415Z,1.9966555183946488
2023-06-08T15:10:00.452Z,2.548494983277592
2023-06-08T15:16:24.464Z,1.9565217391304348
2023-06-08T15:22:47.526Z,2.4046822742474916
2023-06-08T15:30:53.975Z,3.0535117056856187
2023-06-08T15:38:10.530Z,2.531772575250836
2023-06-08T15:44:39.788Z,1.2408026755852843
2023-06-08T15:51:02.080Z,2.1137123745819397
2023-06-08T15:57:24.673Z,2.2073578595317724
2023-06-08T16:11:51.172Z,1.1772575250836121
2023-06-08T16:18:14.044Z,1.2107023411371238
2023-06-08T16:24:36.824Z,1.2240802675585285
2023-06-08T16:31:01.770Z,1.4816053511705685
2023-06-08T16:37:25.067Z,1.7391304347826086
2023-06-08T16:59:43.587Z,2.0869565217391304
2023-06-08T17:06:06.180Z,2.8929765886287626
2023-06-08T17:12:28.965Z,2.903010033444816
2023-06-08T17:18:51.556Z,1.826086956521739
2023-06-08T17:28:22.324Z,1.6622073578595318
2023-06-08T17:34:45.207Z,1.0836120401337792
2023-06-08T17:41:07.833Z,1.193979933110368
2023-06-08T17:47:31.090Z,1.9531772575250836
2023-06-08T17:53:55.486Z,2.177257525083612
2023-06-08T18:00:20.925Z,1.2842809364548495
2023-06-08T18:06:43.906Z,1.6956521739130435
2023-06-08T18:13:07.020Z,1.8294314381270902
2023-06-08T18:19:47.738Z,1.5117056856187292
2023-06-08T18:27:33.757Z,1.528428093645485
2023-06-08T18:34:01.777Z,1.3210702341137124
2023-06-08T18:45:49.776Z,1.6956521739130435
2023-06-08T19:00:08.131Z,1.0033444816053512
2023-06-08T19:06:40.985Z,2.1471571906354514
2023-06-08T19:13:09.204Z,1.899665551839465
2023-06-08T19:19:38.615Z,2.217391304347826
2023-06-08T19:26:10.873Z,1.9130434782608696
2023-06-08T19:36:09.194Z,2.391304347826087
2023-06-08T19:42:34.321Z,1.725752508361204
2023-06-08T19:48:56.287Z,2.82943143812709
2023-06-08T19:55:22.670Z,2.0100334448160537
2023-06-08T20:01:55.052Z,1.806020066889632
2023-06-08T20:14:32.419Z,2.62876254180602
2023-06-08T20:20:58.928Z,2.080267558528428
2023-06-08T20:35:00.034Z,2.387959866220736
2023-06-08T20:41:24.720Z,2.5986622073578594
2023-06-08T20:50:48.354Z,1.0903010033444815
2023-06-08T20:57:13.585Z,2.4949832775919734
2023-06-08T21:03:46.615Z,1.862876254180602
2023-06-08T21:13:19.118Z,3.31438127090301
2023-06-08T21:19:47.367Z,2.7759197324414715
2023-06-08T21:26:14.454Z,1.585284280936455
2023-06-08T21:39:59.721Z,2.82943143812709
2023-06-08T21:46:28.616Z,2.210702341137124
2023-06-08T21:52:57.855Z,2.528428093645485
2023-06-08T21:59:21.860Z,3.220735785953177
2023-06-08T22:05:45.049Z,2.2073578595317724
2023-06-08T22:13:27.172Z,3.632107023411371
2023-06-08T22:20:07.459Z,2.678929765886288
2023-06-08T22:26:30.517Z,2.3244147157190636
2023-06-08T22:32:51.501Z,3.3377926421404682
2023-06-08T22:39:11.926Z,3.0033444816053514
2023-06-08T22:47:16.654Z,1.9063545150501673
2023-06-08T22:53:37.823Z,2.8662207357859533
2023-06-08T22:59:58.408Z,2.7324414715719065
2023-06-08T23:10:19.062Z,2.705685618729097
2023-06-08T23:16:39.965Z,2.68561872909699
2023-06-08T23:27:36.230Z,2.859531772575251
2023-06-08T23:33:57.006Z,2.180602006688963
2023-06-08T23:48:35.449Z,2.5785953177257523
2023-06-08T23:54:55.272Z,3.0234113712374584
