createdAt,value
2022-09-05T00:04:51.321Z,18.70
2022-09-05T00:10:22.819Z,18.60
2022-09-05T00:15:58.652Z,18.50
2022-09-05T00:24:26.448Z,18.40
2022-09-05T00:27:25.346Z,18.40
2022-09-05T00:33:17.181Z,18.30
2022-09-05T00:38:42.889Z,18.20
2022-09-05T00:44:07.352Z,18.30
2022-09-05T00:49:36.442Z,18.20
2022-09-05T00:55:12.069Z,18.10
2022-09-05T01:00:49.819Z,18.00
2022-09-05T01:06:27.766Z,18.10
2022-09-05T01:12:01.922Z,18.10
2022-09-05T01:17:48.410Z,18.10
2022-09-05T01:23:36.512Z,18.10
2022-09-05T01:29:16.800Z,18.10
2022-09-05T01:34:55.599Z,18.20
2022-09-05T01:40:25.431Z,18.10
2022-09-05T01:45:53.675Z,18.00
2022-09-05T01:51:28.621Z,17.90
2022-09-05T01:57:01.387Z,17.90
2022-09-05T02:02:38.356Z,17.90
2022-09-05T02:08:27.213Z,17.90
2022-09-05T02:13:59.901Z,17.90
2022-09-05T02:19:26.800Z,17.90
2022-09-05T02:24:59.813Z,17.80
2022-09-05T02:30:47.418Z,17.90
2022-09-05T02:36:33.279Z,17.80
2022-09-05T02:45:13.701Z,17.80
2022-09-05T02:47:50.057Z,17.70
2022-09-05T02:57:42.878Z,17.60
2022-09-05T02:59:09.914Z,17.60
2022-09-05T03:04:40.370Z,17.60
2022-09-05T03:10:18.198Z,17.70
2022-09-05T03:16:28.840Z,17.70
2022-09-05T03:22:17.981Z,17.70
2022-09-05T03:28:19.210Z,17.60
2022-09-05T03:34:05.880Z,17.60
2022-09-05T03:40:16.238Z,17.50
2022-09-05T03:46:03.936Z,17.40
2022-09-05T03:57:05.818Z,17.30
2022-09-05T03:57:41.427Z,17.20
2022-09-05T04:08:06.124Z,17.10
2022-09-05T04:09:06.781Z,17.10
2022-09-05T04:14:42.028Z,17.10
2022-09-05T04:20:11.914Z,17.10
2022-09-05T04:25:46.721Z,17.10
2022-09-05T04:31:19.188Z,17.10
2022-09-05T04:36:43.051Z,17.20
2022-09-05T04:42:19.614Z,17.30
2022-09-05T04:47:47.911Z,17.20
2022-09-05T04:53:25.236Z,17.00
2022-09-05T05:00:08.947Z,17.00
2022-09-05T05:06:08.226Z,17.00
2022-09-05T05:13:26.566Z,17.00
2022-09-05T05:18:14.834Z,16.90
2022-09-05T05:21:57.002Z,17.00
2022-09-05T05:27:25.223Z,17.10
2022-09-05T05:32:52.524Z,17.10
2022-09-05T05:38:31.108Z,17.20
2022-09-05T05:43:55.087Z,17.20
2022-09-05T05:49:43.793Z,17.30
2022-09-05T05:55:50.530Z,17.50
2022-09-05T06:01:38.122Z,17.30
2022-09-05T06:07:10.692Z,17.50
2022-09-05T06:15:09.055Z,17.70
2022-09-05T06:19:28.869Z,17.70
2022-09-05T06:25:57.275Z,17.80
2022-09-05T06:31:43.485Z,18.00
2022-09-05T06:37:18.753Z,18.20
2022-09-05T06:43:01.084Z,18.40
2022-09-05T06:48:44.480Z,18.70
2022-09-05T06:54:39.990Z,18.80
2022-09-05T07:00:22.658Z,19.10
2022-09-05T07:05:55.663Z,19.30
2022-09-05T07:11:23.130Z,19.40
2022-09-05T07:16:50.880Z,19.40
2022-09-05T07:22:46.530Z,19.60
2022-09-05T07:28:27.121Z,19.70
2022-09-05T07:34:06.132Z,19.80
2022-09-05T07:39:48.983Z,19.90
2022-09-05T07:45:17.755Z,20.10
2022-09-05T07:54:08.964Z,20.10
2022-09-05T07:57:22.229Z,20.20
2022-09-05T08:02:32.899Z,20.20
2022-09-05T08:07:57.155Z,20.30
2022-09-05T08:13:23.406Z,20.50
2022-09-05T08:19:08.995Z,20.60
2022-09-05T08:24:37.542Z,20.70
2022-09-05T08:30:26.262Z,20.90
2022-09-05T08:35:53.292Z,21.10
2022-09-05T08:41:51.233Z,21.00
2022-09-05T08:47:21.818Z,20.90
2022-09-05T08:52:50.069Z,21.00
2022-09-05T08:58:34.295Z,21.00
2022-09-05T09:04:11.653Z,21.00
2022-09-05T09:09:46.352Z,21.00
2022-09-05T09:15:14.669Z,21.30
2022-09-05T09:20:45.900Z,21.40
2022-09-05T09:26:15.853Z,21.40
2022-09-05T09:32:06.641Z,21.40
2022-09-05T09:38:04.626Z,21.70
2022-09-05T09:43:29.161Z,21.90
2022-09-05T09:49:22.645Z,22.00
2022-09-05T09:55:39.093Z,22.20
2022-09-05T10:01:36.343Z,22.30
2022-09-05T10:10:54.669Z,22.40
2022-09-05T10:13:28.784Z,22.60
2022-09-05T10:19:03.589Z,22.80
2022-09-05T10:25:19.182Z,23.00
2022-09-05T10:32:32.633Z,23.20
2022-09-05T10:36:32.393Z,23.40
2022-09-05T10:42:03.117Z,23.40
2022-09-05T10:47:37.260Z,23.40
2022-09-05T10:53:20.128Z,23.40
2022-09-05T11:02:15.749Z,23.60
2022-09-05T11:04:50.361Z,23.80
2022-09-05T11:10:19.319Z,23.90
2022-09-05T11:16:03.508Z,23.90
2022-09-05T11:21:42.486Z,24.10
2022-09-05T11:27:23.820Z,24.40
2022-09-05T11:38:10.464Z,24.50
2022-09-05T11:39:53.715Z,24.30
2022-09-05T11:45:18.323Z,24.50
2022-09-05T11:51:05.463Z,24.90
2022-09-05T11:57:20.117Z,25.40
2022-09-05T12:03:57.357Z,26.00
2022-09-05T12:09:29.941Z,26.50
2022-09-05T12:15:13.700Z,26.50
2022-09-05T12:20:49.378Z,26.70
2022-09-05T12:27:44.957Z,26.90
2022-09-05T12:34:23.493Z,26.90
2022-09-05T12:40:40.243Z,26.70
2022-09-05T12:44:38.306Z,26.90
2022-09-05T12:49:35.071Z,27.10
2022-09-05T12:55:03.774Z,27.50
2022-09-05T13:03:14.237Z,27.70
2022-09-05T13:06:22.950Z,28.20
2022-09-05T13:15:00.898Z,28.40
2022-09-05T13:17:51.605Z,28.50
2022-09-05T13:23:21.795Z,28.00
2022-09-05T13:29:09.992Z,28.00
2022-09-05T13:38:19.876Z,27.90
2022-09-05T13:40:23.092Z,28.00
2022-09-05T13:46:10.905Z,27.90
2022-09-05T13:51:39.356Z,27.70
2022-09-05T13:57:32.476Z,27.70
2022-09-05T14:03:38.155Z,27.70
2022-09-05T14:15:11.312Z,27.50
2022-09-05T14:20:59.699Z,27.50
2022-09-05T14:26:30.033Z,27.80
2022-09-05T14:37:41.743Z,28.90
2022-09-05T14:37:44.630Z,28.30
2022-09-05T14:43:07.624Z,29.20
2022-09-05T14:48:33.196Z,30.10
2022-09-05T15:02:42.723Z,34.40
2022-09-05T15:04:47.443Z,36.20
2022-09-05T15:12:14.426Z,37.90
2022-09-05T15:15:38.546Z,38.60
2022-09-05T15:20:44.727Z,39.00
2022-09-05T15:25:52.237Z,37.40
2022-09-05T15:30:58.079Z,34.90
2022-09-05T15:36:05.285Z,33.90
2022-09-05T15:41:19.953Z,34.40
2022-09-05T15:46:34.327Z,34.20
2022-09-05T15:51:47.994Z,33.40
2022-09-05T15:56:54.917Z,32.40
2022-09-05T16:02:00.912Z,31.40
2022-09-05T16:10:34.786Z,30.50
2022-09-05T16:12:34.414Z,30.20
2022-09-05T16:23:11.538Z,30.40
2022-09-05T16:23:39.347Z,30.00
2022-09-05T16:28:41.520Z,29.60
2022-09-05T16:33:47.175Z,29.20
2022-09-05T16:38:53.763Z,28.80
2022-09-05T16:44:04.661Z,28.50
2022-09-05T16:49:15.086Z,28.20
2022-09-05T16:54:25.552Z,27.80
2022-09-05T16:59:33.088Z,27.10
2022-09-05T17:05:06.239Z,26.60
2022-09-05T17:10:12.620Z,26.40
2022-09-05T17:15:21.700Z,26.10
2022-09-05T17:20:28.977Z,25.80
2022-09-05T17:29:26.431Z,25.50
2022-09-05T17:36:41.303Z,24.90
2022-09-05T17:42:03.375Z,24.50
2022-09-05T17:47:15.320Z,24.20
2022-09-05T17:52:22.902Z,23.80
2022-09-05T17:57:41.367Z,23.60
2022-09-05T18:02:56.179Z,23.30
2022-09-05T18:08:00.290Z,22.90
2022-09-05T18:13:32.244Z,22.70
2022-09-05T18:19:33.703Z,22.60
2022-09-05T18:24:07.857Z,22.30
2022-09-05T18:29:28.708Z,22.20
2022-09-05T18:35:27.989Z,22.00
2022-09-05T18:40:53.351Z,21.90
2022-09-05T18:46:08.160Z,21.80
2022-09-05T18:51:23.025Z,21.80
2022-09-05T18:56:32.803Z,21.70
2022-09-05T19:01:40.661Z,21.60
2022-09-05T19:06:49.233Z,21.60
2022-09-05T19:11:57.981Z,21.50
2022-09-05T19:17:27.407Z,21.40
2022-09-05T19:23:08.777Z,21.30
2022-09-05T19:32:37.480Z,21.20
2022-09-05T19:37:09.603Z,21.00
2022-09-05T19:40:32.141Z,20.80
2022-09-05T19:47:35.723Z,20.80
2022-09-05T19:50:05.730Z,20.80
2022-09-05T19:55:22.314Z,20.70
2022-09-05T20:00:28.145Z,20.60
2022-09-05T20:05:32.659Z,20.30
2022-09-05T20:10:37.397Z,20.20
2022-09-05T20:15:42.062Z,20.10
2022-09-05T20:20:52.562Z,19.90
2022-09-05T20:25:58.740Z,19.70
2022-09-05T20:31:08.448Z,19.60
2022-09-05T20:43:11.113Z,19.50
2022-09-05T20:43:23.649Z,19.50
2022-09-05T20:51:41.065Z,19.50
2022-09-05T20:54:22.376Z,19.50
2022-09-05T20:58:10.653Z,19.20
2022-09-05T21:03:27.315Z,19.20
2022-09-05T21:08:35.189Z,19.20
2022-09-05T21:13:52.218Z,19.20
2022-09-05T21:18:56.350Z,19.20
2022-09-05T21:24:16.176Z,19.20
2022-09-05T21:29:32.676Z,19.10
2022-09-05T21:34:44.814Z,19.00
2022-09-05T21:40:00.541Z,18.90
2022-09-05T21:47:40.211Z,18.90
2022-09-05T21:50:33.929Z,18.90
2022-09-05T21:59:33.301Z,18.90
2022-09-05T22:01:08.531Z,18.90
2022-09-05T22:06:14.116Z,18.90
2022-09-05T22:11:17.468Z,18.90
2022-09-05T22:16:25.253Z,18.80
2022-09-05T22:21:34.685Z,18.80
2022-09-05T22:27:06.253Z,18.70
2022-09-05T22:32:08.780Z,18.60
2022-09-05T22:37:16.297Z,18.60
2022-09-05T22:42:19.579Z,18.50
2022-09-05T22:47:26.088Z,18.50
2022-09-05T22:52:29.363Z,18.50
2022-09-05T22:57:32.951Z,18.50
2022-09-05T23:02:39.743Z,18.50
2022-09-05T23:07:43.106Z,18.60
2022-09-05T23:12:46.577Z,18.60
2022-09-05T23:17:56.066Z,18.60
2022-09-05T23:23:04.145Z,18.60
2022-09-05T23:28:09.031Z,18.70
2022-09-05T23:33:13.717Z,18.60
2022-09-05T23:38:17.036Z,18.70
2022-09-05T23:43:20.393Z,18.60
2022-09-05T23:48:25.605Z,18.50
2022-09-05T23:53:29.034Z,18.50
2022-09-05T23:58:32.710Z,18.60
