createdAt,value
2023-03-19T00:02:52.165Z,9.20
2023-03-19T00:07:55.049Z,9.20
2023-03-19T00:12:59.303Z,8.40
2023-03-19T00:18:02.100Z,8.00
2023-03-19T00:23:04.891Z,7.80
2023-03-19T00:28:09.153Z,10.00
2023-03-19T00:33:12.469Z,10.00
2023-03-19T00:38:15.515Z,10.40
2023-03-19T00:43:20.101Z,8.00
2023-03-19T00:48:23.164Z,8.00
2023-03-19T00:53:26.113Z,8.00
2023-03-19T00:58:30.269Z,8.00
2023-03-19T01:03:33.016Z,8.00
2023-03-19T01:08:35.810Z,8.00
2023-03-19T01:13:40.037Z,8.20
2023-03-19T01:18:42.871Z,8.00
2023-03-19T01:23:45.871Z,8.80
2023-03-19T01:28:50.470Z,8.20
2023-03-19T01:33:55.771Z,8.20
2023-03-19T01:39:16.564Z,8.00
2023-03-19T01:44:30.537Z,9.20
2023-03-19T01:49:53.805Z,7.60
2023-03-19T01:54:57.790Z,7.60
2023-03-19T02:00:25.249Z,7.80
2023-03-19T02:05:29.751Z,7.20
2023-03-19T02:10:38.859Z,7.80
2023-03-19T02:15:43.227Z,7.40
2023-03-19T02:20:49.515Z,7.00
2023-03-19T02:25:59.592Z,7.00
2023-03-19T02:31:02.435Z,6.60
2023-03-19T02:36:07.503Z,7.00
2023-03-19T02:41:11.790Z,8.20
2023-03-19T02:46:15.536Z,6.00
2023-03-19T02:51:19.854Z,7.00
2023-03-19T02:56:24.069Z,7.60
2023-03-19T03:01:26.922Z,7.00
2023-03-19T03:06:29.751Z,7.60
2023-03-19T03:11:34.025Z,7.00
2023-03-19T03:16:37.724Z,7.00
2023-03-19T03:21:41.181Z,7.20
2023-03-19T03:26:45.642Z,7.00
2023-03-19T03:31:48.506Z,7.00
2023-03-19T03:36:52.045Z,6.80
2023-03-19T03:41:56.279Z,6.00
2023-03-19T03:46:59.231Z,7.00
2023-03-19T03:52:02.119Z,5.00
2023-03-19T03:57:06.551Z,6.00
2023-03-19T04:02:09.574Z,7.00
2023-03-19T04:07:13.028Z,7.00
2023-03-19T04:12:21.746Z,6.00
2023-03-19T04:17:24.721Z,5.40
2023-03-19T04:22:27.697Z,6.00
2023-03-19T04:27:31.856Z,6.60
2023-03-19T04:32:35.478Z,7.00
2023-03-19T04:37:38.335Z,6.00
2023-03-19T04:42:44.565Z,5.80
2023-03-19T04:48:02.285Z,5.80
2023-03-19T04:53:06.807Z,6.00
2023-03-19T04:58:11.808Z,6.00
2023-03-19T05:03:16.626Z,5.00
2023-03-19T05:08:20.345Z,5.40
2023-03-19T05:13:24.804Z,7.00
2023-03-19T05:18:29.678Z,6.40
2023-03-19T05:23:33.008Z,6.00
2023-03-19T05:28:43.724Z,5.00
2023-03-19T05:33:47.915Z,5.00
2023-03-19T05:38:51.207Z,6.00
2023-03-19T05:44:02.763Z,6.00
2023-03-19T05:49:20.864Z,5.00
2023-03-19T05:54:23.700Z,6.00
2023-03-19T05:59:38.115Z,6.60
2023-03-19T06:05:01.224Z,5.20
2023-03-19T06:10:07.619Z,6.00
2023-03-19T06:15:12.710Z,5.00
2023-03-19T06:20:21.855Z,6.00
2023-03-19T06:25:25.719Z,5.60
2023-03-19T06:30:29.921Z,6.00
2023-03-19T06:35:35.659Z,6.80
2023-03-19T06:40:38.595Z,5.00
2023-03-19T06:45:42.770Z,5.00
2023-03-19T06:50:46.452Z,5.00
2023-03-19T06:55:49.216Z,6.00
2023-03-19T07:00:53.502Z,5.00
2023-03-19T07:05:56.279Z,5.00
2023-03-19T07:11:03.895Z,5.00
2023-03-19T07:16:08.932Z,5.80
2023-03-19T07:21:11.812Z,5.00
2023-03-19T07:26:14.604Z,5.00
2023-03-19T07:31:18.724Z,6.00
2023-03-19T07:36:22.547Z,4.20
2023-03-19T07:41:25.721Z,3.80
2023-03-19T07:46:29.814Z,5.00
2023-03-19T07:51:32.620Z,5.80
2023-03-19T07:56:36.120Z,5.40
2023-03-19T08:01:40.538Z,3.80
2023-03-19T08:06:43.277Z,18.00
2023-03-19T08:11:46.097Z,18.50
2023-03-19T08:16:50.278Z,17.60
2023-03-19T08:21:53.062Z,14.40
2023-03-19T08:26:56.299Z,13.60
2023-03-19T08:32:01.383Z,13.00
2023-03-19T08:37:04.212Z,14.00
2023-03-19T08:42:07.331Z,14.00
2023-03-19T08:47:12.173Z,13.00
2023-03-19T08:52:14.934Z,12.00
2023-03-19T08:57:17.729Z,12.20
2023-03-19T09:02:22.046Z,12.80
2023-03-19T09:07:24.806Z,12.20
2023-03-19T09:12:27.651Z,12.80
2023-03-19T09:17:31.768Z,10.60
2023-03-19T09:22:34.760Z,11.00
2023-03-19T09:27:37.658Z,10.00
2023-03-19T09:32:42.047Z,10.60
2023-03-19T09:37:44.902Z,10.60
2023-03-19T09:42:54.183Z,10.00
2023-03-19T09:47:59.796Z,12.00
2023-03-19T09:53:04.628Z,12.60
2023-03-19T09:58:12.096Z,10.20
2023-03-19T10:03:26.563Z,11.00
2023-03-19T10:08:42.324Z,12.00
2023-03-19T10:13:53.771Z,14.00
2023-03-19T10:18:59.950Z,14.60
2023-03-19T10:24:04.624Z,12.00
2023-03-19T10:29:09.262Z,10.60
2023-03-19T10:34:32.749Z,11.60
2023-03-19T10:39:36.287Z,10.00
2023-03-19T10:44:41.421Z,10.40
2023-03-19T10:49:45.506Z,11.60
2023-03-19T10:54:48.268Z,10.60
2023-03-19T10:59:51.341Z,10.40
2023-03-19T11:05:07.588Z,13.20
2023-03-19T11:10:13.942Z,13.60
2023-03-19T11:15:19.694Z,12.00
2023-03-19T11:20:27.848Z,12.00
2023-03-19T11:25:32.100Z,12.60
2023-03-19T11:30:43.014Z,10.20
2023-03-19T11:35:50.002Z,12.60
2023-03-19T11:40:54.954Z,13.60
2023-03-19T11:46:02.750Z,11.80
2023-03-19T11:51:08.286Z,13.20
2023-03-19T11:56:15.460Z,11.00
2023-03-19T12:01:25.310Z,10.40
2023-03-19T12:06:35.666Z,10.60
2023-03-19T12:11:41.306Z,10.40
2023-03-19T12:16:52.948Z,8.80
2023-03-19T12:22:03.016Z,9.00
2023-03-19T12:27:09.319Z,8.00
2023-03-19T12:32:17.720Z,7.00
2023-03-19T12:37:24.821Z,7.00
2023-03-19T12:42:29.652Z,6.00
2023-03-19T12:47:33.902Z,5.60
2023-03-19T12:52:38.993Z,6.00
2023-03-19T12:57:44.015Z,5.00
2023-03-19T13:02:49.405Z,5.00
2023-03-19T13:07:58.553Z,5.20
2023-03-19T13:13:01.681Z,5.40
2023-03-19T13:18:09.737Z,4.60
2023-03-19T13:23:15.559Z,3.00
2023-03-19T13:28:22.048Z,3.40
2023-03-19T13:33:24.940Z,3.00
2023-03-19T13:38:31.761Z,3.00
2023-03-19T13:43:44.037Z,3.00
2023-03-19T13:48:50.998Z,2.60
2023-03-19T13:53:55.771Z,1.00
2023-03-19T13:59:23.719Z,2.00
2023-03-19T14:04:27.953Z,1.80
2023-03-19T14:09:40.068Z,2.00
2023-03-19T14:14:43.054Z,2.00
2023-03-19T14:19:46.301Z,2.40
2023-03-19T14:24:58.280Z,2.00
2023-03-19T14:30:03.013Z,2.00
2023-03-19T14:35:06.222Z,1.60
2023-03-19T14:40:12.278Z,2.00
2023-03-19T14:45:38.189Z,2.00
2023-03-19T14:51:14.324Z,1.80
2023-03-19T14:56:21.652Z,2.00
2023-03-19T15:01:26.896Z,1.00
2023-03-19T15:06:32.473Z,2.00
2023-03-19T15:11:43.292Z,2.00
2023-03-19T15:16:48.785Z,1.00
2023-03-19T15:21:51.708Z,2.00
2023-03-19T15:26:55.911Z,2.00
2023-03-19T15:32:05.101Z,2.00
2023-03-19T15:37:10.226Z,1.40
2023-03-19T15:42:14.623Z,2.00
2023-03-19T15:47:18.904Z,2.00
2023-03-19T15:52:21.814Z,1.20
2023-03-19T15:57:25.948Z,1.00
2023-03-19T16:02:30.734Z,1.00
2023-03-19T16:07:40.217Z,1.00
2023-03-19T16:12:44.609Z,1.00
2023-03-19T16:17:49.157Z,1.00
2023-03-19T16:22:54.200Z,1.40
2023-03-19T16:27:58.475Z,1.20
2023-03-19T16:33:01.681Z,1.00
2023-03-19T16:38:08.064Z,1.40
2023-03-19T16:43:18.371Z,1.20
2023-03-19T16:48:21.289Z,1.00
2023-03-19T16:53:25.656Z,1.00
2023-03-19T16:58:32.292Z,1.40
2023-03-19T17:03:35.439Z,1.60
2023-03-19T17:08:38.270Z,1.00
2023-03-19T17:13:43.804Z,1.40
2023-03-19T17:18:47.907Z,1.00
2023-03-19T17:23:50.722Z,1.00
2023-03-19T17:28:55.287Z,1.60
2023-03-19T17:33:59.614Z,1.40
2023-03-19T17:39:02.886Z,1.00
2023-03-19T17:44:07.292Z,1.00
2023-03-19T17:49:14.062Z,1.20
2023-03-19T17:54:16.941Z,2.00
2023-03-19T17:59:21.054Z,1.00
2023-03-19T18:04:23.917Z,1.00
2023-03-19T18:09:28.355Z,2.00
2023-03-19T18:14:32.645Z,1.00
2023-03-19T18:19:36.984Z,1.00
2023-03-19T18:24:39.832Z,1.00
2023-03-19T18:29:44.062Z,1.00
2023-03-19T18:34:46.986Z,1.00
2023-03-19T18:39:49.980Z,1.00
2023-03-19T18:44:54.248Z,1.00
2023-03-19T18:49:57.722Z,1.00
2023-03-19T18:55:00.760Z,1.00
2023-03-19T19:00:05.731Z,2.00
2023-03-19T19:05:14.789Z,2.00
2023-03-19T19:10:18.029Z,1.00
2023-03-19T19:15:24.236Z,1.00
2023-03-19T19:20:27.840Z,1.80
2023-03-19T19:25:30.745Z,1.00
2023-03-19T19:30:35.393Z,0.80
2023-03-19T19:35:38.517Z,1.20
2023-03-19T19:40:41.972Z,1.40
2023-03-19T19:45:46.721Z,1.80
2023-03-19T19:50:49.840Z,1.00
2023-03-19T19:55:52.696Z,1.00
2023-03-19T20:01:03.917Z,1.40
2023-03-19T20:06:07.549Z,1.00
2023-03-19T20:11:15.416Z,1.60
2023-03-19T20:16:19.900Z,2.00
2023-03-19T20:21:22.851Z,1.60
2023-03-19T20:26:25.814Z,1.00
2023-03-19T20:31:31.080Z,1.00
2023-03-19T20:36:33.963Z,1.00
2023-03-19T20:41:36.928Z,1.60
2023-03-19T20:46:41.041Z,1.00
2023-03-19T20:51:43.852Z,2.00
2023-03-19T20:56:47.654Z,1.40
2023-03-19T21:01:52.696Z,1.40
2023-03-19T21:06:57.435Z,1.40
2023-03-19T21:12:00.472Z,2.00
2023-03-19T21:17:04.760Z,2.00
2023-03-19T21:22:07.496Z,2.00
2023-03-19T21:27:10.479Z,2.20
2023-03-19T21:32:18.158Z,1.40
2023-03-19T21:37:20.937Z,1.00
2023-03-19T21:42:23.878Z,1.60
2023-03-19T21:47:28.329Z,1.20
2023-03-19T21:52:31.135Z,1.80
2023-03-19T21:57:34.009Z,1.00
2023-03-19T22:02:41.629Z,1.80
2023-03-19T22:07:44.438Z,1.60
2023-03-19T22:12:47.236Z,1.20
2023-03-19T22:17:51.345Z,2.00
2023-03-19T22:22:55.311Z,1.00
2023-03-19T22:27:58.144Z,1.00
2023-03-19T22:33:02.402Z,1.00
2023-03-19T22:38:05.447Z,1.00
2023-03-19T22:43:18.424Z,2.00
2023-03-19T22:48:22.991Z,2.00
2023-03-19T22:53:27.279Z,1.00
2023-03-19T22:58:30.079Z,1.00
2023-03-19T23:03:34.984Z,1.00
2023-03-19T23:08:37.750Z,1.60
2023-03-19T23:13:40.640Z,1.80
2023-03-19T23:18:44.717Z,1.00
2023-03-19T23:23:47.532Z,1.00
2023-03-19T23:28:50.490Z,1.00
2023-03-19T23:33:54.650Z,1.00
2023-03-19T23:38:59.252Z,1.00
2023-03-19T23:44:03.497Z,0.20
2023-03-19T23:49:12.122Z,1.00
2023-03-19T23:54:26.826Z,1.00
2023-03-19T23:59:31.876Z,1.00
