createdAt,value
2022-12-25T00:01:48.671Z,13.66
2022-12-25T00:04:18.191Z,13.66
2022-12-25T00:06:45.963Z,13.60
2022-12-25T00:09:13.575Z,13.56
2022-12-25T00:11:41.352Z,13.56
2022-12-25T00:14:08.925Z,13.58
2022-12-25T00:16:36.637Z,13.60
2022-12-25T00:19:04.286Z,13.61
2022-12-25T00:21:33.993Z,13.62
2022-12-25T00:24:01.615Z,13.63
2022-12-25T00:26:29.406Z,13.60
2022-12-25T00:28:57.547Z,13.57
2022-12-25T00:31:25.560Z,13.59
2022-12-25T00:33:53.378Z,13.57
2022-12-25T00:36:22.107Z,13.62
2022-12-25T00:38:51.216Z,13.60
2022-12-25T00:41:40.036Z,13.58
2022-12-25T00:44:07.824Z,13.64
2022-12-25T00:46:35.643Z,13.68
2022-12-25T00:49:03.279Z,13.69
2022-12-25T00:51:31.115Z,13.75
2022-12-25T00:54:00.085Z,13.78
2022-12-25T00:56:29.926Z,13.82
2022-12-25T00:58:57.532Z,13.71
2022-12-25T01:01:25.380Z,13.87
2022-12-25T01:03:53.701Z,13.88
2022-12-25T01:06:21.462Z,13.90
2022-12-25T01:09:04.179Z,13.88
2022-12-25T01:11:47.528Z,13.94
2022-12-25T01:14:15.353Z,13.89
2022-12-25T01:16:43.234Z,13.93
2022-12-25T01:19:11.099Z,13.99
2022-12-25T01:21:39.024Z,14.03
2022-12-25T01:24:07.337Z,13.85
2022-12-25T01:26:35.098Z,14.02
2022-12-25T01:29:04.083Z,14.00
2022-12-25T01:31:31.922Z,14.08
2022-12-25T01:33:59.539Z,13.89
2022-12-25T01:36:27.337Z,14.10
2022-12-25T01:38:56.032Z,14.03
2022-12-25T01:41:24.640Z,14.06
2022-12-25T01:44:00.886Z,14.09
2022-12-25T01:46:38.698Z,14.05
2022-12-25T01:49:07.617Z,14.07
2022-12-25T01:51:36.862Z,14.09
2022-12-25T01:54:09.284Z,14.08
2022-12-25T01:56:37.047Z,14.08
2022-12-25T01:59:04.644Z,14.11
2022-12-25T02:01:32.389Z,14.05
2022-12-25T02:04:03.824Z,14.07
2022-12-25T02:06:31.501Z,14.10
2022-12-25T02:08:59.523Z,14.05
2022-12-25T02:11:44.838Z,14.05
2022-12-25T02:14:12.404Z,14.04
2022-12-25T02:16:56.813Z,14.07
2022-12-25T02:19:39.078Z,14.08
2022-12-25T02:22:09.311Z,13.83
2022-12-25T02:24:51.602Z,14.02
2022-12-25T02:27:23.527Z,14.13
2022-12-25T02:29:54.867Z,13.98
2022-12-25T02:32:25.357Z,14.14
2022-12-25T02:34:53.061Z,14.13
2022-12-25T02:37:25.092Z,14.06
2022-12-25T02:39:58.941Z,14.19
2022-12-25T02:42:53.789Z,14.19
2022-12-25T02:45:43.118Z,14.22
2022-12-25T02:48:28.565Z,14.26
2022-12-25T02:51:13.850Z,14.27
2022-12-25T02:54:04.609Z,14.30
2022-12-25T02:56:49.893Z,14.30
2022-12-25T02:59:35.385Z,14.26
2022-12-25T03:02:22.438Z,14.30
2022-12-25T03:05:08.121Z,14.34
2022-12-25T03:07:36.362Z,14.33
2022-12-25T03:10:23.570Z,14.34
2022-12-25T03:12:51.845Z,14.37
2022-12-25T03:15:37.794Z,14.19
2022-12-25T03:18:08.218Z,14.35
2022-12-25T03:20:53.502Z,14.43
2022-12-25T03:23:41.278Z,14.40
2022-12-25T03:26:26.591Z,14.43
2022-12-25T03:28:54.184Z,14.45
2022-12-25T03:31:24.535Z,14.41
2022-12-25T03:34:28.323Z,14.42
2022-12-25T03:37:08.686Z,14.40
2022-12-25T03:39:52.354Z,14.00
2022-12-25T03:42:37.920Z,14.42
2022-12-25T03:51:48.866Z,14.34
2022-12-25T03:54:34.232Z,14.34
2022-12-25T03:57:19.435Z,14.34
2022-12-25T04:00:04.878Z,14.32
2022-12-25T04:02:50.126Z,14.26
2022-12-25T04:05:35.432Z,14.30
2022-12-25T04:08:22.458Z,14.29
2022-12-25T04:11:07.962Z,14.31
2022-12-25T04:13:54.963Z,14.31
2022-12-25T04:16:40.130Z,14.29
2022-12-25T04:19:25.377Z,14.27
2022-12-25T04:22:10.491Z,14.26
2022-12-25T04:24:57.252Z,14.29
2022-12-25T04:27:42.458Z,14.33
2022-12-25T04:30:28.641Z,14.37
2022-12-25T04:33:16.080Z,14.39
2022-12-25T04:36:05.365Z,14.41
2022-12-25T04:38:33.009Z,14.42
2022-12-25T04:41:02.241Z,14.29
2022-12-25T04:43:30.069Z,14.34
2022-12-25T04:45:58.520Z,14.22
2022-12-25T04:48:26.281Z,14.31
2022-12-25T04:50:54.048Z,14.28
2022-12-25T04:53:21.677Z,14.26
2022-12-25T04:55:49.556Z,14.32
2022-12-25T04:58:18.477Z,14.21
2022-12-25T05:00:46.333Z,14.23
2022-12-25T05:03:14.055Z,14.29
2022-12-25T05:05:41.931Z,14.32
2022-12-25T05:08:09.507Z,14.32
2022-12-25T05:10:37.131Z,14.32
2022-12-25T05:13:04.741Z,14.18
2022-12-25T05:15:33.836Z,14.24
2022-12-25T05:18:01.590Z,14.18
2022-12-25T05:20:32.164Z,14.16
2022-12-25T05:23:02.564Z,14.14
2022-12-25T05:25:30.157Z,14.06
2022-12-25T05:27:57.953Z,14.03
2022-12-25T05:30:25.562Z,13.98
2022-12-25T05:32:54.744Z,13.98
2022-12-25T05:35:22.669Z,13.37
2022-12-25T05:37:50.519Z,13.10
2022-12-25T05:40:18.362Z,12.59
2022-12-25T05:42:46.181Z,13.43
2022-12-25T05:45:14.017Z,12.40
2022-12-25T05:47:41.828Z,13.97
2022-12-25T05:50:11.355Z,12.17
2022-12-25T05:52:39.159Z,13.97
2022-12-25T05:55:07.510Z,13.25
2022-12-25T05:57:35.322Z,13.31
2022-12-25T06:00:03.180Z,12.21
2022-12-25T06:02:31.093Z,13.79
2022-12-25T06:04:59.294Z,12.79
2022-12-25T06:07:28.596Z,12.93
2022-12-25T06:09:56.438Z,12.12
2022-12-25T06:12:24.442Z,13.08
2022-12-25T06:14:52.484Z,13.18
2022-12-25T06:17:20.357Z,13.19
2022-12-25T06:19:48.065Z,12.80
2022-12-25T06:22:15.867Z,12.94
2022-12-25T06:24:45.170Z,14.07
2022-12-25T06:27:12.926Z,14.09
2022-12-25T06:29:40.798Z,14.10
2022-12-25T06:32:08.605Z,12.86
2022-12-25T06:34:36.347Z,12.93
2022-12-25T06:37:04.257Z,12.82
2022-12-25T06:39:32.048Z,13.05
2022-12-25T06:42:01.183Z,13.20
2022-12-25T06:44:29.070Z,14.16
2022-12-25T06:46:56.879Z,12.31
2022-12-25T06:49:25.288Z,12.89
2022-12-25T06:51:53.051Z,14.21
2022-12-25T06:54:20.707Z,12.54
2022-12-25T06:56:48.727Z,12.89
2022-12-25T06:59:18.017Z,13.17
2022-12-25T07:01:46.899Z,11.93
2022-12-25T07:04:16.936Z,13.12
2022-12-25T07:06:44.662Z,13.32
2022-12-25T07:09:13.706Z,14.24
2022-12-25T07:11:41.811Z,14.27
2022-12-25T07:14:23.721Z,12.97
2022-12-25T07:16:51.777Z,12.97
2022-12-25T07:19:19.613Z,14.27
2022-12-25T07:21:47.721Z,12.89
2022-12-25T07:24:19.397Z,12.98
2022-12-25T07:26:48.307Z,12.96
2022-12-25T07:29:16.189Z,13.37
2022-12-25T07:31:45.304Z,13.65
2022-12-25T07:34:13.173Z,13.55
2022-12-25T07:36:41.001Z,13.53
2022-12-25T07:39:10.562Z,11.92
2022-12-25T07:41:38.372Z,14.20
2022-12-25T07:44:06.254Z,13.25
2022-12-25T07:46:34.130Z,13.84
2022-12-25T07:49:03.426Z,14.24
2022-12-25T07:51:31.131Z,13.69
2022-12-25T07:53:58.889Z,13.26
2022-12-25T07:56:26.612Z,11.25
2022-12-25T07:58:54.735Z,12.10
2022-12-25T08:01:24.045Z,13.39
2022-12-25T08:03:52.332Z,12.38
2022-12-25T08:06:21.612Z,12.42
2022-12-25T08:08:49.545Z,13.28
2022-12-25T08:11:17.267Z,12.08
2022-12-25T08:13:45.164Z,12.50
2022-12-25T08:16:13.168Z,14.34
2022-12-25T08:18:43.015Z,13.70
2022-12-25T08:21:11.603Z,13.36
2022-12-25T08:23:41.940Z,13.41
2022-12-25T08:26:11.427Z,13.68
2022-12-25T08:28:39.174Z,13.50
2022-12-25T08:31:08.665Z,13.11
2022-12-25T08:33:36.916Z,13.40
2022-12-25T08:36:05.624Z,14.38
2022-12-25T08:38:33.620Z,11.73
2022-12-25T08:41:02.765Z,13.49
2022-12-25T08:43:30.522Z,13.01
2022-12-25T08:45:58.389Z,13.62
2022-12-25T08:48:26.482Z,12.49
2022-12-25T08:50:54.529Z,12.59
2022-12-25T08:53:22.467Z,14.12
2022-12-25T08:55:50.424Z,12.59
2022-12-25T08:58:19.714Z,12.07
2022-12-25T09:00:48.447Z,13.56
2022-12-25T09:03:16.199Z,12.95
2022-12-25T09:05:43.883Z,11.74
2022-12-25T09:08:11.779Z,13.01
2022-12-25T09:10:39.606Z,13.98
2022-12-25T09:13:07.484Z,13.01
2022-12-25T09:15:39.952Z,14.47
2022-12-25T09:18:08.081Z,14.49
2022-12-25T09:20:39.054Z,14.40
2022-12-25T09:23:13.291Z,14.31
2022-12-25T09:25:41.629Z,13.32
2022-12-25T09:28:09.440Z,13.87
2022-12-25T09:30:38.766Z,12.94
2022-12-25T09:33:07.093Z,12.71
2022-12-25T09:35:34.966Z,13.43
2022-12-25T09:38:02.657Z,13.96
2022-12-25T09:40:31.600Z,13.30
2022-12-25T09:42:59.563Z,11.90
2022-12-25T09:45:29.922Z,12.95
2022-12-25T09:48:07.283Z,13.10
2022-12-25T09:50:57.041Z,13.48
2022-12-25T09:53:25.505Z,13.12
2022-12-25T09:56:00.051Z,11.97
2022-12-25T09:58:27.846Z,13.11
2022-12-25T10:00:57.425Z,13.06
2022-12-25T10:03:33.227Z,11.83
2022-12-25T10:06:12.566Z,13.38
2022-12-25T10:08:52.485Z,11.55
2022-12-25T10:11:25.072Z,12.05
2022-12-25T10:14:05.764Z,14.12
2022-12-25T10:17:35.561Z,11.97
2022-12-25T10:20:08.354Z,14.26
2022-12-25T10:22:38.608Z,13.36
2022-12-25T10:25:17.037Z,13.60
2022-12-25T10:27:47.150Z,13.65
2022-12-25T10:30:19.437Z,11.03
2022-12-25T10:33:12.104Z,12.01
2022-12-25T10:35:56.420Z,14.16
2022-12-25T10:38:27.006Z,12.50
2022-12-25T10:41:44.986Z,13.05
2022-12-25T10:44:28.138Z,13.32
2022-12-25T10:46:57.068Z,14.06
2022-12-25T10:49:36.811Z,12.84
2022-12-25T10:55:28.448Z,12.32
2022-12-25T10:58:21.179Z,12.30
2022-12-25T11:04:25.969Z,11.34
2022-12-25T11:06:58.298Z,11.86
2022-12-25T11:09:27.552Z,13.51
2022-12-25T11:12:04.328Z,14.13
2022-12-25T11:14:36.246Z,13.46
2022-12-25T11:17:08.862Z,11.61
2022-12-25T11:19:36.652Z,13.50
2022-12-25T11:22:05.216Z,12.01
2022-12-25T11:24:35.097Z,14.11
2022-12-25T11:27:03.803Z,13.44
2022-12-25T11:29:54.009Z,14.09
2022-12-25T11:32:23.493Z,12.62
2022-12-25T11:34:51.676Z,14.10
2022-12-25T11:37:22.334Z,11.27
2022-12-25T11:39:51.843Z,13.66
2022-12-25T11:42:22.857Z,12.35
2022-12-25T11:44:53.287Z,12.85
2022-12-25T11:53:18.654Z,14.21
2022-12-25T11:55:55.652Z,14.26
2022-12-25T11:58:24.434Z,14.12
2022-12-25T12:00:53.243Z,14.19
2022-12-25T12:06:02.800Z,14.23
2022-12-25T12:08:30.420Z,14.30
2022-12-25T12:11:17.030Z,14.18
2022-12-25T12:13:52.125Z,14.27
2022-12-25T12:16:19.857Z,14.21
2022-12-25T12:18:50.581Z,14.22
2022-12-25T12:21:21.664Z,14.17
2022-12-25T12:23:50.768Z,13.97
2022-12-25T12:26:21.179Z,14.14
2022-12-25T12:28:48.885Z,14.17
2022-12-25T12:31:16.512Z,14.19
2022-12-25T12:33:48.750Z,14.19
2022-12-25T12:36:16.392Z,14.22
2022-12-25T12:38:44.510Z,14.23
2022-12-25T12:41:13.789Z,13.86
2022-12-25T12:43:43.639Z,14.27
2022-12-25T12:46:17.772Z,14.12
2022-12-25T12:48:46.451Z,14.27
2022-12-25T12:51:15.617Z,14.26
2022-12-25T12:56:29.763Z,14.26
2022-12-25T12:58:58.790Z,14.29
2022-12-25T13:01:40.958Z,14.33
2022-12-25T13:04:24.314Z,14.26
2022-12-25T13:06:54.981Z,14.22
2022-12-25T13:09:28.713Z,14.29
2022-12-25T13:11:56.343Z,14.36
2022-12-25T13:14:25.401Z,14.37
2022-12-25T13:16:53.532Z,14.43
2022-12-25T13:19:22.813Z,14.43
2022-12-25T13:21:54.779Z,14.40
2022-12-25T13:24:23.463Z,14.42
2022-12-25T13:26:52.154Z,14.50
2022-12-25T13:29:35.154Z,14.50
2022-12-25T13:32:04.540Z,14.46
2022-12-25T13:34:33.366Z,14.62
2022-12-25T13:37:02.777Z,14.68
2022-12-25T13:39:30.435Z,14.72
2022-12-25T13:42:08.177Z,14.72
2022-12-25T13:44:43.036Z,14.64
2022-12-25T13:47:22.315Z,14.67
2022-12-25T13:49:50.170Z,14.75
2022-12-25T13:52:21.096Z,14.79
2022-12-25T13:55:01.624Z,14.81
2022-12-25T13:57:31.583Z,14.78
2022-12-25T14:00:00.671Z,14.85
2022-12-25T14:02:32.695Z,14.86
2022-12-25T14:05:00.599Z,14.95
2022-12-25T14:07:28.235Z,14.99
2022-12-25T14:09:58.603Z,14.98
2022-12-25T14:12:26.194Z,15.02
2022-12-25T14:14:54.641Z,14.70
2022-12-25T14:17:23.881Z,15.04
2022-12-25T14:20:07.924Z,14.81
2022-12-25T14:22:38.469Z,15.07
2022-12-25T14:25:14.948Z,14.80
2022-12-25T14:27:48.146Z,15.11
2022-12-25T14:30:16.173Z,15.03
2022-12-25T14:32:46.611Z,15.06
2022-12-25T14:35:19.732Z,15.16
2022-12-25T14:37:56.432Z,15.07
2022-12-25T14:40:26.662Z,15.09
2022-12-25T14:42:57.986Z,14.95
2022-12-25T14:45:31.067Z,15.06
2022-12-25T14:48:02.774Z,15.04
2022-12-25T14:50:32.557Z,14.85
2022-12-25T14:53:00.271Z,15.02
2022-12-25T14:55:28.747Z,15.02
2022-12-25T14:57:58.515Z,15.02
2022-12-25T15:00:28.353Z,15.03
2022-12-25T15:02:57.522Z,15.07
2022-12-25T15:05:32.365Z,14.99
2022-12-25T15:08:15.983Z,15.03
2022-12-25T15:11:01.587Z,15.04
2022-12-25T15:13:30.765Z,15.12
2022-12-25T15:15:59.790Z,15.13
2022-12-25T15:18:28.820Z,15.15
2022-12-25T15:20:57.954Z,15.17
2022-12-25T15:23:26.265Z,15.17
2022-12-25T15:25:53.990Z,15.27
2022-12-25T15:28:21.793Z,15.27
2022-12-25T15:30:50.749Z,15.30
2022-12-25T15:33:19.078Z,15.27
2022-12-25T15:35:46.828Z,15.39
2022-12-25T15:38:16.150Z,15.44
2022-12-25T15:40:43.808Z,15.46
2022-12-25T15:43:38.833Z,15.47
2022-12-25T15:46:01.804Z,15.50
2022-12-25T15:48:29.611Z,15.47
2022-12-25T15:50:57.241Z,15.54
2022-12-25T15:53:26.877Z,15.55
2022-12-25T15:55:54.653Z,15.61
2022-12-25T15:58:22.264Z,15.62
2022-12-25T16:00:51.159Z,15.67
2022-12-25T16:03:18.853Z,15.63
2022-12-25T16:05:46.652Z,15.68
2022-12-25T16:08:14.277Z,15.76
2022-12-25T16:10:43.481Z,15.75
2022-12-25T16:13:11.294Z,15.72
2022-12-25T16:15:38.963Z,15.75
2022-12-25T16:18:07.069Z,15.80
2022-12-25T16:20:35.586Z,15.61
2022-12-25T16:23:03.464Z,15.79
2022-12-25T16:25:31.230Z,15.82
2022-12-25T16:28:03.226Z,15.83
2022-12-25T16:30:30.878Z,15.86
2022-12-25T16:32:58.544Z,15.92
2022-12-25T16:35:26.298Z,15.93
2022-12-25T16:37:53.996Z,15.98
2022-12-25T16:40:21.595Z,15.95
2022-12-25T16:42:49.267Z,16.01
2022-12-25T16:45:18.525Z,16.08
2022-12-25T16:47:46.295Z,16.08
2022-12-25T16:50:14.073Z,16.10
2022-12-25T16:52:42.273Z,16.10
2022-12-25T16:55:10.857Z,15.95
2022-12-25T16:57:38.658Z,16.10
2022-12-25T17:00:08.657Z,16.15
2022-12-25T17:02:38.268Z,16.16
2022-12-25T17:05:06.759Z,16.00
2022-12-25T17:07:34.591Z,16.19
2022-12-25T17:10:02.490Z,16.13
2022-12-25T17:12:30.233Z,16.13
2022-12-25T17:14:58.103Z,16.14
2022-12-25T17:17:29.858Z,16.08
2022-12-25T17:19:59.165Z,16.03
2022-12-25T17:22:27.142Z,16.07
2022-12-25T17:24:54.962Z,15.93
2022-12-25T17:27:22.961Z,16.00
2022-12-25T17:29:50.797Z,15.95
2022-12-25T17:32:18.520Z,15.92
2022-12-25T17:34:46.246Z,15.91
2022-12-25T17:37:15.340Z,15.85
2022-12-25T17:39:43.029Z,15.89
2022-12-25T17:42:10.744Z,15.94
2022-12-25T17:44:38.578Z,15.88
2022-12-25T17:47:06.464Z,15.85
2022-12-25T17:49:34.233Z,15.71
2022-12-25T17:52:02.004Z,15.89
2022-12-25T17:54:31.007Z,15.87
2022-12-25T17:56:58.757Z,15.92
2022-12-25T17:59:29.386Z,15.89
2022-12-25T18:01:57.270Z,15.89
2022-12-25T18:04:25.265Z,15.98
2022-12-25T18:06:53.159Z,16.04
2022-12-25T18:09:20.828Z,16.00
2022-12-25T18:11:50.154Z,16.04
2022-12-25T18:14:17.816Z,15.96
2022-12-25T18:16:46.161Z,16.10
2022-12-25T18:19:14.264Z,15.94
2022-12-25T18:21:42.965Z,16.11
2022-12-25T18:24:10.729Z,16.13
2022-12-25T18:26:38.632Z,16.12
2022-12-25T18:29:07.954Z,16.20
2022-12-25T18:31:35.819Z,16.23
2022-12-25T18:34:03.585Z,16.23
2022-12-25T18:36:31.536Z,16.25
2022-12-25T18:39:01.244Z,16.29
2022-12-25T18:41:30.411Z,16.28
2022-12-25T18:44:18.685Z,16.32
2022-12-25T18:46:47.881Z,16.39
2022-12-25T18:49:15.731Z,16.36
2022-12-25T18:51:43.593Z,16.41
2022-12-25T18:56:41.331Z,16.21
2022-12-25T18:59:09.174Z,16.50
2022-12-25T19:01:37.195Z,16.39
2022-12-25T19:04:12.560Z,16.48
2022-12-25T19:06:40.727Z,16.51
2022-12-25T19:09:09.719Z,16.54
2022-12-25T19:11:42.051Z,16.54
2022-12-25T19:14:13.735Z,16.54
2022-12-25T19:16:41.795Z,16.56
2022-12-25T19:19:12.032Z,16.55
2022-12-25T19:21:39.856Z,16.60
2022-12-25T19:24:08.006Z,16.62
2022-12-25T19:26:36.583Z,16.62
2022-12-25T19:29:04.478Z,16.66
2022-12-25T19:31:32.412Z,16.70
2022-12-25T19:34:00.167Z,16.68
2022-12-25T19:36:29.281Z,16.65
2022-12-25T19:38:57.193Z,16.73
2022-12-25T19:41:24.888Z,16.73
2022-12-25T19:43:52.566Z,16.73
2022-12-25T19:46:21.685Z,16.75
2022-12-25T19:48:49.433Z,16.80
2022-12-25T19:51:18.123Z,16.76
2022-12-25T19:53:47.279Z,16.75
2022-12-25T19:56:15.131Z,16.70
2022-12-25T19:58:42.918Z,16.65
2022-12-25T20:01:13.928Z,16.62
2022-12-25T20:03:46.339Z,16.60
2022-12-25T20:06:18.751Z,16.60
2022-12-25T20:08:47.948Z,16.60
2022-12-25T20:11:15.782Z,16.58
2022-12-25T20:13:43.653Z,16.59
2022-12-25T20:16:11.542Z,16.57
2022-12-25T20:18:39.424Z,16.50
2022-12-25T20:21:08.128Z,16.45
2022-12-25T20:23:36.010Z,16.54
2022-12-25T20:26:05.458Z,16.49
2022-12-25T20:28:33.743Z,16.31
2022-12-25T20:31:06.192Z,16.51
2022-12-25T20:33:34.454Z,16.54
2022-12-25T20:36:02.302Z,16.55
2022-12-25T20:38:30.007Z,16.56
2022-12-25T20:41:26.256Z,16.47
2022-12-25T20:43:51.193Z,16.57
2022-12-25T20:46:19.142Z,16.58
2022-12-25T20:48:46.951Z,16.59
2022-12-25T20:51:15.926Z,16.61
2022-12-25T20:53:43.889Z,16.61
2022-12-25T20:56:12.044Z,16.59
2022-12-25T20:58:39.989Z,16.63
2022-12-25T21:01:10.303Z,16.65
2022-12-25T21:03:39.617Z,16.68
2022-12-25T21:06:08.227Z,16.70
2022-12-25T21:08:36.481Z,16.66
2022-12-25T21:11:09.067Z,16.64
2022-12-25T21:13:38.744Z,16.71
2022-12-25T21:16:07.347Z,16.69
2022-12-25T21:18:36.755Z,16.63
2022-12-25T21:21:06.754Z,16.74
2022-12-25T21:23:35.078Z,16.77
2022-12-25T21:26:11.103Z,16.77
2022-12-25T21:28:38.801Z,16.79
2022-12-25T21:31:09.270Z,16.80
2022-12-25T21:33:55.682Z,16.84
2022-12-25T21:36:26.671Z,16.50
2022-12-25T21:38:55.626Z,16.76
2022-12-25T21:41:23.386Z,16.76
2022-12-25T21:43:51.076Z,16.74
2022-12-25T21:46:19.227Z,16.70
2022-12-25T21:48:48.945Z,16.62
2022-12-25T21:51:35.663Z,16.65
2022-12-25T21:54:03.808Z,16.65
2022-12-25T21:56:31.783Z,16.26
2022-12-25T21:59:01.001Z,16.57
2022-12-25T22:01:28.940Z,16.50
2022-12-25T22:03:58.206Z,16.45
2022-12-25T22:06:43.872Z,16.37
2022-12-25T22:09:11.549Z,16.34
2022-12-25T22:11:56.927Z,16.37
2022-12-25T22:14:52.511Z,16.35
2022-12-25T22:17:40.123Z,16.28
2022-12-25T22:20:11.261Z,16.30
2022-12-25T22:22:39.067Z,16.29
2022-12-25T22:25:06.992Z,16.19
2022-12-25T22:27:35.310Z,16.24
2022-12-25T22:30:03.101Z,16.23
2022-12-25T22:32:30.791Z,16.23
2022-12-25T22:34:58.677Z,16.20
2022-12-25T22:37:27.759Z,16.23
2022-12-25T22:39:55.508Z,16.21
2022-12-25T22:42:23.226Z,16.20
2022-12-25T22:44:51.011Z,16.16
2022-12-25T22:47:21.449Z,16.13
2022-12-25T22:49:49.584Z,16.13
2022-12-25T22:52:17.232Z,16.13
2022-12-25T22:54:46.448Z,16.13
2022-12-25T22:57:14.163Z,16.09
2022-12-25T22:59:42.068Z,16.10
2022-12-25T23:02:09.891Z,16.15
2022-12-25T23:04:37.954Z,16.12
2022-12-25T23:07:05.745Z,16.13
2022-12-25T23:09:33.423Z,16.12
2022-12-25T23:12:02.743Z,16.14
2022-12-25T23:14:41.776Z,16.15
2022-12-25T23:17:30.712Z,16.14
2022-12-25T23:20:15.804Z,16.17
2022-12-25T23:23:06.435Z,16.15
2022-12-25T23:25:52.715Z,16.14
2022-12-25T23:28:35.724Z,16.10
2022-12-25T23:31:03.585Z,16.10
2022-12-25T23:33:32.996Z,16.06
2022-12-25T23:36:00.855Z,16.12
2022-12-25T23:38:28.588Z,16.12
2022-12-25T23:40:56.302Z,16.14
2022-12-25T23:43:25.377Z,16.13
2022-12-25T23:45:53.251Z,16.14
2022-12-25T23:48:20.921Z,16.16
2022-12-25T23:50:48.757Z,16.18
2022-12-25T23:53:16.439Z,16.20
2022-12-25T23:55:47.502Z,16.18
2022-12-25T23:58:17.766Z,16.20
