createdAt,value
2022-08-04T00:01:24.609Z,59.30
2022-08-04T00:04:38.011Z,59.40
2022-08-04T00:07:44.743Z,59.50
2022-08-04T00:10:51.480Z,59.80
2022-08-04T00:14:02.687Z,60.10
2022-08-04T00:17:08.046Z,60.60
2022-08-04T00:20:13.616Z,61.20
2022-08-04T00:23:18.811Z,60.90
2022-08-04T00:26:22.276Z,60.60
2022-08-04T00:29:28.069Z,61.60
2022-08-04T00:32:34.387Z,61.50
2022-08-04T00:35:40.677Z,61.60
2022-08-04T00:38:44.178Z,61.60
2022-08-04T00:42:02.208Z,61.90
2022-08-04T00:45:23.386Z,62.20
2022-08-04T00:48:38.341Z,62.70
2022-08-04T00:51:48.682Z,63.10
2022-08-04T00:55:28.816Z,63.70
2022-08-04T00:58:58.060Z,64.00
2022-08-04T01:02:11.873Z,64.50
2022-08-04T01:05:22.506Z,64.50
2022-08-04T01:08:43.466Z,64.70
2022-08-04T01:12:01.588Z,65.00
2022-08-04T01:15:08.392Z,65.80
2022-08-04T01:18:22.026Z,66.20
2022-08-04T01:22:10.592Z,66.20
2022-08-04T01:25:42.906Z,66.70
2022-08-04T01:29:04.919Z,66.80
2022-08-04T01:32:19.368Z,66.80
2022-08-04T01:35:47.029Z,67.20
2022-08-04T01:38:51.523Z,67.10
2022-08-04T01:41:58.390Z,67.60
2022-08-04T01:45:07.119Z,67.50
2022-08-04T01:48:12.821Z,67.80
2022-08-04T01:51:15.797Z,67.90
2022-08-04T01:54:20.833Z,68.00
2022-08-04T01:57:37.908Z,67.60
2022-08-04T02:00:56.247Z,68.40
2022-08-04T02:04:19.910Z,68.50
2022-08-04T02:07:34.205Z,68.70
2022-08-04T02:10:52.273Z,69.00
2022-08-04T02:14:03.151Z,70.20
2022-08-04T02:17:13.926Z,69.20
2022-08-04T02:20:23.316Z,69.60
2022-08-04T02:23:33.021Z,69.70
2022-08-04T02:26:37.433Z,69.80
2022-08-04T02:29:49.282Z,69.80
2022-08-04T02:32:58.469Z,70.20
2022-08-04T02:36:04.230Z,70.80
2022-08-04T02:39:08.441Z,70.90
2022-08-04T02:42:13.620Z,71.20
2022-08-04T02:45:20.370Z,71.30
2022-08-04T02:48:30.989Z,71.50
2022-08-04T02:51:36.371Z,71.50
2022-08-04T02:54:41.475Z,71.40
2022-08-04T02:57:49.789Z,71.80
2022-08-04T03:00:52.988Z,72.20
2022-08-04T03:04:18.273Z,72.70
2022-08-04T03:07:57.153Z,72.40
2022-08-04T03:11:22.549Z,72.70
2022-08-04T03:15:00.111Z,72.70
2022-08-04T03:18:30.913Z,73.00
2022-08-04T03:22:02.071Z,73.40
2022-08-04T03:25:56.589Z,73.60
2022-08-04T03:29:37.188Z,73.60
2022-08-04T03:33:10.401Z,73.50
2022-08-04T03:36:43.705Z,73.80
2022-08-04T03:40:29.992Z,74.20
2022-08-04T03:43:59.213Z,74.50
2022-08-04T03:47:42.250Z,74.60
2022-08-04T03:51:35.245Z,74.80
2022-08-04T03:55:22.627Z,74.90
2022-08-04T03:58:55.277Z,74.90
2022-08-04T04:02:15.917Z,75.30
2022-08-04T04:06:00.329Z,75.20
2022-08-04T04:09:57.667Z,76.10
2022-08-04T04:13:51.948Z,75.40
2022-08-04T04:17:10.292Z,76.40
2022-08-04T04:20:54.410Z,76.40
2022-08-04T04:24:07.241Z,76.00
2022-08-04T04:27:25.646Z,76.00
2022-08-04T04:30:37.922Z,76.20
2022-08-04T04:33:53.608Z,75.80
2022-08-04T04:37:15.084Z,75.60
2022-08-04T04:40:33.656Z,76.30
2022-08-04T04:44:07.940Z,76.60
2022-08-04T04:47:17.580Z,77.00
2022-08-04T04:50:59.942Z,77.10
2022-08-04T04:54:09.600Z,77.40
2022-08-04T04:57:16.961Z,77.70
2022-08-04T05:00:22.057Z,77.50
2022-08-04T05:03:41.929Z,78.00
2022-08-04T05:07:07.524Z,77.90
2022-08-04T05:10:28.402Z,78.20
2022-08-04T05:14:35.131Z,78.30
2022-08-04T05:17:05.457Z,77.90
2022-08-04T05:20:14.162Z,77.90
2022-08-04T05:23:22.338Z,77.90
2022-08-04T05:26:31.035Z,77.50
2022-08-04T05:29:37.110Z,77.90
2022-08-04T05:32:51.388Z,78.30
2022-08-04T05:36:20.446Z,77.90
2022-08-04T05:39:26.066Z,78.40
2022-08-04T05:42:32.814Z,79.20
2022-08-04T05:45:39.355Z,78.80
2022-08-04T05:48:43.596Z,78.00
2022-08-04T05:51:48.816Z,80.60
2022-08-04T05:54:53.476Z,79.50
2022-08-04T05:57:57.957Z,79.00
2022-08-04T06:01:01.898Z,78.60
2022-08-04T06:04:11.197Z,78.10
2022-08-04T06:07:16.280Z,77.40
2022-08-04T06:10:22.039Z,77.20
2022-08-04T06:13:48.150Z,77.70
2022-08-04T06:16:56.101Z,76.70
2022-08-04T06:20:19.372Z,75.40
2022-08-04T06:23:30.129Z,74.80
2022-08-04T06:26:35.845Z,74.60
2022-08-04T06:29:51.292Z,74.80
2022-08-04T06:33:03.653Z,74.10
2022-08-04T06:36:08.534Z,74.80
2022-08-04T06:39:14.274Z,73.50
2022-08-04T06:42:22.599Z,71.80
2022-08-04T06:45:26.614Z,73.10
2022-08-04T06:48:33.183Z,73.20
2022-08-04T06:51:46.758Z,72.20
2022-08-04T06:54:55.623Z,71.30
2022-08-04T06:58:03.081Z,70.50
2022-08-04T07:01:07.390Z,70.60
2022-08-04T07:04:11.550Z,70.40
2022-08-04T07:07:14.793Z,70.80
2022-08-04T07:10:22.313Z,69.50
2022-08-04T07:13:27.314Z,68.70
2022-08-04T07:16:31.931Z,69.00
2022-08-04T07:19:37.087Z,68.30
2022-08-04T07:22:42.957Z,68.20
2022-08-04T07:26:01.192Z,69.50
2022-08-04T07:29:15.797Z,68.50
2022-08-04T07:32:21.541Z,68.10
2022-08-04T07:36:04.975Z,68.00
2022-08-04T07:38:51.611Z,68.60
2022-08-04T07:42:01.468Z,67.50
2022-08-04T07:45:05.554Z,66.90
2022-08-04T07:48:24.587Z,66.80
2022-08-04T07:51:29.292Z,66.70
2022-08-04T07:54:32.409Z,66.30
2022-08-04T07:57:40.630Z,65.50
2022-08-04T08:00:47.190Z,65.10
2022-08-04T08:03:51.830Z,65.40
2022-08-04T08:06:54.845Z,66.70
2022-08-04T08:09:57.871Z,67.20
2022-08-04T08:13:03.113Z,64.60
2022-08-04T08:16:07.039Z,63.70
2022-08-04T08:19:10.152Z,63.50
2022-08-04T08:22:13.204Z,63.50
2022-08-04T08:25:16.168Z,63.50
2022-08-04T08:28:20.481Z,64.70
2022-08-04T08:31:55.372Z,61.50
2022-08-04T08:34:47.570Z,60.60
2022-08-04T08:37:58.537Z,61.70
2022-08-04T08:41:22.205Z,61.20
2022-08-04T08:44:54.816Z,61.60
2022-08-04T08:48:17.845Z,60.00
2022-08-04T08:51:31.646Z,61.60
2022-08-04T08:54:57.581Z,59.20
2022-08-04T08:58:18.852Z,58.50
2022-08-04T09:01:42.085Z,60.10
2022-08-04T09:05:15.937Z,58.40
2022-08-04T09:08:38.953Z,57.60
2022-08-04T09:11:49.876Z,56.00
2022-08-04T09:14:56.965Z,56.40
2022-08-04T09:18:07.222Z,56.20
2022-08-04T09:21:17.500Z,56.60
2022-08-04T09:24:35.477Z,54.00
2022-08-04T09:27:47.018Z,53.80
2022-08-04T09:30:57.859Z,54.20
2022-08-04T09:34:10.242Z,54.40
2022-08-04T09:37:23.606Z,54.70
2022-08-04T09:40:52.722Z,53.50
2022-08-04T09:44:52.373Z,51.50
2022-08-04T09:47:47.707Z,53.40
2022-08-04T09:50:58.147Z,53.50
2022-08-04T09:54:06.810Z,52.30
2022-08-04T09:57:18.021Z,52.60
2022-08-04T10:00:36.092Z,51.90
2022-08-04T10:03:47.627Z,52.30
2022-08-04T10:07:10.692Z,49.20
2022-08-04T10:10:21.837Z,51.90
2022-08-04T10:13:40.385Z,49.40
2022-08-04T10:16:50.333Z,51.20
2022-08-04T10:20:01.734Z,48.40
2022-08-04T10:23:13.885Z,48.60
2022-08-04T10:26:28.769Z,46.90
2022-08-04T10:29:38.205Z,46.20
2022-08-04T10:32:49.127Z,46.60
2022-08-04T10:35:56.255Z,47.10
2022-08-04T10:39:07.280Z,45.60
2022-08-04T10:42:23.704Z,46.00
2022-08-04T10:45:30.318Z,46.70
2022-08-04T10:48:42.261Z,46.50
2022-08-04T10:51:58.876Z,46.60
2022-08-04T10:55:12.564Z,44.60
2022-08-04T10:58:21.117Z,45.90
2022-08-04T11:02:00.055Z,46.80
2022-08-04T11:05:00.321Z,44.90
2022-08-04T11:08:14.383Z,44.50
2022-08-04T11:11:27.539Z,44.30
2022-08-04T11:14:37.417Z,40.70
2022-08-04T11:17:44.982Z,41.90
2022-08-04T11:20:54.209Z,38.60
2022-08-04T11:24:04.284Z,42.00
2022-08-04T11:27:16.946Z,41.60
2022-08-04T11:30:20.978Z,42.10
2022-08-04T11:33:35.879Z,41.80
2022-08-04T11:36:47.359Z,41.50
2022-08-04T11:39:53.657Z,42.00
2022-08-04T11:43:01.981Z,41.80
2022-08-04T11:46:10.635Z,42.00
2022-08-04T11:49:24.068Z,41.50
2022-08-04T11:52:29.154Z,41.30
2022-08-04T11:56:07.765Z,41.90
2022-08-04T11:58:59.731Z,41.60
2022-08-04T12:02:21.255Z,42.50
2022-08-04T12:05:36.835Z,39.70
2022-08-04T12:08:59.269Z,39.60
2022-08-04T12:12:10.998Z,39.40
2022-08-04T12:15:21.338Z,42.10
2022-08-04T12:18:40.591Z,41.50
2022-08-04T12:21:53.036Z,42.20
2022-08-04T12:25:01.095Z,40.70
2022-08-04T12:28:07.193Z,40.40
2022-08-04T12:31:20.280Z,40.40
2022-08-04T12:34:33.058Z,40.70
2022-08-04T12:37:44.758Z,39.70
2022-08-04T12:40:50.764Z,38.10
2022-08-04T12:43:55.509Z,39.80
2022-08-04T12:47:36.494Z,38.70
2022-08-04T12:50:26.210Z,41.10
2022-08-04T12:53:33.325Z,39.60
2022-08-04T12:56:37.686Z,40.30
2022-08-04T12:59:41.102Z,39.10
2022-08-04T13:02:47.064Z,39.10
2022-08-04T13:05:53.880Z,39.70
2022-08-04T13:09:03.097Z,38.90
2022-08-04T13:12:14.068Z,38.20
2022-08-04T13:15:21.494Z,39.80
2022-08-04T13:18:30.087Z,38.10
2022-08-04T13:21:50.318Z,39.60
2022-08-04T13:25:17.952Z,37.90
2022-08-04T13:28:26.599Z,39.60
2022-08-04T13:31:35.856Z,39.10
2022-08-04T13:34:49.433Z,37.70
2022-08-04T13:37:57.262Z,38.90
2022-08-04T13:41:03.969Z,37.90
2022-08-04T13:44:18.325Z,37.30
2022-08-04T13:47:28.379Z,37.80
2022-08-04T13:50:35.214Z,37.40
2022-08-04T13:53:41.406Z,37.60
2022-08-04T13:56:49.465Z,37.50
2022-08-04T13:59:54.479Z,37.30
2022-08-04T14:03:02.512Z,38.30
2022-08-04T14:06:22.165Z,37.70
2022-08-04T14:09:35.211Z,37.60
2022-08-04T14:12:47.115Z,38.50
2022-08-04T14:16:02.159Z,38.40
2022-08-04T14:19:08.203Z,37.80
2022-08-04T14:22:29.569Z,36.00
2022-08-04T14:25:35.590Z,37.70
2022-08-04T14:29:25.629Z,36.80
2022-08-04T14:32:04.467Z,35.50
2022-08-04T14:35:15.122Z,35.10
2022-08-04T14:38:19.419Z,37.90
2022-08-04T14:41:25.381Z,37.10
2022-08-04T14:44:28.275Z,36.30
2022-08-04T14:47:41.922Z,35.40
2022-08-04T14:50:56.067Z,36.10
2022-08-04T14:54:05.029Z,37.20
2022-08-04T14:57:10.869Z,37.60
2022-08-04T15:00:24.894Z,35.90
2022-08-04T15:03:30.630Z,36.10
2022-08-04T15:06:35.736Z,37.70
2022-08-04T15:09:40.349Z,36.40
2022-08-04T15:12:43.530Z,36.40
2022-08-04T15:16:07.120Z,36.90
2022-08-04T15:19:09.518Z,36.60
2022-08-04T15:22:17.490Z,35.90
2022-08-04T15:25:22.329Z,37.10
2022-08-04T15:28:28.824Z,36.10
2022-08-04T15:32:05.669Z,35.20
2022-08-04T15:35:09.304Z,34.60
2022-08-04T15:38:19.429Z,36.30
2022-08-04T15:41:31.889Z,35.70
2022-08-04T15:45:14.040Z,35.30
2022-08-04T15:48:35.453Z,36.90
2022-08-04T15:51:38.453Z,35.70
2022-08-04T15:54:52.618Z,35.30
2022-08-04T15:58:01.099Z,36.50
2022-08-04T16:01:17.034Z,36.10
2022-08-04T16:04:24.622Z,35.70
2022-08-04T16:07:56.696Z,34.80
2022-08-04T16:10:59.661Z,36.00
2022-08-04T16:14:13.397Z,37.20
2022-08-04T16:17:20.153Z,37.00
2022-08-04T16:20:24.436Z,35.90
2022-08-04T16:23:59.207Z,36.50
2022-08-04T16:27:08.245Z,37.20
2022-08-04T16:30:15.223Z,35.70
2022-08-04T16:33:18.150Z,36.60
2022-08-04T16:36:57.701Z,36.30
2022-08-04T16:40:38.128Z,36.40
2022-08-04T16:43:41.577Z,36.60
2022-08-04T16:47:08.900Z,36.40
2022-08-04T16:50:09.579Z,37.10
2022-08-04T16:53:40.012Z,38.60
2022-08-04T16:56:36.179Z,36.60
2022-08-04T16:59:39.530Z,35.40
2022-08-04T17:02:45.298Z,37.30
2022-08-04T17:05:48.317Z,36.60
2022-08-04T17:08:51.512Z,38.20
2022-08-04T17:11:55.995Z,37.10
2022-08-04T17:14:59.089Z,38.90
2022-08-04T17:18:20.110Z,39.80
2022-08-04T17:21:25.434Z,40.50
2022-08-04T17:24:28.376Z,40.00
2022-08-04T17:28:08.657Z,39.60
2022-08-04T17:30:57.210Z,40.50
2022-08-04T17:34:03.541Z,40.30
2022-08-04T17:40:33.222Z,41.20
2022-08-04T17:44:03.723Z,42.30
2022-08-04T17:47:18.289Z,42.20
2022-08-04T17:50:32.715Z,42.90
2022-08-04T17:54:01.472Z,42.60
2022-08-04T17:56:59.970Z,43.80
2022-08-04T18:00:02.877Z,44.70
2022-08-04T18:03:05.792Z,44.80
2022-08-04T18:06:16.395Z,45.20
2022-08-04T18:10:01.794Z,45.20
2022-08-04T18:12:47.554Z,45.40
2022-08-04T18:15:51.141Z,45.70
2022-08-04T18:19:10.235Z,45.90
2022-08-04T18:22:16.683Z,46.50
2022-08-04T18:25:51.486Z,47.10
2022-08-04T18:28:53.853Z,47.70
2022-08-04T18:31:57.032Z,47.70
2022-08-04T18:35:07.237Z,46.90
2022-08-04T18:42:00.908Z,47.30
2022-08-04T18:44:58.779Z,48.00
2022-08-04T18:48:14.106Z,47.90
2022-08-04T18:51:31.143Z,48.90
2022-08-04T18:54:35.689Z,49.20
2022-08-04T18:57:59.093Z,49.00
2022-08-04T19:01:02.050Z,49.40
2022-08-04T19:04:05.050Z,49.00
2022-08-04T19:07:30.143Z,49.00
2022-08-04T19:10:54.259Z,49.60
2022-08-04T19:14:02.731Z,49.90
2022-08-04T19:17:12.506Z,50.70
2022-08-04T19:20:25.022Z,51.60
2022-08-04T19:24:28.360Z,51.80
2022-08-04T19:26:56.450Z,51.80
2022-08-04T19:29:59.333Z,51.50
2022-08-04T19:33:04.023Z,51.80
2022-08-04T19:36:10.047Z,51.30
2022-08-04T19:39:13.344Z,51.20
2022-08-04T19:42:17.591Z,51.30
2022-08-04T19:45:42.018Z,51.80
2022-08-04T19:48:59.778Z,52.10
2022-08-04T19:52:03.827Z,52.20
2022-08-04T19:55:10.888Z,52.90
2022-08-04T19:58:15.526Z,52.10
2022-08-04T20:01:33.372Z,52.10
2022-08-04T20:04:41.148Z,52.30
2022-08-04T20:07:45.356Z,52.50
2022-08-04T20:10:51.788Z,52.30
2022-08-04T20:13:56.696Z,52.10
2022-08-04T20:16:59.996Z,53.00
2022-08-04T20:20:03.381Z,52.90
2022-08-04T20:23:11.616Z,53.00
2022-08-04T20:26:14.975Z,52.90
2022-08-04T20:29:39.019Z,52.90
2022-08-04T20:32:42.981Z,53.00
2022-08-04T20:36:05.872Z,53.70
2022-08-04T20:39:09.643Z,53.50
2022-08-04T20:42:12.799Z,53.50
2022-08-04T20:45:18.021Z,53.70
2022-08-04T20:48:28.696Z,53.70
2022-08-04T20:51:33.703Z,53.90
2022-08-04T20:54:48.076Z,54.00
2022-08-04T20:57:54.970Z,54.20
2022-08-04T21:01:05.554Z,54.30
2022-08-04T21:04:32.184Z,54.20
2022-08-04T21:07:36.431Z,54.40
2022-08-04T21:10:47.539Z,54.30
2022-08-04T21:13:52.877Z,55.10
2022-08-04T21:16:57.953Z,55.00
2022-08-04T21:20:01.352Z,55.00
2022-08-04T21:23:05.067Z,55.40
2022-08-04T21:26:10.951Z,55.70
2022-08-04T21:29:13.997Z,55.50
2022-08-04T21:32:21.506Z,55.70
2022-08-04T21:38:53.230Z,56.10
2022-08-04T21:42:29.344Z,56.30
2022-08-04T21:45:19.399Z,57.10
2022-08-04T21:48:27.477Z,56.60
2022-08-04T21:54:57.505Z,56.90
2022-08-04T21:58:00.573Z,57.40
2022-08-04T22:01:12.725Z,57.60
2022-08-04T22:04:18.185Z,57.50
2022-08-04T22:07:23.236Z,57.70
2022-08-04T22:10:32.598Z,57.50
2022-08-04T22:13:52.753Z,58.60
2022-08-04T22:17:00.995Z,58.10
2022-08-04T22:20:06.619Z,58.60
2022-08-04T22:23:30.819Z,58.50
2022-08-04T22:26:49.229Z,58.70
2022-08-04T22:29:53.928Z,59.10
2022-08-04T22:32:56.906Z,59.20
2022-08-04T22:36:01.193Z,59.20
2022-08-04T22:39:07.521Z,60.00
2022-08-04T22:42:13.264Z,59.90
2022-08-04T22:45:16.409Z,59.90
2022-08-04T22:48:19.686Z,60.00
2022-08-04T22:51:27.168Z,60.00
2022-08-04T22:54:31.873Z,60.20
2022-08-04T22:57:43.508Z,61.20
2022-08-04T23:00:58.047Z,60.30
2022-08-04T23:04:01.322Z,60.80
2022-08-04T23:07:09.588Z,61.10
2022-08-04T23:10:12.696Z,61.10
2022-08-04T23:13:15.869Z,61.20
2022-08-04T23:16:19.820Z,61.60
2022-08-04T23:19:24.643Z,61.70
2022-08-04T23:22:42.123Z,62.20
2022-08-04T23:26:08.672Z,62.30
2022-08-04T23:29:09.398Z,62.60
2022-08-04T23:32:12.324Z,62.00
2022-08-04T23:35:15.999Z,62.60
2022-08-04T23:38:30.679Z,63.20
2022-08-04T23:41:53.690Z,63.10
2022-08-04T23:44:58.442Z,63.80
2022-08-04T23:48:15.133Z,63.60
2022-08-04T23:51:22.100Z,63.50
2022-08-04T23:54:26.801Z,63.90
2022-08-04T23:57:30.844Z,64.20
