createdAt,value
2022-12-11T00:01:21.755Z,4.75
2022-12-11T00:03:24.244Z,4.75
2022-12-11T00:05:21.734Z,4.75
2022-12-11T00:07:22.552Z,4.75
2022-12-11T00:09:22.904Z,4.739
2022-12-11T00:11:23.262Z,4.75
2022-12-11T00:13:23.157Z,4.770
2022-12-11T00:14:21.781Z,4.791
2022-12-11T00:15:22.950Z,4.801
2022-12-11T00:17:22.413Z,4.781
2022-12-11T00:18:21.762Z,4.781
2022-12-11T00:19:22.460Z,4.801
2022-12-11T00:21:22.284Z,4.75
2022-12-11T00:23:22.168Z,4.75
2022-12-11T00:25:22.652Z,4.811
2022-12-11T00:27:22.070Z,4.781
2022-12-11T00:29:22.514Z,4.75
2022-12-11T00:31:22.299Z,4.781
2022-12-11T00:33:22.343Z,4.75
2022-12-11T00:35:22.077Z,4.75
2022-12-11T00:37:23.775Z,4.75
2022-12-11T00:39:22.501Z,4.811
2022-12-11T00:41:22.415Z,4.811
2022-12-11T00:43:22.105Z,4.781
2022-12-11T00:44:21.432Z,4.75
2022-12-11T00:45:23.203Z,4.75
2022-12-11T00:46:22.937Z,4.75
2022-12-11T00:47:23.462Z,4.781
2022-12-11T00:49:21.798Z,4.75
2022-12-11T00:51:21.979Z,3.700
2022-12-11T00:53:23.238Z,4.799
2022-12-11T00:55:22.711Z,4.774
2022-12-11T00:57:22.478Z,4.801
2022-12-11T00:59:21.558Z,4.75
2022-12-11T01:01:25.238Z,4.75
2022-12-11T01:02:35.707Z,4.75
2022-12-11T01:03:21.881Z,4.75
2022-12-11T01:05:23.112Z,4.75
2022-12-11T01:06:22.069Z,4.75
2022-12-11T01:07:22.217Z,4.75
2022-12-11T01:09:22.300Z,4.75
2022-12-11T01:11:22.231Z,4.686
2022-12-11T01:13:22.196Z,4.75
2022-12-11T01:15:22.537Z,4.75
2022-12-11T01:17:21.834Z,4.75
2022-12-11T01:19:21.025Z,4.75
2022-12-11T01:20:21.118Z,4.75
2022-12-11T01:21:21.590Z,4.75
2022-12-11T01:23:21.609Z,4.75
2022-12-11T01:25:22.060Z,4.75
2022-12-11T01:26:21.549Z,4.75
2022-12-11T01:27:21.821Z,4.75
2022-12-11T01:29:21.565Z,4.75
2022-12-11T01:31:21.429Z,4.75
2022-12-11T01:32:21.959Z,4.75
2022-12-11T01:33:21.938Z,4.75
2022-12-11T01:35:21.630Z,4.75
2022-12-11T01:36:21.655Z,4.75
2022-12-11T01:37:21.624Z,4.75
2022-12-11T01:39:20.804Z,4.75
2022-12-11T01:40:21.887Z,4.75
2022-12-11T01:41:22.108Z,4.75
2022-12-11T01:42:21.565Z,4.75
2022-12-11T01:43:21.911Z,4.75
2022-12-11T01:45:23.808Z,4.697
2022-12-11T01:47:22.451Z,4.75
2022-12-11T01:48:21.627Z,4.75
2022-12-11T01:49:21.408Z,4.75
2022-12-11T01:51:21.296Z,4.75
2022-12-11T01:52:21.765Z,4.75
2022-12-11T01:53:21.656Z,4.75
2022-12-11T01:55:22.296Z,4.75
2022-12-11T01:57:21.857Z,4.75
2022-12-11T01:59:21.149Z,4.739
2022-12-11T02:01:20.958Z,4.75
2022-12-11T02:03:21.476Z,4.75
2022-12-11T02:05:22.186Z,4.739
2022-12-11T02:07:21.953Z,4.697
2022-12-11T02:09:21.282Z,4.718
2022-12-11T02:11:21.393Z,4.739
2022-12-11T02:12:21.128Z,4.739
2022-12-11T02:13:21.483Z,4.697
2022-12-11T02:14:21.432Z,4.697
2022-12-11T02:15:21.559Z,4.75
2022-12-11T02:16:21.599Z,4.75
2022-12-11T02:17:21.885Z,4.686
2022-12-11T02:19:21.037Z,4.708
2022-12-11T02:20:21.048Z,4.739
2022-12-11T02:21:20.471Z,4.697
2022-12-11T02:22:21.179Z,4.686
2022-12-11T02:23:21.425Z,4.686
2022-12-11T02:25:21.308Z,4.708
2022-12-11T02:27:21.205Z,4.75
2022-12-11T02:28:21.363Z,4.708
2022-12-11T02:29:21.556Z,4.75
2022-12-11T02:31:21.679Z,4.686
2022-12-11T02:33:21.535Z,4.686
2022-12-11T02:35:22.025Z,4.75
2022-12-11T02:36:21.164Z,4.75
2022-12-11T02:37:21.569Z,4.75
2022-12-11T02:39:21.672Z,4.674
2022-12-11T02:41:21.633Z,4.75
2022-12-11T02:42:21.078Z,4.75
2022-12-11T02:43:21.039Z,4.75
2022-12-11T02:44:19.691Z,4.75
2022-12-11T02:45:21.948Z,4.718
2022-12-11T02:47:21.448Z,4.75
2022-12-11T02:48:20.923Z,4.75
2022-12-11T02:49:21.375Z,4.75
2022-12-11T02:51:21.712Z,4.686
2022-12-11T02:53:21.824Z,4.708
2022-12-11T02:55:21.988Z,4.686
2022-12-11T02:56:21.261Z,4.686
2022-12-11T02:57:21.347Z,4.729
2022-12-11T02:58:21.455Z,4.729
2022-12-11T02:59:21.657Z,4.697
2022-12-11T03:01:22.306Z,4.686
2022-12-11T03:03:21.999Z,4.708
2022-12-11T03:04:21.046Z,4.708
2022-12-11T03:05:21.820Z,4.697
2022-12-11T03:07:21.394Z,4.708
2022-12-11T03:09:22.241Z,4.697
2022-12-11T03:11:22.355Z,4.686
2022-12-11T03:13:21.694Z,4.686
2022-12-11T03:15:22.533Z,4.686
2022-12-11T03:17:22.452Z,4.686
2022-12-11T03:19:22.363Z,4.686
2022-12-11T03:21:29.485Z,4.686
2022-12-11T03:23:29.558Z,4.686
2022-12-11T03:24:21.730Z,4.686
2022-12-11T03:25:22.636Z,4.686
2022-12-11T03:26:21.784Z,4.686
2022-12-11T03:27:21.937Z,4.686
2022-12-11T03:29:20.781Z,4.686
2022-12-11T03:30:22.096Z,4.686
2022-12-11T03:31:21.072Z,4.625
2022-12-11T03:32:21.173Z,4.666
2022-12-11T03:33:20.959Z,4.686
2022-12-11T03:34:21.692Z,4.686
2022-12-11T03:35:36.338Z,4.686
2022-12-11T03:36:21.621Z,4.686
2022-12-11T03:37:36.535Z,4.676
2022-12-11T03:38:22.230Z,4.676
2022-12-11T03:39:21.755Z,4.686
2022-12-11T03:40:23.074Z,4.686
2022-12-11T03:41:21.446Z,4.686
2022-12-11T03:43:21.721Z,4.686
2022-12-11T03:45:22.761Z,4.686
2022-12-11T03:47:22.524Z,4.686
2022-12-11T03:49:21.960Z,4.686
2022-12-11T03:51:21.657Z,4.686
2022-12-11T03:53:21.456Z,4.686
2022-12-11T03:55:21.493Z,4.686
2022-12-11T03:56:20.929Z,4.686
2022-12-11T03:57:22.115Z,4.686
2022-12-11T03:58:20.876Z,4.686
2022-12-11T03:59:22.164Z,4.666
2022-12-11T04:01:20.805Z,4.656
2022-12-11T04:02:21.953Z,4.686
2022-12-11T04:03:22.761Z,4.656
2022-12-11T04:05:22.519Z,4.676
2022-12-11T04:07:21.964Z,4.686
2022-12-11T04:09:21.457Z,4.662
2022-12-11T04:11:21.183Z,4.686
2022-12-11T04:13:22.413Z,4.686
2022-12-11T04:14:21.531Z,4.686
2022-12-11T04:15:22.758Z,4.686
2022-12-11T04:17:22.290Z,4.637
2022-12-11T04:19:22.269Z,4.686
2022-12-11T04:21:22.451Z,4.686
2022-12-11T04:23:21.966Z,4.686
2022-12-11T04:25:22.707Z,4.625
2022-12-11T04:27:22.782Z,4.625
2022-12-11T04:29:21.752Z,4.686
2022-12-11T04:31:22.554Z,4.656
2022-12-11T04:33:22.006Z,4.686
2022-12-11T04:34:21.236Z,4.686
2022-12-11T04:35:21.755Z,4.676
2022-12-11T04:37:21.505Z,4.666
2022-12-11T04:39:21.997Z,4.686
2022-12-11T04:41:21.698Z,4.676
2022-12-11T04:43:21.935Z,4.635
2022-12-11T04:45:55.318Z,4.635
2022-12-11T04:47:22.414Z,4.625
2022-12-11T04:49:22.201Z,4.625
2022-12-11T04:51:22.127Z,4.625
2022-12-11T04:52:21.749Z,4.604
2022-12-11T04:53:22.133Z,4.625
2022-12-11T04:54:21.193Z,4.625
2022-12-11T04:55:21.682Z,4.645
2022-12-11T04:57:22.077Z,4.625
2022-12-11T04:58:21.395Z,4.625
2022-12-11T04:59:22.227Z,4.625
2022-12-11T05:01:21.496Z,4.625
2022-12-11T05:03:21.156Z,4.625
2022-12-11T05:04:21.330Z,4.625
2022-12-11T05:05:21.995Z,4.625
2022-12-11T05:06:21.159Z,4.625
2022-12-11T05:07:21.711Z,4.625
2022-12-11T05:09:21.708Z,4.625
2022-12-11T05:11:21.660Z,4.625
2022-12-11T05:13:21.703Z,4.625
2022-12-11T05:15:22.881Z,4.625
2022-12-11T05:17:22.073Z,4.583
2022-12-11T05:18:21.474Z,4.625
2022-12-11T05:19:22.069Z,4.625
2022-12-11T05:20:21.446Z,4.625
2022-12-11T05:21:21.558Z,4.625
2022-12-11T05:23:22.250Z,4.625
2022-12-11T05:25:22.605Z,4.625
2022-12-11T05:27:22.080Z,4.625
2022-12-11T05:29:21.175Z,4.625
2022-12-11T05:31:23.158Z,4.625
2022-12-11T05:32:21.537Z,4.625
2022-12-11T05:33:22.127Z,4.625
2022-12-11T05:35:23.218Z,4.625
2022-12-11T05:36:21.674Z,4.625
2022-12-11T05:37:22.100Z,4.625
2022-12-11T05:39:22.477Z,4.625
2022-12-11T05:41:21.676Z,4.625
2022-12-11T05:43:22.512Z,4.625
2022-12-11T05:45:22.823Z,4.625
2022-12-11T05:47:21.197Z,4.625
2022-12-11T05:49:27.336Z,4.625
2022-12-11T05:51:22.841Z,4.625
2022-12-11T05:53:21.683Z,4.625
2022-12-11T05:55:21.693Z,4.612
2022-12-11T05:56:21.502Z,4.612
2022-12-11T05:57:22.167Z,4.625
2022-12-11T05:58:21.791Z,4.625
2022-12-11T05:59:22.856Z,4.625
2022-12-11T06:01:22.111Z,4.625
2022-12-11T06:03:21.868Z,4.625
2022-12-11T06:05:22.785Z,4.625
2022-12-11T06:07:21.542Z,4.625
2022-12-11T06:09:21.787Z,4.593
2022-12-11T06:11:29.366Z,4.625
2022-12-11T06:13:21.420Z,4.625
2022-12-11T06:15:22.999Z,4.625
2022-12-11T06:16:21.434Z,4.625
2022-12-11T06:17:22.013Z,4.604
2022-12-11T06:18:21.950Z,4.604
2022-12-11T06:19:23.518Z,4.625
2022-12-11T06:21:21.733Z,4.625
2022-12-11T06:23:21.755Z,4.625
2022-12-11T06:25:22.844Z,4.625
2022-12-11T06:27:21.340Z,4.583
2022-12-11T06:29:22.699Z,4.625
2022-12-11T06:31:23.712Z,4.604
2022-12-11T06:33:22.116Z,4.625
2022-12-11T06:35:21.869Z,4.625
2022-12-11T06:37:22.034Z,4.625
2022-12-11T06:38:21.133Z,4.625
2022-12-11T06:39:21.028Z,4.625
2022-12-11T06:40:21.306Z,4.625
2022-12-11T06:41:21.776Z,4.625
2022-12-11T06:43:22.110Z,4.561
2022-12-11T06:45:22.428Z,4.614
2022-12-11T06:47:21.837Z,4.583
2022-12-11T06:49:22.193Z,4.561
2022-12-11T06:51:22.489Z,4.625
2022-12-11T06:52:26.946Z,4.614
2022-12-11T06:53:22.689Z,4.561
2022-12-11T06:55:22.043Z,4.561
2022-12-11T06:57:22.521Z,4.572
2022-12-11T06:59:22.441Z,4.583
2022-12-11T07:01:22.639Z,4.625
2022-12-11T07:03:22.652Z,4.625
2022-12-11T07:05:22.095Z,4.561
2022-12-11T07:06:21.118Z,4.561
2022-12-11T07:07:21.594Z,4.561
2022-12-11T07:08:21.809Z,4.604
2022-12-11T07:09:22.845Z,4.604
2022-12-11T07:11:22.512Z,4.625
2022-12-11T07:12:21.888Z,4.625
2022-12-11T07:13:22.102Z,4.614
2022-12-11T07:14:21.366Z,4.614
2022-12-11T07:15:22.557Z,4.625
2022-12-11T07:17:22.535Z,4.614
2022-12-11T07:19:22.024Z,4.625
2022-12-11T07:21:22.489Z,4.625
2022-12-11T07:23:23.038Z,4.625
2022-12-11T07:25:23.332Z,4.625
2022-12-11T07:27:22.159Z,4.587
2022-12-11T07:28:25.187Z,4.604
2022-12-11T07:29:22.087Z,4.625
2022-12-11T07:30:21.452Z,4.625
2022-12-11T07:31:21.375Z,4.625
2022-12-11T07:33:22.524Z,4.625
2022-12-11T07:34:22.366Z,4.625
2022-12-11T07:35:22.315Z,4.625
2022-12-11T07:36:22.063Z,4.625
2022-12-11T07:37:21.895Z,4.625
2022-12-11T07:39:21.974Z,4.625
2022-12-11T07:41:22.681Z,4.625
2022-12-11T07:43:22.611Z,4.625
2022-12-11T07:45:23.456Z,4.625
2022-12-11T07:47:21.741Z,4.625
2022-12-11T07:49:22.133Z,4.625
2022-12-11T07:51:22.113Z,4.625
2022-12-11T07:53:22.121Z,4.625
2022-12-11T07:55:22.970Z,4.625
2022-12-11T07:56:21.977Z,4.625
2022-12-11T07:57:22.674Z,4.625
2022-12-11T07:59:22.815Z,4.625
2022-12-11T08:01:27.830Z,4.625
2022-12-11T08:03:21.803Z,4.625
2022-12-11T08:05:22.561Z,4.625
2022-12-11T08:07:22.049Z,4.625
2022-12-11T08:09:28.836Z,4.625
2022-12-11T08:11:22.055Z,4.625
2022-12-11T08:12:22.331Z,4.625
2022-12-11T08:13:30.822Z,4.625
2022-12-11T08:15:22.593Z,4.625
2022-12-11T08:17:27.393Z,4.625
2022-12-11T08:18:22.693Z,4.625
2022-12-11T08:19:22.990Z,4.625
2022-12-11T08:21:27.470Z,4.625
2022-12-11T08:22:22.018Z,4.625
2022-12-11T08:23:21.865Z,4.625
2022-12-11T08:25:22.779Z,4.625
2022-12-11T08:27:22.029Z,4.625
2022-12-11T08:29:22.294Z,4.635
2022-12-11T08:30:22.425Z,4.635
2022-12-11T08:31:22.216Z,4.625
2022-12-11T08:33:22.414Z,4.625
2022-12-11T08:34:22.612Z,4.561
2022-12-11T08:35:22.337Z,4.614
2022-12-11T08:36:21.999Z,4.614
2022-12-11T08:37:21.934Z,4.625
2022-12-11T08:39:22.645Z,4.625
2022-12-11T08:41:22.959Z,4.625
2022-12-11T08:43:22.582Z,4.625
2022-12-11T08:45:23.172Z,4.635
2022-12-11T08:46:21.862Z,4.635
2022-12-11T08:47:44.253Z,4.625
2022-12-11T08:48:21.109Z,4.625
2022-12-11T08:49:21.755Z,4.625
2022-12-11T08:51:22.349Z,4.625
2022-12-11T08:53:21.965Z,4.637
2022-12-11T08:55:22.374Z,4.625
2022-12-11T08:57:22.785Z,4.637
2022-12-11T08:59:22.643Z,4.637
2022-12-11T09:01:22.925Z,4.625
2022-12-11T09:03:22.825Z,4.635
2022-12-11T09:05:22.608Z,4.625
2022-12-11T09:07:22.821Z,4.637
2022-12-11T09:09:22.599Z,4.676
2022-12-11T09:11:22.495Z,4.645
2022-12-11T09:13:21.537Z,4.625
2022-12-11T09:15:22.702Z,4.666
2022-12-11T09:16:21.692Z,4.666
2022-12-11T09:17:22.875Z,4.635
2022-12-11T09:19:22.393Z,4.666
2022-12-11T09:21:21.837Z,4.686
2022-12-11T09:23:21.942Z,4.686
2022-12-11T09:25:22.639Z,4.686
2022-12-11T09:27:22.531Z,4.686
2022-12-11T09:29:22.086Z,4.686
2022-12-11T09:31:22.386Z,4.686
2022-12-11T09:33:23.259Z,4.676
2022-12-11T09:34:27.547Z,4.676
2022-12-11T09:35:22.838Z,4.686
2022-12-11T09:37:22.261Z,4.686
2022-12-11T09:38:22.523Z,4.686
2022-12-11T09:39:22.202Z,4.686
2022-12-11T09:40:21.888Z,4.686
2022-12-11T09:41:22.844Z,4.686
2022-12-11T09:42:22.981Z,4.686
2022-12-11T09:43:22.839Z,4.686
2022-12-11T09:45:21.840Z,4.686
2022-12-11T09:47:23.292Z,4.686
2022-12-11T09:48:21.896Z,4.686
2022-12-11T09:49:23.182Z,4.686
2022-12-11T09:51:22.689Z,4.686
2022-12-11T09:53:23.131Z,4.686
2022-12-11T09:54:21.894Z,4.686
2022-12-11T09:55:23.337Z,4.686
2022-12-11T09:56:22.333Z,4.686
2022-12-11T09:57:22.186Z,4.686
2022-12-11T09:58:22.027Z,4.686
2022-12-11T09:59:21.600Z,4.686
2022-12-11T10:01:22.651Z,4.686
2022-12-11T10:02:23.069Z,4.686
2022-12-11T10:03:22.161Z,4.686
2022-12-11T10:04:21.652Z,4.686
2022-12-11T10:05:22.131Z,4.686
2022-12-11T10:06:21.820Z,4.686
2022-12-11T10:07:22.315Z,4.686
2022-12-11T10:09:22.374Z,4.635
2022-12-11T10:11:22.499Z,4.686
2022-12-11T10:13:22.021Z,4.686
2022-12-11T10:14:22.000Z,4.686
2022-12-11T10:15:22.506Z,4.686
2022-12-11T10:17:23.172Z,4.686
2022-12-11T10:19:22.395Z,4.686
2022-12-11T10:21:22.767Z,4.686
2022-12-11T10:23:23.236Z,4.676
2022-12-11T10:25:11.512Z,4.686
2022-12-11T10:25:24.093Z,4.686
2022-12-11T10:26:22.722Z,4.686
2022-12-11T10:27:23.605Z,4.686
2022-12-11T10:29:23.075Z,4.686
2022-12-11T10:31:21.838Z,4.686
2022-12-11T10:33:22.784Z,4.686
2022-12-11T10:35:23.245Z,4.697
2022-12-11T10:36:30.633Z,4.696
2022-12-11T10:37:22.545Z,4.75
2022-12-11T10:39:22.124Z,4.739
2022-12-11T10:40:22.522Z,4.739
2022-12-11T10:41:22.421Z,4.724
2022-12-11T10:43:22.496Z,4.718
2022-12-11T10:45:22.239Z,4.708
2022-12-11T10:47:23.331Z,4.686
2022-12-11T10:48:22.477Z,4.686
2022-12-11T10:49:22.517Z,4.686
2022-12-11T10:51:22.441Z,4.75
2022-12-11T10:53:21.746Z,4.75
2022-12-11T10:55:22.496Z,4.75
2022-12-11T10:56:21.229Z,4.75
2022-12-11T10:57:21.905Z,4.75
2022-12-11T10:59:32.233Z,4.75
2022-12-11T11:00:32.362Z,4.75
2022-12-11T11:01:23.537Z,4.75
2022-12-11T11:02:23.013Z,4.75
2022-12-11T11:03:21.981Z,4.75
2022-12-11T11:05:23.287Z,4.75
2022-12-11T11:06:22.146Z,4.75
2022-12-11T11:07:21.757Z,4.75
2022-12-11T11:09:23.803Z,4.75
2022-12-11T11:11:23.706Z,4.686
2022-12-11T11:13:23.246Z,4.739
2022-12-11T11:15:23.642Z,4.686
2022-12-11T11:17:22.763Z,4.739
2022-12-11T11:19:22.782Z,4.75
2022-12-11T11:21:21.670Z,4.729
2022-12-11T11:23:19.177Z,3.900
2022-12-11T11:44:21.115Z,4.718
2022-12-11T11:45:21.217Z,4.708
2022-12-11T11:46:20.573Z,4.75
2022-12-11T11:47:22.492Z,4.75
2022-12-11T11:48:20.566Z,4.75
2022-12-11T11:49:22.276Z,4.718
2022-12-11T11:51:22.176Z,4.729
2022-12-11T11:52:21.713Z,4.729
2022-12-11T11:53:22.818Z,4.75
2022-12-11T11:55:29.580Z,4.75
2022-12-11T11:56:22.195Z,4.75
2022-12-11T11:57:21.927Z,4.75
2022-12-11T11:59:21.998Z,4.767
2022-12-11T12:01:21.517Z,4.770
2022-12-11T12:02:22.560Z,4.75
2022-12-11T12:03:21.903Z,4.75
2022-12-11T12:05:22.027Z,4.811
2022-12-11T12:07:21.265Z,4.803
2022-12-11T12:08:20.981Z,4.811
2022-12-11T12:09:21.843Z,4.811
2022-12-11T12:10:23.225Z,4.801
2022-12-11T12:11:21.993Z,4.781
2022-12-11T12:12:27.420Z,4.770
2022-12-11T12:13:56.352Z,4.811
2022-12-11T12:14:59.310Z,4.811
2022-12-11T12:15:22.456Z,4.811
2022-12-11T12:16:58.827Z,4.811
2022-12-11T12:17:22.649Z,4.811
2022-12-11T12:19:22.508Z,4.791
2022-12-11T12:21:22.191Z,4.770
2022-12-11T12:23:22.432Z,4.811
2022-12-11T12:25:22.755Z,4.811
2022-12-11T12:27:58.859Z,4.811
2022-12-11T12:28:21.977Z,4.811
2022-12-11T12:29:22.407Z,4.811
2022-12-11T12:30:30.104Z,4.801
2022-12-11T12:31:21.908Z,4.801
2022-12-11T12:32:21.812Z,4.791
2022-12-11T12:33:22.872Z,4.801
2022-12-11T12:35:22.400Z,4.811
2022-12-11T12:36:21.933Z,4.770
2022-12-11T12:37:22.544Z,4.781
2022-12-11T12:38:21.720Z,4.781
2022-12-11T12:39:22.410Z,4.811
2022-12-11T12:40:22.246Z,4.811
2022-12-11T12:41:22.208Z,4.811
2022-12-11T12:42:22.093Z,4.801
2022-12-11T12:43:22.240Z,4.75
2022-12-11T12:44:21.968Z,4.75
2022-12-11T12:45:22.814Z,4.781
2022-12-11T12:47:22.577Z,4.75
2022-12-11T12:48:21.576Z,4.781
2022-12-11T12:49:27.042Z,4.811
2022-12-11T12:50:21.133Z,4.811
2022-12-11T12:51:21.145Z,4.811
2022-12-11T12:52:21.067Z,4.75
2022-12-11T12:53:26.249Z,4.811
2022-12-11T12:54:21.210Z,4.811
2022-12-11T12:55:22.953Z,4.811
2022-12-11T12:57:22.181Z,4.811
2022-12-11T12:58:21.534Z,4.811
2022-12-11T12:59:21.433Z,4.811
2022-12-11T13:00:22.911Z,4.864
2022-12-11T13:01:22.303Z,4.843
2022-12-11T13:02:21.871Z,4.811
2022-12-11T13:03:22.148Z,4.822
2022-12-11T13:04:56.615Z,4.854
2022-12-11T13:05:23.140Z,4.854
2022-12-11T13:06:22.657Z,4.854
2022-12-11T13:07:22.585Z,4.854
2022-12-11T13:08:22.467Z,4.875
2022-12-11T13:09:22.459Z,4.875
2022-12-11T13:10:22.553Z,4.875
2022-12-11T13:11:22.242Z,4.833
2022-12-11T13:12:21.904Z,4.875
2022-12-11T13:13:27.711Z,4.875
2022-12-11T13:14:22.522Z,4.875
2022-12-11T13:15:27.078Z,4.875
2022-12-11T13:16:20.527Z,4.875
2022-12-11T13:17:21.331Z,4.875
2022-12-11T13:18:21.604Z,4.875
2022-12-11T13:19:29.507Z,4.875
2022-12-11T13:20:21.498Z,4.864
2022-12-11T13:21:40.551Z,4.822
2022-12-11T13:22:21.725Z,4.822
2022-12-11T13:23:21.792Z,4.833
2022-12-11T13:24:21.320Z,4.864
2022-12-11T13:25:22.137Z,4.833
2022-12-11T13:26:20.798Z,4.833
2022-12-11T13:27:35.708Z,4.781
2022-12-11T13:28:21.953Z,4.811
2022-12-11T13:29:21.611Z,4.875
2022-12-11T13:31:22.475Z,4.837
2022-12-11T13:32:21.581Z,4.837
2022-12-11T13:33:22.587Z,4.099
2022-12-11T13:34:21.809Z,4.864
2022-12-11T13:35:22.690Z,4.875
2022-12-11T13:36:29.541Z,4.854
2022-12-11T13:37:22.276Z,4.854
2022-12-11T13:39:22.361Z,4.833
2022-12-11T13:40:22.734Z,4.875
2022-12-11T13:41:22.128Z,4.856
2022-12-11T13:42:25.695Z,4.875
2022-12-11T13:43:22.497Z,4.875
2022-12-11T13:44:22.117Z,4.875
2022-12-11T13:45:22.169Z,4.843
2022-12-11T13:46:21.984Z,4.833
2022-12-11T13:47:21.548Z,4.811
2022-12-11T13:49:21.830Z,4.843
2022-12-11T13:50:22.317Z,4.811
2022-12-11T13:51:49.239Z,4.875
2022-12-11T13:53:22.421Z,4.875
2022-12-11T13:54:25.215Z,4.875
2022-12-11T13:55:21.905Z,4.875
2022-12-11T13:57:21.805Z,4.875
2022-12-11T13:59:21.737Z,4.875
2022-12-11T14:00:25.738Z,4.875
2022-12-11T14:01:22.436Z,4.854
2022-12-11T14:03:22.463Z,4.843
2022-12-11T14:05:22.407Z,4.875
2022-12-11T14:06:27.655Z,4.875
2022-12-11T14:07:50.003Z,4.875
2022-12-11T14:08:21.874Z,4.875
2022-12-11T14:09:22.633Z,4.875
2022-12-11T14:10:22.418Z,4.864
2022-12-11T14:11:21.414Z,4.875
2022-12-11T14:13:22.151Z,4.811
2022-12-11T14:14:21.593Z,4.811
2022-12-11T14:15:22.557Z,4.833
2022-12-11T14:16:22.262Z,4.822
2022-12-11T14:17:22.309Z,4.811
2022-12-11T14:18:22.239Z,4.811
2022-12-11T14:19:21.749Z,4.811
2022-12-11T14:21:22.510Z,4.854
2022-12-11T14:22:22.249Z,4.875
2022-12-11T14:23:22.034Z,4.811
2022-12-11T14:25:22.904Z,4.822
2022-12-11T14:27:22.754Z,4.875
2022-12-11T14:29:22.140Z,4.864
2022-12-11T14:30:22.490Z,4.811
2022-12-11T14:31:22.370Z,4.811
2022-12-11T14:32:22.342Z,4.811
2022-12-11T14:33:22.173Z,4.811
2022-12-11T14:34:21.951Z,4.811
2022-12-11T14:35:22.765Z,4.833
2022-12-11T14:36:22.190Z,4.833
2022-12-11T14:37:21.814Z,4.811
2022-12-11T14:39:22.102Z,4.811
2022-12-11T14:40:22.621Z,4.811
2022-12-11T14:41:22.274Z,4.811
2022-12-11T14:43:22.501Z,4.864
2022-12-11T14:44:21.727Z,4.864
2022-12-11T14:45:22.102Z,4.864
2022-12-11T14:47:22.938Z,4.811
2022-12-11T14:49:22.015Z,4.811
2022-12-11T14:51:21.757Z,4.833
2022-12-11T14:52:22.634Z,4.854
2022-12-11T14:53:22.279Z,4.854
2022-12-11T14:54:28.860Z,4.843
2022-12-11T14:55:22.739Z,4.822
2022-12-11T14:57:22.414Z,4.811
2022-12-11T14:59:25.698Z,4.839
2022-12-11T15:01:22.808Z,4.849
2022-12-11T15:03:22.489Z,4.849
2022-12-11T15:05:22.694Z,4.811
2022-12-11T15:06:22.228Z,4.811
2022-12-11T15:07:22.301Z,4.811
2022-12-11T15:09:21.609Z,4.848
2022-12-11T15:11:22.928Z,4.862
2022-12-11T15:13:22.245Z,4.854
2022-12-11T15:14:26.407Z,4.866
2022-12-11T15:15:22.416Z,4.866
2022-12-11T15:16:27.597Z,4.843
2022-12-11T15:17:22.325Z,4.833
2022-12-11T15:19:22.105Z,4.875
2022-12-11T15:20:27.553Z,4.875
2022-12-11T15:21:22.311Z,4.875
2022-12-11T15:22:27.494Z,4.864
2022-12-11T15:23:27.026Z,4.875
2022-12-11T15:25:22.712Z,4.833
2022-12-11T15:26:21.879Z,4.833
2022-12-11T15:27:22.796Z,4.875
2022-12-11T15:28:30.460Z,4.864
2022-12-11T15:29:22.472Z,4.875
2022-12-11T15:31:22.688Z,4.875
2022-12-11T15:33:21.399Z,4.875
2022-12-11T15:35:21.697Z,4.864
2022-12-11T15:36:21.746Z,4.864
2022-12-11T15:37:21.702Z,4.854
2022-12-11T15:38:22.381Z,4.875
2022-12-11T15:39:22.293Z,4.875
2022-12-11T15:41:21.924Z,4.875
2022-12-11T15:43:22.993Z,4.875
2022-12-11T15:44:22.063Z,4.875
2022-12-11T15:45:23.675Z,4.875
2022-12-11T15:46:22.813Z,4.875
2022-12-11T15:47:22.696Z,4.875
2022-12-11T15:48:22.462Z,4.875
2022-12-11T15:49:22.830Z,4.864
2022-12-11T15:51:23.073Z,4.822
2022-12-11T15:52:22.235Z,4.843
2022-12-11T15:53:22.286Z,4.864
2022-12-11T15:54:22.068Z,4.864
2022-12-11T15:55:22.717Z,4.875
2022-12-11T15:57:23.117Z,4.875
2022-12-11T15:58:36.186Z,4.875
2022-12-11T15:59:22.425Z,4.875
2022-12-11T16:01:23.519Z,4.843
2022-12-11T16:02:22.723Z,4.843
2022-12-11T16:03:23.164Z,4.811
2022-12-11T16:04:22.643Z,4.811
2022-12-11T16:05:23.364Z,4.854
2022-12-11T16:06:22.437Z,4.854
2022-12-11T16:07:22.903Z,4.822
2022-12-11T16:09:22.379Z,4.822
2022-12-11T16:11:22.644Z,4.811
2022-12-11T16:13:22.777Z,4.811
2022-12-11T16:15:31.451Z,4.811
2022-12-11T16:16:22.213Z,4.811
2022-12-11T16:17:22.497Z,4.822
2022-12-11T16:19:22.406Z,4.822
2022-12-11T16:21:29.488Z,4.864
2022-12-11T16:23:22.964Z,4.811
2022-12-11T16:25:23.887Z,4.811
2022-12-11T16:27:28.326Z,4.811
2022-12-11T16:29:22.562Z,4.811
2022-12-11T16:31:23.071Z,4.811
2022-12-11T16:32:22.308Z,4.811
2022-12-11T16:33:22.421Z,4.824
2022-12-11T16:35:22.424Z,4.811
2022-12-11T16:37:22.462Z,4.824
2022-12-11T16:39:22.797Z,4.811
2022-12-11T16:41:22.999Z,4.811
2022-12-11T16:42:21.913Z,4.811
2022-12-11T16:43:23.222Z,4.811
2022-12-11T16:45:23.122Z,4.811
2022-12-11T16:47:22.697Z,4.811
2022-12-11T16:49:22.805Z,4.811
2022-12-11T16:51:22.611Z,4.811
2022-12-11T16:52:29.941Z,4.811
2022-12-11T16:53:22.827Z,4.791
2022-12-11T16:55:22.799Z,4.770
2022-12-11T16:57:22.786Z,4.75
2022-12-11T16:59:22.176Z,4.75
2022-12-11T17:01:23.650Z,4.791
2022-12-11T17:03:22.719Z,4.75
2022-12-11T17:05:23.861Z,4.75
2022-12-11T17:07:22.381Z,4.75
2022-12-11T17:09:22.369Z,4.75
2022-12-11T17:11:22.839Z,4.75
2022-12-11T17:13:22.139Z,4.729
2022-12-11T17:15:22.747Z,4.75
2022-12-11T17:17:22.865Z,4.697
2022-12-11T17:19:22.416Z,4.686
2022-12-11T17:21:22.996Z,4.739
2022-12-11T17:23:22.299Z,4.697
2022-12-11T17:24:22.720Z,4.686
2022-12-11T17:25:23.184Z,4.729
2022-12-11T17:27:22.299Z,4.739
2022-12-11T17:28:22.397Z,4.697
2022-12-11T17:29:22.470Z,4.686
2022-12-11T17:31:23.475Z,4.686
2022-12-11T17:32:22.876Z,4.686
2022-12-11T17:33:23.088Z,4.686
2022-12-11T17:35:23.087Z,4.686
2022-12-11T17:36:22.232Z,4.686
2022-12-11T17:37:26.871Z,4.686
2022-12-11T17:39:22.453Z,4.686
2022-12-11T17:40:22.713Z,4.686
2022-12-11T17:41:28.937Z,4.686
2022-12-11T17:43:27.784Z,4.686
2022-12-11T17:45:28.073Z,4.635
2022-12-11T17:47:27.964Z,4.686
2022-12-11T17:49:22.853Z,4.686
2022-12-11T17:51:30.466Z,4.686
2022-12-11T17:53:31.192Z,4.686
2022-12-11T17:54:22.521Z,4.686
2022-12-11T17:55:22.919Z,4.686
2022-12-11T17:57:23.036Z,4.676
2022-12-11T17:59:27.536Z,4.625
2022-12-11T18:01:37.085Z,4.645
2022-12-11T18:03:36.635Z,4.645
2022-12-11T18:05:36.881Z,4.686
2022-12-11T18:07:22.535Z,4.676
2022-12-11T18:09:35.836Z,4.635
2022-12-11T18:11:23.214Z,4.625
2022-12-11T18:13:22.434Z,4.662
2022-12-11T18:14:26.005Z,4.686
2022-12-11T18:15:22.771Z,4.674
2022-12-11T18:17:22.342Z,4.637
2022-12-11T18:19:21.947Z,4.669
2022-12-11T18:21:23.183Z,4.625
2022-12-11T18:23:23.847Z,4.561
2022-12-11T18:25:23.069Z,4.561
2022-12-11T18:26:22.111Z,4.561
2022-12-11T18:27:36.283Z,4.583
2022-12-11T18:29:44.714Z,4.561
2022-12-11T18:31:23.003Z,4.561
2022-12-11T18:33:22.604Z,4.551
2022-12-11T18:35:49.289Z,4.510
2022-12-11T18:37:27.724Z,4.510
2022-12-11T18:39:22.323Z,4.510
2022-12-11T18:41:22.237Z,4.5
2022-12-11T18:42:40.632Z,4.5
2022-12-11T18:43:22.469Z,4.510
2022-12-11T18:45:22.732Z,4.5
2022-12-11T18:47:22.064Z,4.5
2022-12-11T18:49:22.068Z,4.436
2022-12-11T18:51:22.287Z,4.436
2022-12-11T18:53:22.864Z,4.436
2022-12-11T18:55:23.072Z,4.375
2022-12-11T18:57:21.799Z,4.375
2022-12-11T18:58:22.338Z,4.416
2022-12-11T18:59:21.879Z,4.416
2022-12-11T19:01:51.152Z,4.375
2022-12-11T19:03:23.476Z,4.375
2022-12-11T19:05:22.717Z,4.375
2022-12-11T19:07:21.428Z,4.375
2022-12-11T19:08:21.779Z,4.375
2022-12-11T19:09:23.162Z,4.375
2022-12-11T19:11:22.834Z,4.375
2022-12-11T19:13:22.150Z,4.322
2022-12-11T19:14:22.389Z,4.364
2022-12-11T19:15:26.911Z,4.333
2022-12-11T19:17:22.804Z,4.311
2022-12-11T19:19:22.382Z,4.291
2022-12-11T19:21:04.875Z,4.311
2022-12-11T19:21:22.296Z,4.311
2022-12-11T19:23:22.797Z,4.260
2022-12-11T19:25:23.232Z,4.301
2022-12-11T19:27:22.194Z,4.25
2022-12-11T19:29:21.855Z,4.25
2022-12-11T19:31:22.725Z,4.25
2022-12-11T19:33:22.696Z,4.239
2022-12-11T19:35:22.989Z,4.208
2022-12-11T19:37:22.580Z,4.197
2022-12-11T19:39:22.593Z,4.186
2022-12-11T19:41:23.053Z,4.166
2022-12-11T19:43:23.091Z,4.186
2022-12-11T19:45:22.805Z,4.186