createdAt,value
2022-11-03T00:01:48.179Z,38.50
2022-11-03T00:04:17.465Z,38.50
2022-11-03T00:06:46.098Z,38.60
2022-11-03T00:09:15.339Z,38.60
2022-11-03T00:11:44.005Z,38.70
2022-11-03T00:14:11.673Z,38.80
2022-11-03T00:16:39.873Z,38.80
2022-11-03T00:19:08.058Z,38.80
2022-11-03T00:21:34.916Z,38.80
2022-11-03T00:24:05.032Z,38.90
2022-11-03T00:26:33.482Z,38.90
2022-11-03T00:29:02.593Z,39.00
2022-11-03T00:31:31.861Z,39.10
2022-11-03T00:34:00.110Z,39.10
2022-11-03T00:36:32.624Z,39.20
2022-11-03T00:38:59.473Z,39.20
2022-11-03T00:41:27.022Z,39.30
2022-11-03T00:43:54.686Z,39.30
2022-11-03T00:46:23.380Z,39.40
2022-11-03T00:48:50.792Z,39.40
2022-11-03T00:51:21.666Z,39.40
2022-11-03T00:53:52.525Z,39.40
2022-11-03T00:56:20.452Z,39.40
2022-11-03T00:58:47.251Z,39.50
2022-11-03T01:01:18.272Z,39.50
2022-11-03T01:04:06.290Z,39.50
2022-11-03T01:06:50.340Z,39.50
2022-11-03T01:09:35.795Z,39.50
2022-11-03T01:12:07.763Z,40.20
2022-11-03T01:14:38.028Z,39.50
2022-11-03T01:17:07.019Z,39.50
2022-11-03T01:19:33.820Z,39.50
2022-11-03T01:22:00.604Z,39.50
2022-11-03T01:24:27.554Z,39.60
2022-11-03T01:26:54.426Z,39.60
2022-11-03T01:29:21.500Z,39.70
2022-11-03T01:31:49.017Z,39.70
2022-11-03T01:34:18.415Z,39.70
2022-11-03T01:36:45.291Z,39.70
2022-11-03T01:39:13.997Z,39.70
2022-11-03T01:41:42.064Z,39.80
2022-11-03T01:44:08.770Z,39.90
2022-11-03T01:47:07.639Z,39.80
2022-11-03T01:50:18.786Z,39.80
2022-11-03T01:52:56.676Z,39.90
2022-11-03T01:55:27.879Z,39.90
2022-11-03T01:58:03.966Z,40.00
2022-11-03T02:00:30.761Z,40.00
2022-11-03T02:02:58.436Z,40.10
2022-11-03T02:05:26.794Z,40.20
2022-11-03T02:10:39.791Z,40.20
2022-11-03T02:13:15.349Z,40.30
2022-11-03T02:15:42.774Z,40.40
2022-11-03T02:18:11.120Z,40.30
2022-11-03T02:20:38.960Z,40.50
2022-11-03T02:23:27.203Z,40.50
2022-11-03T02:25:57.326Z,40.50
2022-11-03T02:28:27.936Z,40.50
2022-11-03T02:30:57.431Z,40.60
2022-11-03T02:34:00.783Z,40.60
2022-11-03T02:36:32.704Z,40.70
2022-11-03T02:39:08.384Z,40.80
2022-11-03T02:41:38.998Z,40.90
2022-11-03T02:44:11.397Z,41.00
2022-11-03T02:46:38.744Z,41.10
2022-11-03T02:49:05.519Z,41.20
2022-11-03T02:51:32.271Z,41.10
2022-11-03T02:54:19.032Z,41.00
2022-11-03T02:56:52.411Z,41.70
2022-11-03T02:59:25.049Z,40.80
2022-11-03T03:02:09.061Z,40.80
2022-11-03T03:04:45.063Z,40.60
2022-11-03T03:07:37.844Z,40.50
2022-11-03T03:10:16.543Z,40.40
2022-11-03T03:12:50.974Z,40.20
2022-11-03T03:15:19.933Z,40.20
2022-11-03T03:18:18.049Z,40.10
2022-11-03T03:21:04.820Z,40.10
2022-11-03T03:23:40.625Z,40.10
2022-11-03T03:26:35.230Z,40.10
2022-11-03T03:29:17.880Z,40.00
2022-11-03T03:31:49.907Z,40.00
2022-11-03T03:34:36.298Z,39.90
2022-11-03T03:37:04.852Z,39.90
2022-11-03T03:39:33.954Z,39.70
2022-11-03T03:42:02.794Z,39.70
2022-11-03T03:44:31.574Z,39.60
2022-11-03T03:47:03.843Z,39.60
2022-11-03T03:49:30.649Z,39.50
2022-11-03T03:51:57.823Z,39.50
2022-11-03T03:54:24.627Z,39.60
2022-11-03T03:56:53.974Z,39.70
2022-11-03T03:59:20.779Z,39.80
2022-11-03T04:01:47.680Z,39.90
2022-11-03T04:04:17.619Z,39.90
2022-11-03T04:06:44.435Z,39.90
2022-11-03T04:09:11.335Z,39.90
2022-11-03T04:12:13.629Z,39.80
2022-11-03T04:14:59.241Z,39.70
2022-11-03T04:17:45.970Z,39.60
2022-11-03T04:20:32.175Z,39.50
2022-11-03T04:23:01.071Z,39.40
2022-11-03T04:25:27.822Z,39.30
2022-11-03T04:27:54.606Z,39.30
2022-11-03T04:30:24.898Z,39.20
2022-11-03T04:32:52.856Z,39.10
2022-11-03T04:35:25.006Z,39.10
2022-11-03T04:37:57.289Z,39.10
2022-11-03T04:40:24.605Z,39.10
2022-11-03T04:42:51.619Z,39.20
2022-11-03T04:45:21.726Z,39.30
2022-11-03T04:47:48.863Z,39.30
2022-11-03T04:50:21.908Z,39.20
2022-11-03T04:52:54.505Z,39.20
2022-11-03T04:55:21.830Z,39.10
2022-11-03T04:57:54.794Z,39.10
2022-11-03T05:00:21.615Z,39.00
2022-11-03T05:02:54.713Z,39.00
2022-11-03T05:05:25.542Z,38.90
2022-11-03T05:07:55.367Z,38.80
2022-11-03T05:10:26.033Z,38.80
2022-11-03T05:12:55.159Z,38.80
2022-11-03T05:15:32.639Z,38.80
2022-11-03T05:18:01.559Z,38.80
2022-11-03T05:20:37.078Z,38.80
2022-11-03T05:23:06.005Z,38.90
2022-11-03T05:25:41.357Z,39.00
2022-11-03T05:28:25.300Z,39.10
2022-11-03T05:30:53.065Z,39.20
2022-11-03T05:33:26.340Z,39.10
2022-11-03T05:35:53.828Z,39.00
2022-11-03T05:38:22.487Z,38.90
2022-11-03T05:40:52.291Z,38.80
2022-11-03T05:43:20.463Z,38.70
2022-11-03T05:45:54.772Z,38.60
2022-11-03T05:48:37.296Z,38.60
2022-11-03T05:51:16.158Z,38.60
2022-11-03T05:53:43.458Z,38.50
2022-11-03T05:56:18.261Z,38.40
2022-11-03T05:58:46.211Z,38.40
2022-11-03T06:01:18.727Z,38.30
2022-11-03T06:03:47.128Z,38.40
2022-11-03T06:06:32.697Z,38.40
2022-11-03T06:09:09.334Z,38.50
2022-11-03T06:11:37.153Z,38.40
2022-11-03T06:14:21.256Z,38.50
2022-11-03T06:17:17.458Z,38.50
2022-11-03T06:19:48.647Z,38.50
2022-11-03T06:22:26.596Z,38.40
2022-11-03T06:24:59.991Z,38.40
2022-11-03T06:27:29.776Z,38.20
2022-11-03T06:30:02.513Z,38.10
2022-11-03T06:32:30.559Z,38.10
2022-11-03T06:34:59.530Z,37.90
2022-11-03T06:37:31.418Z,37.80
2022-11-03T06:40:01.696Z,37.80
2022-11-03T06:42:33.274Z,37.80
2022-11-03T06:45:02.449Z,37.80
2022-11-03T06:47:30.327Z,37.80
2022-11-03T06:49:59.589Z,37.90
2022-11-03T06:52:39.833Z,38.00
2022-11-03T06:55:15.587Z,38.20
2022-11-03T06:57:46.955Z,38.10
2022-11-03T07:00:40.316Z,38.20
2022-11-03T07:03:15.285Z,38.20
2022-11-03T07:05:43.143Z,38.10
2022-11-03T07:08:14.765Z,38.10
2022-11-03T07:10:41.536Z,37.90
2022-11-03T07:13:15.521Z,37.90
2022-11-03T07:15:43.801Z,37.80
2022-11-03T07:18:35.388Z,37.70
2022-11-03T07:21:29.647Z,37.70
2022-11-03T07:23:59.878Z,37.70
2022-11-03T07:26:27.630Z,37.80
2022-11-03T07:28:55.170Z,37.90
2022-11-03T07:31:26.232Z,38.00
2022-11-03T07:33:58.942Z,38.10
2022-11-03T07:36:28.179Z,38.20
2022-11-03T07:38:57.023Z,38.20
2022-11-03T07:41:31.292Z,38.20
2022-11-03T07:44:05.941Z,38.30
2022-11-03T07:46:32.781Z,38.30
2022-11-03T07:49:02.787Z,38.20
2022-11-03T07:51:32.674Z,38.30
2022-11-03T07:54:02.398Z,38.30
2022-11-03T07:56:35.643Z,38.30
2022-11-03T07:59:11.396Z,38.30
2022-11-03T08:01:43.148Z,38.20
2022-11-03T08:04:25.464Z,38.30
2022-11-03T08:06:52.759Z,38.30
2022-11-03T08:09:19.804Z,38.30
2022-11-03T08:11:47.620Z,38.40
2022-11-03T08:14:15.039Z,38.50
2022-11-03T08:16:42.567Z,38.60
2022-11-03T08:19:10.166Z,38.70
2022-11-03T08:21:37.176Z,38.90
2022-11-03T08:24:06.167Z,38.90
2022-11-03T08:26:34.179Z,38.90
2022-11-03T08:29:01.820Z,38.80
2022-11-03T08:31:28.747Z,38.80
2022-11-03T08:33:56.262Z,38.80
2022-11-03T08:36:23.001Z,38.90
2022-11-03T08:38:49.918Z,38.90
2022-11-03T08:41:17.919Z,38.80
2022-11-03T08:43:44.738Z,38.90
2022-11-03T08:46:17.582Z,38.90
2022-11-03T08:48:46.023Z,38.90
2022-11-03T08:51:14.648Z,39.00
2022-11-03T08:53:42.889Z,39.10
2022-11-03T08:56:13.062Z,39.10
2022-11-03T08:58:46.104Z,39.30
2022-11-03T09:01:14.295Z,39.40
2022-11-03T09:03:42.215Z,39.50
2022-11-03T09:06:09.194Z,39.60
2022-11-03T09:11:23.699Z,39.50
2022-11-03T09:13:50.727Z,39.50
2022-11-03T09:16:18.406Z,39.40
2022-11-03T09:18:45.602Z,39.40
2022-11-03T09:21:14.844Z,39.30
2022-11-03T09:23:42.633Z,39.30
2022-11-03T09:26:09.730Z,39.30
2022-11-03T09:28:36.576Z,39.30
2022-11-03T09:31:03.551Z,39.30
2022-11-03T09:33:32.405Z,39.40
2022-11-03T09:35:59.203Z,39.40
2022-11-03T09:38:26.341Z,39.50
2022-11-03T09:40:55.024Z,39.60
2022-11-03T09:43:22.071Z,39.60
2022-11-03T09:45:48.806Z,39.60
2022-11-03T09:48:15.745Z,39.70
2022-11-03T09:50:42.927Z,39.70
2022-11-03T09:53:12.160Z,39.60
2022-11-03T09:55:40.025Z,39.60
2022-11-03T09:58:17.978Z,39.70
2022-11-03T10:00:45.523Z,39.70
2022-11-03T10:03:14.489Z,39.60
2022-11-03T10:05:44.290Z,39.60
2022-11-03T10:08:31.935Z,39.60
2022-11-03T10:11:00.343Z,39.70
2022-11-03T10:13:47.447Z,39.60
2022-11-03T10:16:20.000Z,39.50
2022-11-03T10:18:47.195Z,39.50
2022-11-03T10:21:17.898Z,39.50
2022-11-03T10:23:45.086Z,39.30
2022-11-03T10:26:16.296Z,39.10
2022-11-03T10:28:57.555Z,39.10
2022-11-03T10:31:40.972Z,39.20
2022-11-03T10:34:39.584Z,39.10
2022-11-03T10:37:17.789Z,39.10
2022-11-03T10:39:46.749Z,39.00
2022-11-03T10:42:22.817Z,39.00
2022-11-03T10:44:53.740Z,39.10
2022-11-03T10:47:35.857Z,39.10
2022-11-03T10:50:21.105Z,39.10
2022-11-03T10:52:48.236Z,39.10
2022-11-03T10:55:20.529Z,39.30
2022-11-03T10:57:53.088Z,39.30
2022-11-03T11:00:20.360Z,39.20
2022-11-03T11:02:48.483Z,39.30
2022-11-03T11:05:21.824Z,39.40
2022-11-03T11:07:53.107Z,39.40
2022-11-03T11:10:24.228Z,39.40
2022-11-03T11:13:12.927Z,39.40
2022-11-03T11:15:44.064Z,39.40
2022-11-03T11:18:31.383Z,39.40
2022-11-03T11:21:02.180Z,39.20
2022-11-03T11:23:29.181Z,39.20
2022-11-03T11:26:09.664Z,39.40
2022-11-03T11:28:44.734Z,39.40
2022-11-03T11:31:28.181Z,39.40
2022-11-03T11:34:10.315Z,39.40
2022-11-03T11:36:38.598Z,39.40
2022-11-03T11:39:28.413Z,39.50
2022-11-03T11:42:17.346Z,39.50
2022-11-03T11:44:45.826Z,39.80
2022-11-03T11:47:35.627Z,39.90
2022-11-03T11:50:16.545Z,40.00
2022-11-03T11:53:07.523Z,40.20
2022-11-03T11:55:59.177Z,40.30
2022-11-03T11:58:32.059Z,40.40
2022-11-03T12:01:22.387Z,40.50
2022-11-03T12:03:50.739Z,41.20
2022-11-03T12:06:17.744Z,40.50
2022-11-03T12:08:44.690Z,40.50
2022-11-03T12:11:12.521Z,40.60
2022-11-03T12:13:52.382Z,40.60
2022-11-03T12:16:36.036Z,40.80
2022-11-03T12:19:35.018Z,40.90
2022-11-03T12:22:06.320Z,41.10
2022-11-03T12:24:33.156Z,41.30
2022-11-03T12:27:00.767Z,41.40
2022-11-03T12:29:27.614Z,41.60
2022-11-03T12:31:54.655Z,41.60
2022-11-03T12:34:21.803Z,41.60
2022-11-03T12:36:53.147Z,41.70
2022-11-03T12:39:22.628Z,41.60
2022-11-03T12:41:49.384Z,41.60
2022-11-03T12:44:16.312Z,41.50
2022-11-03T12:46:43.146Z,41.50
2022-11-03T12:49:09.996Z,41.40
2022-11-03T12:51:36.767Z,41.40
2022-11-03T12:54:03.665Z,41.50
2022-11-03T12:56:30.463Z,41.40
2022-11-03T12:58:57.232Z,41.40
2022-11-03T13:01:24.173Z,41.40
2022-11-03T13:03:51.075Z,41.50
2022-11-03T13:06:17.858Z,41.60
2022-11-03T13:08:46.619Z,41.60
2022-11-03T13:11:34.830Z,41.70
2022-11-03T13:14:01.673Z,41.80
2022-11-03T13:16:28.727Z,41.90
2022-11-03T13:18:55.493Z,42.00
2022-11-03T13:21:22.328Z,42.10
2022-11-03T13:23:49.082Z,42.20
2022-11-03T13:26:15.844Z,42.30
2022-11-03T13:28:42.728Z,42.30
2022-11-03T13:31:10.474Z,42.40
2022-11-03T13:33:37.338Z,42.50
2022-11-03T13:36:04.350Z,42.50
2022-11-03T13:38:31.331Z,42.50
2022-11-03T13:41:03.553Z,42.50
2022-11-03T13:43:34.051Z,42.60
2022-11-03T13:46:02.542Z,42.70
2022-11-03T13:51:18.493Z,42.90
2022-11-03T13:59:26.870Z,43.10
2022-11-03T14:04:41.426Z,43.10
2022-11-03T14:07:08.754Z,43.10
2022-11-03T14:12:25.890Z,42.90
2022-11-03T14:14:52.831Z,42.90
2022-11-03T14:17:19.673Z,42.80
2022-11-03T14:19:51.992Z,42.70
2022-11-03T14:22:23.963Z,42.50
2022-11-03T14:24:51.737Z,42.40
2022-11-03T14:27:22.300Z,42.20
2022-11-03T14:29:49.613Z,42.10
2022-11-03T14:32:17.802Z,42.00
2022-11-03T14:34:45.544Z,42.00
2022-11-03T14:37:13.242Z,42.10
2022-11-03T14:39:40.679Z,42.10
2022-11-03T14:42:15.316Z,42.90
2022-11-03T14:44:43.965Z,42.40
2022-11-03T14:47:13.811Z,42.50
2022-11-03T14:49:40.829Z,42.70
2022-11-03T14:52:08.089Z,42.80
2022-11-03T14:54:36.301Z,43.00
2022-11-03T14:57:04.282Z,43.10
2022-11-03T14:59:31.522Z,43.20
2022-11-03T15:01:59.235Z,43.40
2022-11-03T15:04:26.374Z,43.50
2022-11-03T15:06:53.164Z,43.60
2022-11-03T15:09:19.966Z,43.70
2022-11-03T15:11:46.817Z,43.80
2022-11-03T15:14:13.886Z,43.90
2022-11-03T15:16:40.998Z,43.90
2022-11-03T15:19:08.816Z,44.00
2022-11-03T15:21:35.812Z,44.00
2022-11-03T15:26:49.608Z,44.10
2022-11-03T15:29:16.360Z,44.20
2022-11-03T15:31:47.552Z,44.30
2022-11-03T15:34:14.583Z,44.20
2022-11-03T15:36:41.466Z,44.30
2022-11-03T15:39:08.224Z,44.30
2022-11-03T15:41:35.011Z,44.20
2022-11-03T15:44:02.027Z,44.30
2022-11-03T15:46:29.629Z,44.30
2022-11-03T15:48:57.628Z,44.20
2022-11-03T15:51:25.245Z,44.30
2022-11-03T15:53:57.790Z,44.40
2022-11-03T15:56:28.681Z,44.40
2022-11-03T15:58:55.757Z,44.40
2022-11-03T16:01:22.767Z,44.40
2022-11-03T16:03:49.661Z,44.50
2022-11-03T16:06:16.514Z,44.50
2022-11-03T16:08:43.523Z,44.40
2022-11-03T16:11:10.263Z,44.50
2022-11-03T16:13:37.308Z,44.50
2022-11-03T16:16:04.359Z,44.50
2022-11-03T16:18:31.107Z,44.50
2022-11-03T16:20:57.868Z,44.50
2022-11-03T16:23:24.723Z,44.50
2022-11-03T16:25:51.673Z,44.50
2022-11-03T16:28:18.447Z,44.40
2022-11-03T16:30:51.103Z,44.40
2022-11-03T16:33:20.838Z,44.40
2022-11-03T16:35:47.583Z,44.40
2022-11-03T16:38:15.472Z,44.40
2022-11-03T16:40:42.837Z,44.40
2022-11-03T16:43:09.851Z,45.10
2022-11-03T16:45:38.198Z,44.40
2022-11-03T16:48:07.054Z,44.50
2022-11-03T16:50:34.303Z,44.50
2022-11-03T16:53:01.104Z,44.50
2022-11-03T16:55:27.862Z,44.60
2022-11-03T16:57:54.683Z,44.70
2022-11-03T17:00:21.630Z,44.70
2022-11-03T17:02:48.511Z,44.70
2022-11-03T17:05:17.681Z,44.60
2022-11-03T17:07:50.096Z,44.60
2022-11-03T17:10:19.916Z,44.60
2022-11-03T17:12:46.663Z,44.60
2022-11-03T17:15:13.860Z,44.70
2022-11-03T17:17:41.427Z,44.70
2022-11-03T17:20:09.212Z,44.70
2022-11-03T17:22:36.448Z,44.60
2022-11-03T17:25:04.937Z,44.60
2022-11-03T17:27:38.269Z,44.60
2022-11-03T17:30:08.896Z,44.50
2022-11-03T17:32:42.650Z,44.60
2022-11-03T17:35:39.253Z,44.60
2022-11-03T17:38:13.582Z,44.60
2022-11-03T17:40:41.795Z,44.60
2022-11-03T17:43:18.078Z,44.60
2022-11-03T17:45:44.854Z,44.50
2022-11-03T17:48:11.600Z,44.40
2022-11-03T17:50:42.018Z,44.30
2022-11-03T17:53:20.706Z,44.20
2022-11-03T17:56:02.926Z,44.10
2022-11-03T17:58:41.735Z,43.90
2022-11-03T18:01:14.883Z,43.70
2022-11-03T18:03:41.702Z,43.60
2022-11-03T18:06:19.346Z,43.40
2022-11-03T18:08:47.499Z,43.30
2022-11-03T18:11:37.321Z,43.20
2022-11-03T18:14:04.293Z,43.00
2022-11-03T18:16:31.544Z,42.90
2022-11-03T18:18:58.991Z,42.80
2022-11-03T18:21:26.555Z,42.70
2022-11-03T18:23:53.284Z,42.50
2022-11-03T18:26:22.293Z,42.40
2022-11-03T18:28:50.309Z,42.30
2022-11-03T18:31:22.265Z,42.30
2022-11-03T18:33:50.032Z,42.10
2022-11-03T18:36:18.000Z,42.00
2022-11-03T18:38:45.542Z,41.90
2022-11-03T18:41:35.945Z,41.90
2022-11-03T18:44:10.860Z,41.80
2022-11-03T18:46:38.036Z,41.80
2022-11-03T18:49:04.799Z,41.80
2022-11-03T18:51:32.051Z,41.70
2022-11-03T18:53:59.361Z,41.70
2022-11-03T18:56:27.288Z,41.60
2022-11-03T18:58:56.793Z,41.60
2022-11-03T19:01:26.800Z,41.50
2022-11-03T19:03:54.127Z,41.50
2022-11-03T19:06:21.241Z,41.40
2022-11-03T19:08:48.519Z,41.40
2022-11-03T19:11:15.345Z,41.40
2022-11-03T19:13:44.483Z,41.30
2022-11-03T19:16:20.240Z,41.30
2022-11-03T19:18:47.452Z,41.40
2022-11-03T19:21:16.585Z,41.50
2022-11-03T19:23:47.776Z,41.50
2022-11-03T19:26:24.807Z,41.40
2022-11-03T19:28:55.992Z,41.50
2022-11-03T19:31:34.309Z,41.60
2022-11-03T19:34:02.270Z,41.60
2022-11-03T19:36:32.588Z,41.60
2022-11-03T19:39:00.185Z,41.60
2022-11-03T19:41:45.806Z,41.50
2022-11-03T19:44:13.671Z,41.50
2022-11-03T19:46:42.037Z,41.50
2022-11-03T19:49:13.316Z,41.50
2022-11-03T19:51:40.284Z,41.50
2022-11-03T19:54:14.649Z,41.50
2022-11-03T19:56:41.484Z,41.50
2022-11-03T19:59:13.229Z,41.50
2022-11-03T20:01:40.271Z,41.50
2022-11-03T20:04:07.219Z,41.50
2022-11-03T20:06:36.888Z,41.50
2022-11-03T20:09:07.487Z,41.50
2022-11-03T20:11:35.667Z,41.50
2022-11-03T20:14:03.995Z,41.60
2022-11-03T20:16:31.236Z,41.60
2022-11-03T20:18:58.034Z,41.70
2022-11-03T20:21:27.859Z,41.70
2022-11-03T20:23:59.925Z,41.70
2022-11-03T20:26:27.726Z,41.80
2022-11-03T20:28:56.408Z,41.80
2022-11-03T20:31:23.444Z,41.80
2022-11-03T20:33:50.228Z,41.80
2022-11-03T20:36:19.327Z,41.90
2022-11-03T20:38:58.994Z,41.80
2022-11-03T20:41:29.175Z,41.80
2022-11-03T20:43:56.967Z,41.90
2022-11-03T20:46:27.731Z,41.80
2022-11-03T20:48:55.442Z,41.90
2022-11-03T20:51:26.609Z,41.80
2022-11-03T20:53:55.652Z,41.80
2022-11-03T20:56:25.862Z,41.80
2022-11-03T20:58:53.509Z,41.80
2022-11-03T21:01:33.100Z,41.80
2022-11-03T21:04:01.679Z,41.80
2022-11-03T21:06:30.492Z,41.80
2022-11-03T21:08:57.347Z,41.80
2022-11-03T21:11:27.941Z,41.80
2022-11-03T21:13:58.180Z,41.90
2022-11-03T21:16:45.089Z,42.00
2022-11-03T21:19:38.929Z,42.10
2022-11-03T21:25:02.002Z,42.10
2022-11-03T21:27:29.220Z,42.10
2022-11-03T21:29:59.987Z,42.10
2022-11-03T21:32:27.122Z,42.10
2022-11-03T21:34:53.888Z,42.20
2022-11-03T21:37:20.743Z,42.30
2022-11-03T21:39:47.597Z,42.30
2022-11-03T21:42:34.460Z,42.40
2022-11-03T21:45:01.224Z,42.40
2022-11-03T21:47:28.939Z,42.50
2022-11-03T21:49:55.780Z,42.50
2022-11-03T21:52:31.959Z,42.50
2022-11-03T21:55:00.460Z,42.60
2022-11-03T21:57:28.420Z,42.60
2022-11-03T21:59:58.937Z,42.60
2022-11-03T22:02:27.221Z,42.60
2022-11-03T22:04:57.063Z,42.70
2022-11-03T22:07:24.059Z,42.70
2022-11-03T22:09:50.859Z,42.70
2022-11-03T22:12:17.704Z,42.80
2022-11-03T22:15:03.299Z,42.80
2022-11-03T22:17:30.466Z,42.80
2022-11-03T22:20:15.846Z,42.80
2022-11-03T22:23:01.124Z,42.80
2022-11-03T22:25:46.514Z,42.80
2022-11-03T22:28:14.872Z,42.80
2022-11-03T22:31:00.992Z,42.80
2022-11-03T22:33:27.839Z,42.80
2022-11-03T22:36:21.222Z,43.60
2022-11-03T22:39:06.938Z,42.90
2022-11-03T22:41:52.484Z,42.90
2022-11-03T22:44:38.435Z,42.90
2022-11-03T22:47:08.169Z,42.90
2022-11-03T22:49:35.575Z,42.80
2022-11-03T22:52:02.586Z,42.90
2022-11-03T22:54:29.339Z,42.90
2022-11-03T22:56:56.096Z,42.90
2022-11-03T22:59:22.854Z,42.70
2022-11-03T23:01:49.726Z,42.80
2022-11-03T23:04:16.571Z,42.70
2022-11-03T23:06:43.382Z,42.70
2022-11-03T23:09:11.848Z,42.70
2022-11-03T23:11:39.062Z,42.70
2022-11-03T23:14:08.516Z,42.60
2022-11-03T23:16:43.006Z,42.60
2022-11-03T23:19:33.916Z,42.60
2022-11-03T23:22:01.688Z,42.60
2022-11-03T23:24:47.500Z,42.60
2022-11-03T23:27:14.263Z,42.50
2022-11-03T23:29:41.151Z,42.50
2022-11-03T23:32:08.045Z,42.60
2022-11-03T23:34:35.159Z,42.50
2022-11-03T23:37:02.971Z,42.50
2022-11-03T23:39:29.944Z,42.50
2022-11-03T23:41:56.696Z,42.60
2022-11-03T23:44:23.535Z,42.60
2022-11-03T23:47:08.874Z,42.60
2022-11-03T23:49:35.632Z,42.60
2022-11-03T23:52:02.497Z,42.60
2022-11-03T23:54:29.308Z,42.60
2022-11-03T23:57:14.615Z,42.60
2022-11-03T23:59:41.468Z,42.60
