createdAt,value
2018-08-30T10:39:29.139Z,101824.00
2018-08-30T10:40:29.064Z,103808.00
2018-08-30T10:41:29.059Z,104672.00
2018-08-30T10:42:29.109Z,100608.00
2018-08-30T10:43:29.042Z,26560.00
2018-08-30T10:44:30.758Z,21696.00
2018-08-30T10:45:29.016Z,19744.00
2018-08-30T10:46:29.008Z,22560.00
2018-08-30T10:47:29.061Z,87488.00
2018-08-30T10:48:28.992Z,92224.00
2018-08-30T10:49:29.044Z,99424.00
2018-08-30T10:50:28.970Z,42560.00
2018-08-30T10:51:28.959Z,97664.00
2018-08-30T10:52:29.016Z,96000.00
2018-08-30T10:53:28.942Z,97568.00
2018-08-30T10:54:28.934Z,95872.00
2018-08-30T10:55:28.920Z,98528.00
2018-08-30T10:56:28.957Z,98848.00
2018-08-30T10:57:28.980Z,94688.00
2018-08-30T10:58:28.895Z,98752.00
2018-08-30T10:59:28.887Z,99296.00
2018-08-30T11:00:29.708Z,101120.00
2018-08-30T11:01:28.877Z,100864.00
2018-08-30T11:02:28.859Z,100960.00
2018-08-30T11:03:28.912Z,92672.00
2018-08-30T11:04:28.907Z,98304.00
2018-08-30T11:05:28.835Z,92832.00
2018-08-30T11:06:36.993Z,98528.00
2018-08-30T11:07:37.483Z,100512.00
2018-08-30T11:08:37.429Z,104000.00
2018-08-30T11:09:28.794Z,103104.00
2018-08-30T11:10:36.909Z,32704.00
2018-08-30T11:11:28.780Z,29216.00
2018-08-30T11:12:28.767Z,97088.00
2018-08-30T11:13:28.892Z,98368.00
2018-08-30T11:14:28.747Z,96064.00
2018-08-30T11:15:28.739Z,93984.00
2018-08-30T11:16:28.736Z,95680.00
2018-08-30T11:17:28.724Z,97376.00
2018-08-30T11:18:28.780Z,99520.00
2018-08-30T11:19:28.785Z,98656.00
2018-08-30T11:20:28.707Z,27648.00
2018-08-30T11:21:28.697Z,90112.00
2018-08-30T11:22:28.677Z,97536.00
2018-08-30T11:23:28.732Z,98144.00
2018-08-30T11:24:28.685Z,55168.00
2018-08-30T11:25:28.676Z,96224.00
2018-08-30T11:26:28.649Z,93504.00
2018-08-30T11:27:29.348Z,93152.00
2018-08-30T11:28:28.686Z,91424.00
2018-08-30T11:29:28.616Z,92288.00
2018-08-30T11:30:28.610Z,94496.00
2018-08-30T11:31:28.599Z,93120.00
2018-08-30T11:32:28.598Z,94624.00
2018-08-30T11:33:28.646Z,70496.00
2018-08-30T11:34:28.571Z,95424.00
2018-08-30T11:35:28.565Z,94496.00
2018-08-30T11:36:28.561Z,96544.00
2018-08-30T11:37:28.556Z,96864.00
2018-08-30T11:38:28.613Z,96704.00
2018-08-30T11:39:28.532Z,97312.00
2018-08-30T11:40:28.521Z,94496.00
2018-08-30T11:41:28.622Z,91968.00
2018-08-30T11:42:28.504Z,90624.00
2018-08-30T11:43:28.592Z,97344.00
2018-08-30T11:44:28.491Z,96320.00
2018-08-30T11:45:28.479Z,95488.00
2018-08-30T11:46:28.473Z,96672.00
2018-08-30T11:47:28.608Z,97472.00
2018-08-30T11:48:28.921Z,55072.00
2018-08-30T11:49:28.448Z,41984.00
2018-08-30T11:50:28.435Z,74496.00
2018-08-30T11:51:28.431Z,101440.00
2018-08-30T11:52:28.424Z,102560.00
2018-08-30T11:53:28.475Z,101472.00
2018-08-30T11:54:28.401Z,102144.00
2018-08-30T11:55:28.392Z,98656.00
2018-08-30T11:56:28.395Z,98080.00
2018-08-30T11:57:28.381Z,99712.00
2018-08-30T11:58:28.434Z,100000.00
2018-08-30T11:59:28.361Z,99680.00
2018-08-30T12:00:28.348Z,100864.00
2018-08-30T12:01:28.342Z,101632.00
2018-08-30T12:02:28.337Z,97696.00
2018-08-30T12:03:28.384Z,93472.00
2018-08-30T12:04:28.317Z,82304.00
2018-08-30T12:05:28.310Z,104448.00
2018-08-30T12:06:28.297Z,106624.00
2018-08-30T12:07:28.291Z,106464.00
2018-08-30T12:08:28.397Z,87104.00
2018-08-30T12:09:28.847Z,101088.00
2018-08-30T12:10:28.315Z,92128.00
2018-08-30T12:11:28.275Z,32896.00
2018-08-30T12:12:28.277Z,49600.00
2018-08-30T12:13:28.308Z,105088.00
2018-08-30T12:14:28.230Z,104000.00
2018-08-30T12:15:28.222Z,101440.00
2018-08-30T12:16:28.232Z,65248.00
2018-08-30T12:17:28.245Z,29792.00
2018-08-30T12:18:28.263Z,29024.00
2018-08-30T12:19:28.196Z,25280.00
2018-08-30T12:20:28.204Z,25344.00
2018-08-30T12:21:28.169Z,39744.00
2018-08-30T12:22:28.158Z,70688.00
2018-08-30T12:23:28.245Z,104032.00
2018-08-30T12:24:28.141Z,44160.00
2018-08-30T12:25:28.130Z,20800.00
2018-08-30T12:26:28.119Z,19776.00
2018-08-30T12:27:28.113Z,75520.00
2018-08-30T12:28:28.233Z,99872.00
2018-08-30T12:29:28.091Z,22016.00
2018-08-30T12:30:28.878Z,52160.00
2018-08-30T12:31:28.111Z,97472.00
2018-08-30T12:32:28.104Z,99520.00
2018-08-30T12:33:28.178Z,98336.00
2018-08-30T12:34:28.154Z,98656.00
2018-08-30T12:35:28.054Z,95584.00
2018-08-30T12:36:28.091Z,92320.00
2018-08-30T12:37:28.047Z,62560.00
2018-08-30T12:38:28.102Z,93984.00
2018-08-30T12:39:28.076Z,95392.00
2018-08-30T12:40:28.111Z,96736.00
2018-08-30T12:41:28.030Z,95488.00
2018-08-30T12:42:28.066Z,94112.00
2018-08-30T12:43:28.208Z,93440.00
2018-08-30T12:44:28.025Z,94496.00
2018-08-30T12:45:27.961Z,96320.00
2018-08-30T12:46:28.042Z,32000.00
2018-08-30T12:47:27.994Z,26400.00
2018-08-30T12:48:27.948Z,27872.00
2018-08-30T12:49:27.978Z,96352.00
2018-08-30T12:50:27.998Z,64576.00
2018-08-30T12:51:29.085Z,25312.00
2018-08-30T12:52:27.964Z,25632.00
2018-08-30T12:53:27.922Z,28864.00
2018-08-30T12:54:28.033Z,23584.00
2018-08-30T12:55:27.872Z,52352.00
2018-08-30T12:56:27.976Z,86528.00
2018-08-30T12:57:27.950Z,27136.00
2018-08-30T12:58:28.088Z,23456.00
2018-08-30T12:59:27.999Z,20192.00
2018-08-30T13:00:27.979Z,21440.00
2018-08-30T13:01:27.936Z,23648.00
2018-08-30T13:02:27.942Z,24448.00
2018-08-30T13:03:27.930Z,38144.00
2018-08-30T13:04:28.151Z,85120.00
2018-08-30T13:05:28.103Z,82176.00
2018-08-30T13:06:27.946Z,78880.00
2018-08-30T13:07:28.020Z,81280.00
2018-08-30T13:08:28.000Z,83488.00
2018-08-30T13:09:28.067Z,84448.00
2018-08-30T13:10:27.909Z,86560.00
2018-08-30T13:11:28.393Z,87712.00
2018-08-30T13:12:28.656Z,86208.00
2018-08-30T13:13:27.999Z,28768.00
2018-08-30T13:14:28.000Z,85312.00
2018-08-30T13:15:27.976Z,27296.00
2018-08-30T13:16:27.658Z,24768.00
2018-08-30T13:17:27.826Z,56768.00
2018-08-30T13:18:27.825Z,71424.00
2018-08-30T13:19:28.094Z,77632.00
2018-08-30T13:20:27.832Z,75648.00
2018-08-30T13:21:27.657Z,23936.00
2018-08-30T13:22:27.874Z,45184.00
2018-08-30T13:23:27.912Z,71328.00
2018-08-30T13:24:28.061Z,70528.00
2018-08-30T13:25:27.954Z,70144.00
2018-08-30T13:26:27.796Z,69568.00
2018-08-30T13:27:27.805Z,25696.00
2018-08-30T13:28:27.909Z,31904.00
2018-08-30T13:29:27.899Z,67616.00
2018-08-30T13:30:28.039Z,62656.00
2018-08-30T13:31:27.933Z,65312.00
2018-08-30T13:32:28.119Z,38272.00
2018-08-30T13:33:28.701Z,64288.00
2018-08-30T13:34:27.911Z,71232.00
2018-08-30T13:35:27.785Z,71200.00
2018-08-30T13:36:27.898Z,72064.00
2018-08-30T13:37:27.671Z,65568.00
2018-08-30T13:38:27.900Z,53824.00
2018-08-30T13:39:27.931Z,24416.00
2018-08-30T13:40:27.713Z,37664.00
2018-08-30T13:41:28.112Z,57984.00
2018-08-30T13:42:27.741Z,68576.00
2018-08-30T13:43:27.653Z,67872.00
2018-08-30T13:44:27.890Z,27072.00
2018-08-30T13:45:27.650Z,64992.00
2018-08-30T13:46:27.678Z,65952.00
2018-08-30T13:47:27.768Z,64672.00
2018-08-30T13:48:27.693Z,23040.00
2018-08-30T13:49:27.716Z,64768.00
2018-08-30T13:50:27.645Z,20960.00
2018-08-30T13:51:27.523Z,17900.00
2018-08-30T13:52:27.788Z,17656.00
2018-08-30T13:53:27.639Z,44096.00
2018-08-30T13:54:28.458Z,49792.00
2018-08-30T13:55:27.676Z,19072.00
2018-08-30T13:56:27.738Z,18028.00
2018-08-30T13:57:27.709Z,18112.00
2018-08-30T13:58:27.802Z,23968.00
2018-08-30T13:59:27.793Z,66272.00
2018-08-30T14:00:27.771Z,23776.00
2018-08-30T14:01:27.822Z,44000.00
2018-08-30T14:02:27.681Z,61536.00
2018-08-30T14:03:27.505Z,66720.00
2018-08-30T14:04:27.791Z,65120.00
2018-08-30T14:05:27.506Z,44736.00
2018-08-30T14:06:27.428Z,62144.00
2018-08-30T14:07:27.408Z,64480.00
2018-08-30T14:08:27.369Z,65920.00
2018-08-30T14:09:27.491Z,64352.00
2018-08-30T14:10:27.413Z,63616.00
2018-08-30T14:11:27.515Z,63840.00
2018-08-30T14:12:27.388Z,64032.00
2018-08-30T14:13:27.564Z,62720.00
2018-08-30T14:14:27.551Z,62560.00
2018-08-30T14:15:28.233Z,62496.00
2018-08-30T14:16:27.083Z,62176.00
2018-08-30T14:17:27.068Z,60704.00
2018-08-30T14:18:27.058Z,59584.00
2018-08-30T14:19:27.115Z,59936.00
2018-08-30T14:20:27.092Z,62016.00
2018-08-30T14:21:27.021Z,63488.00
2018-08-30T14:22:27.018Z,61568.00
2018-08-30T14:23:27.069Z,60160.00
2018-08-30T14:24:27.002Z,59168.00
2018-08-30T14:25:27.073Z,37504.00
2018-08-30T14:26:26.976Z,27392.00
2018-08-30T14:27:26.979Z,58784.00
2018-08-30T14:28:26.957Z,58144.00
2018-08-30T14:29:27.030Z,23232.00
2018-08-30T14:30:27.070Z,59488.00
2018-08-30T14:31:26.942Z,61632.00
2018-08-30T14:32:26.926Z,49024.00
2018-08-30T14:33:26.966Z,22976.00
2018-08-30T14:34:26.901Z,21312.00
2018-08-30T14:35:26.962Z,20384.00
2018-08-30T14:36:27.904Z,19008.00
2018-08-30T14:37:26.879Z,21888.00
2018-08-30T14:38:26.854Z,54688.00
2018-08-30T14:39:26.846Z,45920.00
2018-08-30T14:40:26.985Z,55392.00
2018-08-30T14:41:26.861Z,51968.00
2018-08-30T14:42:26.824Z,17400.00
2018-08-30T14:43:26.813Z,52224.00
2018-08-30T14:44:26.816Z,52128.00
2018-08-30T14:45:26.862Z,52992.00
2018-08-30T14:46:34.318Z,49408.00
2018-08-30T14:47:26.866Z,48832.00
2018-08-30T14:48:26.765Z,50048.00
2018-08-30T14:49:26.756Z,49728.00
2018-08-30T14:50:26.804Z,48832.00
2018-08-30T14:51:26.726Z,46208.00
2018-08-30T14:52:34.711Z,45344.00
2018-08-30T14:53:26.747Z,14040.00
2018-08-30T14:55:44.064Z,13372.00
2018-08-30T14:56:43.992Z,12664.00
2018-08-30T14:57:43.979Z,11844.00
2018-08-30T14:58:43.971Z,11552.00
2018-08-30T14:59:44.040Z,11328.00
2018-08-30T15:00:44.033Z,10652.00
2018-08-30T15:01:43.939Z,9824.00
2018-08-30T15:02:43.937Z,9632.00
2018-08-30T15:03:43.921Z,10628.00
2018-08-30T15:04:43.912Z,13372.00
2018-08-30T15:05:44.124Z,40960.00
2018-08-30T15:06:43.963Z,41664.00
2018-08-30T15:07:43.895Z,42592.00
2018-08-30T15:08:43.953Z,42400.00
2018-08-30T15:09:43.859Z,41440.00
2018-08-30T15:10:43.914Z,39392.00
2018-08-30T15:11:43.843Z,38592.00
2018-08-30T15:12:43.869Z,37952.00
2018-08-30T15:13:43.869Z,38272.00
2018-08-30T15:14:43.823Z,38336.00
2018-08-30T15:15:44.405Z,38208.00
2018-08-30T15:16:43.790Z,37888.00
2018-08-30T15:17:43.785Z,37920.00
2018-08-30T15:18:43.768Z,38304.00
2018-08-30T15:19:43.787Z,37952.00
2018-08-30T15:20:43.814Z,36544.00
2018-08-30T15:21:43.737Z,36128.00
2018-08-30T15:22:43.726Z,36064.00
2018-08-30T15:23:43.723Z,36352.00
2018-08-30T15:24:43.707Z,35424.00
2018-08-30T15:25:43.762Z,34048.00
2018-08-30T15:26:43.693Z,32832.00
2018-08-30T15:27:43.773Z,32192.00
2018-08-30T15:28:43.672Z,32160.00
2018-08-30T15:29:43.654Z,32256.00
2018-08-30T15:30:43.724Z,32096.00
2018-08-30T15:31:43.638Z,31840.00
2018-08-30T15:32:43.627Z,32256.00
2018-08-30T15:33:43.648Z,31712.00
2018-08-30T15:34:43.605Z,30208.00
2018-08-30T15:35:43.667Z,29152.00
2018-08-30T15:36:44.229Z,28928.00
2018-08-30T15:37:43.579Z,29184.00
2018-08-30T15:38:43.566Z,29056.00
2018-08-30T15:39:43.557Z,27872.00
2018-08-30T15:40:43.607Z,26912.00
2018-08-30T15:41:43.544Z,27072.00
2018-08-30T15:42:43.528Z,27040.00
2018-08-30T15:43:43.516Z,25216.00
2018-08-30T15:44:43.502Z,26880.00
2018-08-30T15:45:43.557Z,25952.00
2018-08-30T15:46:43.483Z,26336.00
2018-08-30T15:47:43.477Z,26784.00
2018-08-30T15:48:43.520Z,26272.00
2018-08-30T15:49:43.468Z,26208.00
2018-08-30T15:50:43.507Z,26496.00
2018-08-30T15:51:43.433Z,26208.00
2018-08-30T15:52:43.422Z,19008.00
2018-08-30T15:53:43.414Z,23008.00
2018-08-30T15:54:43.408Z,22208.00
2018-08-30T15:55:43.458Z,21664.00
2018-08-30T15:56:43.380Z,17536.00
2018-08-30T15:57:44.236Z,12640.00
2018-08-30T15:58:43.382Z,10820.00
2018-08-30T15:59:43.349Z,10328.00
2018-08-30T16:00:43.408Z,9344.00
2018-08-30T16:01:43.325Z,9176.00
2018-08-30T16:02:43.338Z,8824.00
2018-08-30T16:03:43.305Z,8456.00
2018-08-30T16:04:43.294Z,7968.00
2018-08-30T16:05:43.360Z,7600.00
2018-08-30T16:06:43.292Z,7276.00
2018-08-30T16:07:43.266Z,7076.00
2018-08-30T16:08:43.259Z,7024.00
2018-08-30T16:09:43.244Z,7028.00
2018-08-30T16:10:43.350Z,6992.00
2018-08-30T16:11:43.225Z,7240.00
2018-08-30T16:12:43.214Z,7252.00
2018-08-30T16:13:43.202Z,6940.00
2018-08-30T16:14:43.191Z,6928.00
2018-08-30T16:15:43.270Z,7080.00
2018-08-30T16:16:43.172Z,7316.00
2018-08-30T16:17:43.168Z,7568.00
2018-08-30T16:18:43.901Z,7660.00
2018-08-30T16:19:43.139Z,7540.00
2018-08-30T16:20:43.265Z,7384.00
2018-08-30T16:21:43.124Z,7244.00
2018-08-30T16:22:43.108Z,7152.00
2018-08-30T16:23:43.102Z,7116.00
2018-08-30T16:24:43.151Z,7176.00
2018-08-30T16:25:43.145Z,7212.00
2018-08-30T16:26:43.067Z,7324.00
2018-08-30T16:27:43.056Z,7248.00
2018-08-30T16:28:43.058Z,7168.00
2018-08-30T16:29:43.039Z,6940.00
2018-08-30T16:30:43.232Z,6748.00
2018-08-30T16:31:43.014Z,6760.00
2018-08-30T16:32:43.005Z,6572.00
2018-08-30T16:33:42.992Z,6388.00
2018-08-30T16:34:43.039Z,6240.00
2018-08-30T16:35:42.975Z,6136.00
2018-08-30T16:36:43.031Z,6052.00
2018-08-30T16:37:42.951Z,6072.00
2018-08-30T16:38:42.942Z,6152.00
2018-08-30T16:39:43.739Z,6232.00
2018-08-30T16:40:42.923Z,6276.00
2018-08-30T16:41:42.973Z,6276.00
2018-08-30T16:42:42.900Z,6192.00
2018-08-30T16:43:42.889Z,6032.00
2018-08-30T16:44:42.902Z,5856.00
2018-08-30T16:45:42.871Z,5704.00
2018-08-30T16:46:42.923Z,5588.00
2018-08-30T16:47:42.849Z,5488.00
2018-08-30T16:48:42.979Z,5376.00
2018-08-30T16:49:42.827Z,5244.00
2018-08-30T16:50:42.817Z,5108.00
2018-08-30T16:51:42.869Z,4960.00
2018-08-30T16:52:42.795Z,4836.00
2018-08-30T16:53:42.878Z,4756.00
2018-08-30T16:54:42.771Z,4676.00
2018-08-30T16:55:42.784Z,4568.00
2018-08-30T16:56:42.821Z,4492.00
2018-08-30T16:57:42.743Z,4428.00
2018-08-30T16:58:42.730Z,4420.00
2018-08-30T16:59:42.737Z,4328.00
2018-08-30T17:00:43.231Z,4264.00
2018-08-30T17:01:42.765Z,4228.00
2018-08-30T17:02:42.690Z,4184.00
2018-08-30T17:03:42.677Z,4136.00
2018-08-30T17:04:42.666Z,4072.00
2018-08-30T17:05:42.670Z,4012.00
2018-08-30T17:06:42.819Z,3952.00
2018-08-30T17:07:42.638Z,3896.00
2018-08-30T17:08:42.654Z,3840.00
2018-08-30T17:09:42.616Z,3808.00
2018-08-30T17:10:42.610Z,3780.00
2018-08-30T17:11:42.660Z,3772.00
2018-08-30T17:12:42.596Z,3792.00
2018-08-30T17:13:42.585Z,3808.00
2018-08-30T17:14:42.566Z,3816.00
2018-08-30T17:15:42.554Z,3808.00
2018-08-30T17:16:42.704Z,3836.00
2018-08-30T17:17:42.579Z,3856.00
2018-08-30T17:18:42.524Z,3856.00
2018-08-30T17:19:42.514Z,3820.00
2018-08-30T17:20:42.500Z,3784.00
2018-08-30T17:21:42.810Z,3740.00
2018-08-30T17:22:42.480Z,3676.00
2018-08-30T17:23:42.467Z,3592.00
2018-08-30T17:24:42.458Z,3532.00
2018-08-30T17:25:42.476Z,3472.00
2018-08-30T17:26:42.497Z,3388.00
2018-08-30T17:27:42.423Z,3316.00
2018-08-30T17:28:42.412Z,3292.00
2018-08-30T17:29:44.237Z,3260.00
2018-08-30T17:30:42.391Z,3216.00
2018-08-30T17:31:42.491Z,3128.00
2018-08-30T17:32:42.373Z,3024.00
2018-08-30T17:33:42.362Z,2904.00
2018-08-30T17:34:42.354Z,2768.00
2018-08-30T17:35:42.444Z,2640.00
2018-08-30T17:36:42.395Z,2528.00
2018-08-30T17:37:42.376Z,2420.00
2018-08-30T17:38:42.326Z,2328.00
2018-08-30T17:39:42.301Z,2252.00
2018-08-30T17:40:42.291Z,2172.00
2018-08-30T17:41:42.339Z,2104.00
2018-08-30T17:42:43.235Z,2040.00
2018-08-30T17:43:42.253Z,1976.00
2018-08-30T17:44:42.246Z,1908.00
2018-08-30T17:45:42.237Z,1844.00
2018-08-30T17:46:42.358Z,1776.00
2018-08-30T17:47:42.215Z,1708.00
2018-08-30T17:48:42.218Z,1636.00
2018-08-30T17:49:42.193Z,1560.00
2018-08-30T17:50:42.183Z,1492.00
2018-08-30T17:51:42.245Z,1424.00
2018-08-30T17:52:42.161Z,1356.00
2018-08-30T17:53:42.152Z,1284.00
2018-08-30T17:54:42.140Z,1216.00
2018-08-30T17:55:42.168Z,1156.00
2018-08-30T17:56:42.185Z,1096.00
2018-08-30T17:57:42.110Z,1040.00
2018-08-30T17:58:42.097Z,984.00
2018-08-30T17:59:42.091Z,928.00
2018-08-30T18:00:42.079Z,880.00
2018-08-30T18:01:42.129Z,828.00
2018-08-30T18:02:42.079Z,784.00
2018-08-30T18:03:42.786Z,740.00
2018-08-30T18:04:42.037Z,696.00
2018-08-30T18:05:42.024Z,652.00
2018-08-30T18:06:42.077Z,612.00
2018-08-30T18:07:42.058Z,572.00
2018-08-30T18:08:41.991Z,536.00
2018-08-30T18:09:41.983Z,504.00
2018-08-30T18:10:41.969Z,468.00
2018-08-30T18:11:42.025Z,432.00
2018-08-30T18:12:41.950Z,400.00
2018-08-30T18:13:41.942Z,368.00
2018-08-30T18:14:41.928Z,340.00
2018-08-30T18:15:41.916Z,308.00
2018-08-30T18:16:41.909Z,284.00
2018-08-30T18:17:41.974Z,260.00
2018-08-30T18:18:41.898Z,240.00
2018-08-30T18:19:41.873Z,220.00
2018-08-30T18:20:41.867Z,200.00
2018-08-30T18:21:41.855Z,184.00
2018-08-30T18:22:41.908Z,168.00
2018-08-30T18:23:41.844Z,156.00
2018-08-30T18:24:42.734Z,140.00
2018-08-30T18:25:41.811Z,124.00
2018-08-30T18:26:41.800Z,116.00
2018-08-30T18:27:41.852Z,104.00
2018-08-30T18:28:50.770Z,92.00
2018-08-30T18:29:41.778Z,80.00
2018-08-30T18:30:49.288Z,72.00
2018-08-30T18:31:41.755Z,60.00
2018-08-30T18:32:41.801Z,56.00
2018-08-30T18:33:41.728Z,48.00
2018-08-30T18:34:41.717Z,40.00
2018-08-30T18:35:41.704Z,36.00
2018-08-30T18:36:41.700Z,32.00
2018-08-30T18:37:41.766Z,24.00
2018-08-30T18:38:41.676Z,20.00
2018-08-30T18:39:50.564Z,20.00
2018-08-30T18:40:41.653Z,16.00
2018-08-30T18:41:41.640Z,12.00
2018-08-30T18:42:41.695Z,12.00
2018-08-30T18:43:41.620Z,12.00
2018-08-30T18:44:41.614Z,8.00
2018-08-30T18:45:41.598Z,8.00
2018-08-30T18:46:41.588Z,8.00
2018-08-30T18:47:41.643Z,4.00
2018-08-30T18:48:41.568Z,4.00
2018-08-30T18:49:41.565Z,4.00
2018-08-30T18:50:41.549Z,4.00
2018-08-30T18:51:42.335Z,4.00
2018-08-30T18:52:41.591Z,0.00
2018-08-30T18:53:41.516Z,0.00
2018-08-30T18:54:41.510Z,0.00
2018-08-30T18:55:41.501Z,0.00
2018-08-30T18:56:41.498Z,0.00
2018-08-30T18:57:41.533Z,0.00
2018-08-30T18:58:41.464Z,0.00
2018-08-30T18:59:41.457Z,0.00
2018-08-30T19:00:41.444Z,0.00
2018-08-30T19:01:41.479Z,0.00
2018-08-30T19:02:41.485Z,0.00
2018-08-30T19:03:41.410Z,0.00
2018-08-30T19:04:41.408Z,0.00
2018-08-30T19:05:41.389Z,0.00
2018-08-30T19:06:41.380Z,0.00
2018-08-30T19:07:41.443Z,0.00
2018-08-30T19:08:41.355Z,0.00
2018-08-30T19:09:41.345Z,0.00
2018-08-30T19:10:41.336Z,0.00
2018-08-30T19:11:41.322Z,0.00
2018-08-30T19:12:41.902Z,0.00
2018-08-30T19:13:41.335Z,0.00
2018-08-30T19:14:41.289Z,0.00
2018-08-30T19:15:41.281Z,0.00
2018-08-30T19:16:41.269Z,0.00
2018-08-30T19:17:41.322Z,0.00
2018-08-30T19:18:41.259Z,0.00
2018-08-30T19:19:41.247Z,0.00
2018-08-30T19:20:41.294Z,0.00
2018-08-30T19:21:41.217Z,0.00
2018-08-30T19:22:41.270Z,0.00
2018-08-30T19:23:41.198Z,0.00
2018-08-30T19:24:41.188Z,0.00
2018-08-30T19:25:41.184Z,0.00
2018-08-30T19:26:41.165Z,0.00
2018-08-30T19:27:41.269Z,0.00
2018-08-30T19:28:41.148Z,0.00
2018-08-30T19:29:41.131Z,0.00
2018-08-30T19:30:41.833Z,0.00
2018-08-30T19:31:41.133Z,0.00
2018-08-30T19:32:41.167Z,0.00
2018-08-30T19:33:41.832Z,0.00
2018-08-30T19:34:41.082Z,0.00
2018-08-30T19:35:41.076Z,0.00
2018-08-30T19:36:41.062Z,0.00
2018-08-30T19:37:41.116Z,0.00
2018-08-30T19:38:41.043Z,0.00
2018-08-30T19:39:41.033Z,0.00
2018-08-30T19:40:41.037Z,0.00
2018-08-30T19:41:41.006Z,0.00
2018-08-30T19:42:41.106Z,0.00
2018-08-30T19:43:40.985Z,0.00
2018-08-30T19:44:40.974Z,0.00
2018-08-30T19:45:40.962Z,0.00
2018-08-30T19:46:40.952Z,0.00
2018-08-30T19:47:41.005Z,0.00
2018-08-30T19:48:40.935Z,0.00
2018-08-30T19:49:40.928Z,0.00
2018-08-30T19:50:40.928Z,0.00
2018-08-30T19:51:40.902Z,0.00
2018-08-30T19:52:40.951Z,0.00
2018-08-30T19:53:40.878Z,0.00
2018-08-30T19:54:41.901Z,0.00
2018-08-30T19:55:40.860Z,0.00
2018-08-30T19:56:40.848Z,0.00
2018-08-30T19:57:40.905Z,0.00
2018-08-30T19:58:40.827Z,0.00
2018-08-30T19:59:40.816Z,0.00
2018-08-30T20:00:40.810Z,0.00
2018-08-30T20:01:40.799Z,0.00
2018-08-30T20:02:40.852Z,0.00
2018-08-30T20:03:40.818Z,0.00
2018-08-30T20:04:40.764Z,0.00
2018-08-30T20:05:40.819Z,0.00
2018-08-30T20:06:40.741Z,0.00
2018-08-30T20:07:40.753Z,0.00
2018-08-30T20:08:40.783Z,0.00
2018-08-30T20:09:40.711Z,0.00
2018-08-30T20:10:40.700Z,0.00
2018-08-30T20:11:40.688Z,0.00
2018-08-30T20:12:40.678Z,0.00
2018-08-30T20:13:40.730Z,0.00
2018-08-30T20:14:40.658Z,0.00
2018-08-30T20:15:41.364Z,0.00
2018-08-30T20:16:40.634Z,0.00
2018-08-30T20:17:40.623Z,0.00
2018-08-30T20:18:40.675Z,0.00
2018-08-30T20:19:40.603Z,0.00
2018-08-30T20:20:40.595Z,0.00
2018-08-30T20:21:40.585Z,0.00
2018-08-30T20:22:40.579Z,0.00
2018-08-30T20:23:40.633Z,0.00
2018-08-30T20:24:40.548Z,0.00
2018-08-30T20:25:40.536Z,0.00
2018-08-30T20:26:40.528Z,0.00
2018-08-30T20:27:40.526Z,0.00
2018-08-30T20:28:40.570Z,0.00
2018-08-30T20:29:40.495Z,0.00
2018-08-30T20:30:40.483Z,0.00
2018-08-30T20:31:40.475Z,0.00
2018-08-30T20:32:40.469Z,0.00
2018-08-30T20:33:40.522Z,0.00
2018-08-30T20:34:40.442Z,0.00
2018-08-30T20:35:40.439Z,0.00
2018-08-30T20:36:41.364Z,0.00
2018-08-30T20:37:40.411Z,0.00
2018-08-30T20:38:40.467Z,0.00
2018-08-30T20:39:40.393Z,0.00
2018-08-30T20:40:40.378Z,0.00
2018-08-30T20:41:40.391Z,0.00
2018-08-30T20:42:40.357Z,0.00
2018-08-30T20:43:40.414Z,0.00
2018-08-30T20:44:40.337Z,0.00
2018-08-30T20:45:40.328Z,0.00
2018-08-30T20:46:40.358Z,0.00
2018-08-30T20:47:40.303Z,0.00
2018-08-30T20:48:40.359Z,0.00
2018-08-30T20:49:40.281Z,0.00
2018-08-30T20:50:40.276Z,0.00
2018-08-30T20:51:40.274Z,0.00
2018-08-30T20:52:40.254Z,0.00
2018-08-30T20:53:40.346Z,0.00
2018-08-30T20:54:40.235Z,0.00
2018-08-30T20:55:40.221Z,0.00
2018-08-30T20:56:40.209Z,0.00
2018-08-30T20:57:40.824Z,0.00
2018-08-30T20:58:40.251Z,0.00
2018-08-30T20:59:40.176Z,0.00
2018-08-30T21:00:40.168Z,0.00
2018-08-30T21:01:40.157Z,0.00
2018-08-30T21:02:40.144Z,0.00
2018-08-30T21:03:40.197Z,0.00
2018-08-30T21:04:40.129Z,0.00
2018-08-30T21:05:40.112Z,0.00
2018-08-30T21:06:40.105Z,0.00
2018-08-30T21:07:40.093Z,0.00
2018-08-30T21:08:40.141Z,0.00
2018-08-30T21:09:40.080Z,0.00
2018-08-30T21:10:40.060Z,0.00
2018-08-30T21:11:40.053Z,0.00
2018-08-30T21:12:40.036Z,0.00
2018-08-30T21:13:40.094Z,0.00
2018-08-30T21:14:47.582Z,0.00
2018-08-30T21:15:48.101Z,0.00
2018-08-30T21:16:48.109Z,0.00
2018-08-30T21:17:39.986Z,0.00
2018-08-30T21:18:40.036Z,0.00
2018-08-30T21:19:39.963Z,0.00
2018-08-30T21:20:39.953Z,0.00
2018-08-30T21:21:39.942Z,0.00
2018-08-30T21:22:39.931Z,0.00
2018-08-30T21:23:39.982Z,0.00
2018-08-30T21:24:39.909Z,0.00
2018-08-30T21:25:39.898Z,0.00
2018-08-30T21:26:39.895Z,0.00
2018-08-30T21:27:39.918Z,0.00
2018-08-30T21:28:39.933Z,0.00
2018-08-30T21:29:39.858Z,0.00
2018-08-30T21:30:39.853Z,0.00
2018-08-30T21:31:40.446Z,0.00
2018-08-30T21:32:39.831Z,0.00
2018-08-30T21:33:39.879Z,0.00
2018-08-30T21:34:39.804Z,0.00
2018-08-30T21:35:39.793Z,0.00
2018-08-30T21:36:39.784Z,0.00
2018-08-30T21:37:40.470Z,0.00
2018-08-30T21:38:39.823Z,0.00
2018-08-30T21:39:39.752Z,0.00
2018-08-30T21:40:39.737Z,0.00
2018-08-30T21:41:39.729Z,0.00
2018-08-30T21:42:39.719Z,0.00
2018-08-30T21:43:39.709Z,0.00
2018-08-30T21:44:39.765Z,0.00
2018-08-30T21:45:39.685Z,0.00
2018-08-30T21:46:39.677Z,0.00
2018-08-30T21:47:39.663Z,0.00
2018-08-30T21:48:39.654Z,0.00
2018-08-30T21:49:39.707Z,0.00
2018-08-30T21:50:39.635Z,0.00
2018-08-30T21:51:39.634Z,0.00
2018-08-30T21:52:39.613Z,0.00
2018-08-30T21:53:39.603Z,0.00
2018-08-30T21:54:39.655Z,0.00
2018-08-30T21:55:39.582Z,0.00
2018-08-30T21:56:39.574Z,0.00
2018-08-30T21:57:39.560Z,0.00
2018-08-30T21:58:40.442Z,0.00
2018-08-30T21:59:40.448Z,0.00
2018-08-30T22:00:39.530Z,0.00
2018-08-30T22:01:39.522Z,0.00
2018-08-30T22:02:39.559Z,0.00
2018-08-30T22:03:39.499Z,0.00
2018-08-30T22:04:39.555Z,0.00
2018-08-30T22:05:39.476Z,0.00
2018-08-30T22:06:39.463Z,0.00
2018-08-30T22:07:39.455Z,0.00
2018-08-30T22:08:39.446Z,0.00
2018-08-30T22:09:39.496Z,0.00
2018-08-30T22:10:39.420Z,0.00
2018-08-30T22:11:39.411Z,0.00
2018-08-30T22:12:39.403Z,0.00
2018-08-30T22:13:39.389Z,0.00
2018-08-30T22:14:39.444Z,0.00
2018-08-30T22:15:39.373Z,0.00
2018-08-30T22:16:39.364Z,0.00
2018-08-30T22:17:39.347Z,0.00
2018-08-30T22:18:39.339Z,0.00
2018-08-30T22:19:47.457Z,0.00
2018-08-30T22:20:48.518Z,0.00
2018-08-30T22:21:46.837Z,0.00
2018-08-30T22:22:46.823Z,0.00
2018-08-30T22:23:47.414Z,0.00
2018-08-30T22:24:39.336Z,0.00
2018-08-30T22:25:39.264Z,0.00
2018-08-30T22:26:39.250Z,0.00
2018-08-30T22:27:39.240Z,0.00
2018-08-30T22:28:39.228Z,0.00
2018-08-30T22:29:39.283Z,0.00
2018-08-30T22:30:39.209Z,0.00
2018-08-30T22:31:39.197Z,0.00
2018-08-30T22:32:39.190Z,0.00
2018-08-30T22:33:39.178Z,0.00
2018-08-30T22:34:39.233Z,0.00
2018-08-30T22:35:39.158Z,0.00
2018-08-30T22:36:39.143Z,0.00
2018-08-30T22:37:39.132Z,0.00
2018-08-30T22:38:39.121Z,0.00
2018-08-30T22:39:39.178Z,0.00
2018-08-30T22:40:39.658Z,0.00
2018-08-30T22:41:39.092Z,0.00
2018-08-30T22:42:39.083Z,0.00
2018-08-30T22:43:39.073Z,0.00
2018-08-30T22:44:39.127Z,0.00
2018-08-30T22:45:39.051Z,0.00
2018-08-30T22:46:39.046Z,0.00
2018-08-30T22:47:39.031Z,0.00
2018-08-30T22:48:39.020Z,0.00
2018-08-30T22:49:39.073Z,0.00
2018-08-30T22:50:38.996Z,0.00
2018-08-30T22:51:38.984Z,0.00
2018-08-30T22:52:38.973Z,0.00
2018-08-30T22:53:38.968Z,0.00
2018-08-30T22:54:39.018Z,0.00
2018-08-30T22:55:38.946Z,0.00
2018-08-30T22:56:38.932Z,0.00
2018-08-30T22:57:38.927Z,0.00
2018-08-30T22:58:38.916Z,0.00
2018-08-30T22:59:38.965Z,0.00
2018-08-30T23:00:38.891Z,0.00