createdAt,value
2022-11-07T00:00:19.942Z,89.75
2022-11-07T00:01:19.701Z,89.75
2022-11-07T00:02:19.727Z,89.85
2022-11-07T00:03:19.848Z,89.85
2022-11-07T00:04:19.657Z,89.75
2022-11-07T00:05:19.880Z,89.75
2022-11-07T00:06:19.641Z,89.85
2022-11-07T00:07:19.618Z,89.85
2022-11-07T00:08:19.611Z,89.64
2022-11-07T00:09:19.594Z,89.64
2022-11-07T00:10:19.838Z,89.75
2022-11-07T00:11:19.576Z,89.85
2022-11-07T00:12:19.555Z,89.75
2022-11-07T00:13:19.554Z,89.85
2022-11-07T00:14:19.534Z,89.95
2022-11-07T00:15:19.756Z,89.85
2022-11-07T00:16:19.515Z,89.85
2022-11-07T00:17:19.490Z,89.85
2022-11-07T00:18:19.481Z,89.85
2022-11-07T00:19:19.470Z,89.85
2022-11-07T00:20:19.693Z,89.85
2022-11-07T00:21:19.445Z,89.95
2022-11-07T00:22:19.431Z,89.95
2022-11-07T00:23:19.419Z,90.06
2022-11-07T00:24:19.401Z,90.16
2022-11-07T00:25:19.640Z,90.57
2022-11-07T00:26:19.384Z,90.57
2022-11-07T00:27:19.429Z,90.78
2022-11-07T00:28:19.355Z,90.67
2022-11-07T00:29:19.338Z,90.78
2022-11-07T00:30:19.567Z,90.98
2022-11-07T00:31:19.327Z,91.08
2022-11-07T00:32:19.317Z,91.08
2022-11-07T00:33:19.288Z,91.08
2022-11-07T00:34:19.283Z,91.08
2022-11-07T00:35:19.504Z,90.98
2022-11-07T00:36:19.251Z,90.98
2022-11-07T00:37:19.248Z,91.08
2022-11-07T00:38:19.236Z,91.13
2022-11-07T00:39:19.206Z,91.33
2022-11-07T00:40:19.444Z,91.44
2022-11-07T00:41:19.193Z,91.53
2022-11-07T00:42:19.170Z,91.53
2022-11-07T00:43:19.156Z,91.64
2022-11-07T00:44:19.374Z,91.74
2022-11-07T00:45:19.130Z,91.74
2022-11-07T00:46:19.128Z,91.64
2022-11-07T00:47:19.111Z,91.64
2022-11-07T00:48:19.099Z,91.64
2022-11-07T00:49:19.329Z,91.74
2022-11-07T00:50:19.066Z,91.74
2022-11-07T00:51:19.063Z,91.85
2022-11-07T00:52:19.055Z,91.74
2022-11-07T00:53:19.033Z,91.64
2022-11-07T00:54:19.262Z,91.44
2022-11-07T00:55:19.005Z,91.33
2022-11-07T00:56:18.994Z,91.47
2022-11-07T00:57:18.983Z,91.47
2022-11-07T00:58:18.966Z,91.47
2022-11-07T00:59:19.189Z,91.58
2022-11-07T01:00:18.944Z,91.58
2022-11-07T01:01:18.975Z,91.58
2022-11-07T01:02:19.008Z,91.68
2022-11-07T01:03:18.902Z,91.78
2022-11-07T01:04:19.131Z,91.78
2022-11-07T01:05:18.871Z,91.78
2022-11-07T01:06:18.867Z,91.78
2022-11-07T01:07:18.850Z,91.78
2022-11-07T01:08:18.838Z,91.47
2022-11-07T01:09:19.073Z,91.23
2022-11-07T01:10:18.828Z,91.33
2022-11-07T01:11:18.799Z,91.53
2022-11-07T01:12:18.787Z,91.64
2022-11-07T01:13:18.778Z,91.44
2022-11-07T01:14:18.996Z,91.23
2022-11-07T01:15:18.752Z,91.02
2022-11-07T01:16:18.748Z,90.72
2022-11-07T01:17:18.725Z,90.61
2022-11-07T01:18:18.724Z,90.30
2022-11-07T01:19:18.935Z,89.58
2022-11-07T01:20:18.689Z,89.28
2022-11-07T01:21:18.673Z,89.07
2022-11-07T01:22:18.660Z,89.28
2022-11-07T01:23:18.856Z,89.28
2022-11-07T01:24:18.875Z,89.48
2022-11-07T01:25:18.621Z,89.44
2022-11-07T01:26:18.610Z,89.23
2022-11-07T01:27:18.606Z,88.82
2022-11-07T01:28:18.588Z,88.72
2022-11-07T01:29:18.806Z,89.23
2022-11-07T01:30:18.558Z,89.44
2022-11-07T01:31:18.557Z,88.41
2022-11-07T01:32:18.549Z,87.38
2022-11-07T01:33:18.516Z,87.49
2022-11-07T01:34:18.746Z,87.59
2022-11-07T01:35:18.496Z,87.59
2022-11-07T01:36:18.481Z,87.69
2022-11-07T01:37:18.466Z,87.69
2022-11-07T01:38:18.461Z,87.75
2022-11-07T01:39:18.492Z,87.85
2022-11-07T01:40:18.433Z,87.96
2022-11-07T01:41:18.420Z,88.06
2022-11-07T01:42:18.410Z,88.27
2022-11-07T01:43:18.390Z,87.96
2022-11-07T01:44:18.390Z,87.85
2022-11-07T01:45:18.610Z,88.17
2022-11-07T01:46:18.361Z,88.27
2022-11-07T01:47:18.338Z,87.34
2022-11-07T01:48:18.325Z,87.45
2022-11-07T01:49:18.544Z,87.85
2022-11-07T01:50:18.299Z,87.96
2022-11-07T01:51:18.290Z,87.85
2022-11-07T01:52:18.279Z,87.55
2022-11-07T01:53:18.266Z,87.34
2022-11-07T01:54:18.485Z,87.24
2022-11-07T01:55:18.238Z,86.93
2022-11-07T01:56:18.225Z,86.83
2022-11-07T01:57:18.206Z,87.55
2022-11-07T01:58:18.201Z,88.06
2022-11-07T01:59:18.421Z,88.17
2022-11-07T02:00:18.185Z,88.37
2022-11-07T02:01:18.174Z,88.78
2022-11-07T02:02:18.375Z,89.04
2022-11-07T02:03:18.259Z,89.25
2022-11-07T02:04:18.128Z,89.36
2022-11-07T02:05:18.350Z,89.25
2022-11-07T02:06:18.092Z,89.15
2022-11-07T02:07:18.080Z,89.46
2022-11-07T02:08:18.069Z,89.87
2022-11-07T02:09:18.059Z,89.97
2022-11-07T02:10:18.279Z,89.97
2022-11-07T02:11:18.038Z,89.87
2022-11-07T02:12:18.018Z,89.76
2022-11-07T02:13:18.019Z,89.66
2022-11-07T02:14:17.999Z,89.46
2022-11-07T02:15:18.232Z,89.25
2022-11-07T02:16:17.966Z,89.46
2022-11-07T02:17:17.955Z,89.25
2022-11-07T02:18:17.943Z,89.04
2022-11-07T02:19:17.933Z,88.95
2022-11-07T02:20:18.152Z,88.95
2022-11-07T02:21:17.902Z,89.36
2022-11-07T02:22:17.894Z,89.66
2022-11-07T02:23:17.963Z,89.66
2022-11-07T02:24:17.865Z,89.66
2022-11-07T02:25:18.100Z,89.66
2022-11-07T02:26:17.842Z,89.25
2022-11-07T02:27:17.840Z,89.36
2022-11-07T02:28:17.821Z,87.65
2022-11-07T02:29:17.806Z,87.13
2022-11-07T02:30:18.032Z,87.24
2022-11-07T02:31:17.777Z,88.89
2022-11-07T02:32:17.758Z,89.50
2022-11-07T02:33:17.756Z,89.70
2022-11-07T02:34:17.753Z,89.60
2022-11-07T02:35:17.963Z,89.81
2022-11-07T02:36:17.716Z,90.12
2022-11-07T02:37:17.704Z,90.63
2022-11-07T02:38:17.690Z,90.63
2022-11-07T02:39:17.682Z,90.42
2022-11-07T02:40:17.893Z,90.73
2022-11-07T02:41:17.661Z,90.94
2022-11-07T02:42:17.643Z,90.94
2022-11-07T02:43:17.939Z,91.08
2022-11-07T02:44:17.612Z,90.98
2022-11-07T02:45:17.840Z,90.36
2022-11-07T02:46:17.588Z,90.16
2022-11-07T02:47:17.601Z,90.36
2022-11-07T02:48:17.558Z,90.47
2022-11-07T02:49:17.548Z,90.36
2022-11-07T02:50:17.768Z,90.47
2022-11-07T02:51:17.524Z,90.67
2022-11-07T02:52:17.509Z,90.67
2022-11-07T02:53:17.854Z,90.67
2022-11-07T02:54:17.487Z,90.67
2022-11-07T02:55:17.714Z,90.78
2022-11-07T02:56:17.456Z,90.47
2022-11-07T02:57:17.453Z,90.06
2022-11-07T02:58:17.434Z,90.06
2022-11-07T02:59:17.426Z,90.06
2022-11-07T03:00:17.662Z,89.64
2022-11-07T03:01:17.419Z,89.75
2022-11-07T03:02:17.492Z,89.85
2022-11-07T03:03:17.629Z,89.95
2022-11-07T03:04:17.355Z,89.85
2022-11-07T03:05:17.584Z,89.75
2022-11-07T03:06:17.330Z,89.44
2022-11-07T03:07:17.332Z,89.28
2022-11-07T03:08:17.302Z,88.96
2022-11-07T03:09:17.298Z,89.07
2022-11-07T03:10:17.517Z,89.17
2022-11-07T03:11:17.267Z,89.23
2022-11-07T03:12:17.264Z,89.38
2022-11-07T03:13:17.535Z,89.58
2022-11-07T03:14:17.228Z,89.58
2022-11-07T03:15:17.523Z,89.48
2022-11-07T03:16:17.198Z,89.58
2022-11-07T03:17:17.192Z,89.69
2022-11-07T03:18:17.175Z,89.69
2022-11-07T03:19:17.172Z,89.69
2022-11-07T03:20:17.410Z,89.89
2022-11-07T03:21:17.139Z,90.00
2022-11-07T03:22:17.122Z,90.00
2022-11-07T03:23:17.529Z,89.79
2022-11-07T03:24:17.108Z,89.58
2022-11-07T03:25:17.411Z,89.58
2022-11-07T03:26:17.073Z,89.69
2022-11-07T03:27:17.068Z,89.69
2022-11-07T03:28:17.053Z,89.69
2022-11-07T03:29:17.045Z,89.58
2022-11-07T03:30:17.323Z,89.48
2022-11-07T03:31:17.019Z,89.28
2022-11-07T03:32:16.999Z,88.76
2022-11-07T03:33:17.352Z,88.76
2022-11-07T03:34:16.977Z,88.90
2022-11-07T03:35:17.206Z,88.80
2022-11-07T03:36:16.947Z,88.90
2022-11-07T03:37:16.942Z,89.01
2022-11-07T03:38:16.924Z,89.31
2022-11-07T03:39:19.513Z,89.22
2022-11-07T03:40:18.125Z,88.39
2022-11-07T03:41:16.891Z,88.39
2022-11-07T03:42:16.872Z,88.49
2022-11-07T03:43:17.189Z,88.70
2022-11-07T03:44:16.854Z,88.70
2022-11-07T03:45:17.076Z,88.90
2022-11-07T03:46:16.821Z,88.90
2022-11-07T03:47:16.813Z,89.01
2022-11-07T03:48:16.791Z,89.22
2022-11-07T03:49:16.789Z,89.11
2022-11-07T03:50:17.001Z,89.11
2022-11-07T03:51:16.768Z,89.22
2022-11-07T03:52:16.739Z,89.73
2022-11-07T03:53:20.827Z,89.73
2022-11-07T03:54:17.718Z,89.62
2022-11-07T03:55:16.943Z,89.52
2022-11-07T03:56:16.686Z,89.52
2022-11-07T03:57:16.683Z,89.56
2022-11-07T03:58:16.666Z,89.36
2022-11-07T03:59:16.655Z,89.05
2022-11-07T04:00:16.882Z,89.25
2022-11-07T04:01:16.667Z,89.67
2022-11-07T04:02:16.734Z,89.87
2022-11-07T04:03:16.952Z,89.87
2022-11-07T04:04:16.594Z,90.08
2022-11-07T04:05:16.811Z,90.39
2022-11-07T04:06:16.570Z,90.49
2022-11-07T04:07:16.552Z,90.59
2022-11-07T04:08:16.548Z,90.59
2022-11-07T04:09:16.529Z,90.49
2022-11-07T04:10:16.751Z,90.49
2022-11-07T04:11:16.509Z,90.49
2022-11-07T04:12:16.498Z,90.59
2022-11-07T04:13:16.759Z,90.59
2022-11-07T04:14:16.464Z,90.49
2022-11-07T04:15:16.683Z,90.49
2022-11-07T04:16:17.767Z,90.59
2022-11-07T04:17:16.434Z,90.64
2022-11-07T04:18:16.417Z,90.43
2022-11-07T04:19:16.404Z,90.64
2022-11-07T04:20:16.384Z,90.73
2022-11-07T04:21:16.616Z,90.94
2022-11-07T04:22:16.366Z,91.05
2022-11-07T04:23:16.711Z,91.05
2022-11-07T04:24:16.339Z,91.15
2022-11-07T04:25:16.322Z,91.25
2022-11-07T04:26:16.545Z,91.36
2022-11-07T04:27:16.299Z,91.36
2022-11-07T04:28:16.289Z,91.25
2022-11-07T04:29:16.272Z,91.15
2022-11-07T04:30:16.267Z,91.25
2022-11-07T04:31:16.478Z,91.36
2022-11-07T04:32:16.237Z,91.46
2022-11-07T04:33:16.571Z,91.46
2022-11-07T04:34:16.225Z,91.46
2022-11-07T04:35:16.196Z,91.36
2022-11-07T04:36:16.415Z,91.36
2022-11-07T04:37:16.165Z,91.25
2022-11-07T04:38:16.155Z,91.25
2022-11-07T04:39:16.148Z,91.36
2022-11-07T04:40:16.132Z,91.36
2022-11-07T04:41:16.350Z,91.25
2022-11-07T04:42:16.111Z,91.46
2022-11-07T04:43:16.514Z,91.46
2022-11-07T04:44:16.093Z,91.25
2022-11-07T04:45:16.071Z,91.25
2022-11-07T04:46:16.318Z,91.36
2022-11-07T04:47:16.038Z,91.46
2022-11-07T04:48:16.030Z,91.50
2022-11-07T04:49:16.010Z,91.66
2022-11-07T04:50:16.005Z,91.60
2022-11-07T04:51:16.230Z,91.56
2022-11-07T04:52:15.976Z,91.46
2022-11-07T04:53:16.331Z,91.46
2022-11-07T04:54:15.956Z,91.56
2022-11-07T04:55:15.942Z,91.71
2022-11-07T04:56:15.934Z,91.71
2022-11-07T04:57:16.151Z,91.50
2022-11-07T04:58:15.913Z,91.71
2022-11-07T04:59:15.886Z,92.22
2022-11-07T05:00:15.882Z,92.12
2022-11-07T05:01:15.866Z,91.50
2022-11-07T05:02:16.243Z,91.30
2022-11-07T05:03:16.214Z,91.30
2022-11-07T05:04:15.822Z,91.40
2022-11-07T05:05:15.814Z,91.50
2022-11-07T05:06:16.044Z,91.50
2022-11-07T05:07:15.782Z,91.50
2022-11-07T05:08:15.779Z,91.60
2022-11-07T05:09:15.798Z,91.60
2022-11-07T05:10:15.748Z,91.50
2022-11-07T05:11:15.728Z,91.50
2022-11-07T05:12:15.967Z,91.50
2022-11-07T05:13:15.937Z,91.50
2022-11-07T05:14:15.715Z,91.50
2022-11-07T05:15:15.684Z,91.71
2022-11-07T05:16:15.925Z,91.91
2022-11-07T05:17:15.656Z,92.22
2022-11-07T05:18:15.716Z,92.12
2022-11-07T05:19:15.628Z,92.22
2022-11-07T05:20:15.614Z,92.22
2022-11-07T05:21:15.605Z,92.22
2022-11-07T05:22:15.833Z,92.33
2022-11-07T05:23:16.465Z,92.43
2022-11-07T05:24:15.581Z,92.53
2022-11-07T05:25:15.572Z,92.63
2022-11-07T05:26:15.778Z,92.74
2022-11-07T05:27:15.562Z,92.53
2022-11-07T05:28:15.522Z,92.43
2022-11-07T05:29:15.508Z,93.15
2022-11-07T05:30:22.550Z,93.35
2022-11-07T05:31:15.719Z,92.74
2022-11-07T05:32:15.488Z,92.22
2022-11-07T05:33:15.838Z,92.22
2022-11-07T05:34:15.458Z,92.43
2022-11-07T05:35:15.458Z,92.53
2022-11-07T05:36:15.670Z,92.53
2022-11-07T05:37:15.441Z,92.37
2022-11-07T05:38:15.410Z,92.37
2022-11-07T05:39:15.391Z,92.57
2022-11-07T05:40:15.374Z,92.57
2022-11-07T05:41:15.364Z,92.57
2022-11-07T05:42:15.583Z,92.47
2022-11-07T05:43:15.715Z,92.37
2022-11-07T05:44:15.322Z,92.47
2022-11-07T05:45:15.314Z,92.78
2022-11-07T05:46:15.330Z,92.78
2022-11-07T05:47:15.478Z,92.68
2022-11-07T05:48:15.290Z,92.68
2022-11-07T05:49:15.271Z,92.78
2022-11-07T05:50:15.270Z,92.88
2022-11-07T05:51:15.203Z,92.88
2022-11-07T05:52:15.441Z,92.88
2022-11-07T05:53:15.605Z,92.88
2022-11-07T05:54:15.205Z,93.09
2022-11-07T05:55:15.186Z,93.19
2022-11-07T05:56:15.185Z,93.40
2022-11-07T05:57:15.394Z,93.50
2022-11-07T05:58:15.146Z,93.30
2022-11-07T05:59:15.122Z,93.19
2022-11-07T06:00:15.061Z,93.19
2022-11-07T06:01:15.304Z,93.50
2022-11-07T06:02:15.211Z,93.50
2022-11-07T06:03:15.510Z,93.60
2022-11-07T06:04:15.122Z,93.71
2022-11-07T06:05:15.030Z,93.91
2022-11-07T06:06:15.278Z,93.91
2022-11-07T06:07:14.985Z,94.12
2022-11-07T06:08:14.969Z,94.53
2022-11-07T06:09:14.942Z,94.27
2022-11-07T06:10:14.940Z,93.96
2022-11-07T06:11:15.179Z,94.47
2022-11-07T06:12:14.940Z,94.99
2022-11-07T06:13:16.080Z,94.74
2022-11-07T06:14:14.880Z,94.74
2022-11-07T06:15:14.873Z,94.43
2022-11-07T06:16:15.097Z,94.12
2022-11-07T06:17:14.856Z,94.12
2022-11-07T06:18:14.973Z,94.02
2022-11-07T06:19:14.814Z,93.91
2022-11-07T06:20:14.803Z,93.71
2022-11-07T06:21:15.021Z,93.50
2022-11-07T06:22:14.772Z,93.40
2022-11-07T06:23:15.244Z,93.40
2022-11-07T06:24:15.528Z,93.54
2022-11-07T06:25:14.736Z,93.65
2022-11-07T06:26:14.962Z,93.54
2022-11-07T06:27:14.710Z,93.65
2022-11-07T06:28:14.756Z,93.96
2022-11-07T06:29:14.688Z,94.42
2022-11-07T06:30:14.688Z,94.82
2022-11-07T06:31:14.893Z,95.14
2022-11-07T06:32:14.668Z,95.34
2022-11-07T06:33:14.992Z,95.45
2022-11-07T06:34:14.630Z,95.24
2022-11-07T06:35:14.607Z,95.14
2022-11-07T06:36:14.839Z,95.14
2022-11-07T06:37:14.596Z,95.14
2022-11-07T06:38:14.576Z,95.03
2022-11-07T06:39:14.573Z,95.03
2022-11-07T06:40:14.546Z,95.03
2022-11-07T06:41:14.774Z,94.68
2022-11-07T06:42:14.524Z,94.47
2022-11-07T06:43:14.995Z,94.27
2022-11-07T06:44:14.492Z,94.17
2022-11-07T06:45:14.482Z,94.12
2022-11-07T06:46:14.741Z,93.91
2022-11-07T06:47:14.509Z,93.71
2022-11-07T06:48:14.535Z,93.71
2022-11-07T06:49:14.454Z,93.60
2022-11-07T06:50:14.426Z,93.40
2022-11-07T06:51:14.660Z,93.30
2022-11-07T06:52:14.402Z,93.19
2022-11-07T06:53:15.105Z,93.25
2022-11-07T06:54:14.400Z,93.35
2022-11-07T06:55:14.354Z,93.35
2022-11-07T06:56:14.586Z,93.25
2022-11-07T06:57:14.326Z,93.15
2022-11-07T06:58:14.383Z,93.25
2022-11-07T06:59:14.314Z,93.25
2022-11-07T07:00:14.332Z,93.25
2022-11-07T07:01:14.585Z,93.25
2022-11-07T07:02:26.001Z,93.25
2022-11-07T07:03:15.553Z,93.15
2022-11-07T07:04:14.248Z,93.15
2022-11-07T07:05:19.903Z,93.05
2022-11-07T07:06:15.451Z,93.05
2022-11-07T07:07:14.203Z,93.05
2022-11-07T07:08:14.189Z,92.94
2022-11-07T07:09:14.180Z,92.90
2022-11-07T07:10:14.180Z,92.90
2022-11-07T07:11:14.408Z,92.90
2022-11-07T07:12:14.138Z,92.90
2022-11-07T07:13:14.583Z,92.80
2022-11-07T07:14:14.167Z,92.90
2022-11-07T07:15:14.099Z,92.90
2022-11-07T07:16:14.329Z,93.01
2022-11-07T07:17:14.074Z,93.01
2022-11-07T07:18:14.064Z,93.01
2022-11-07T07:19:14.085Z,92.90
2022-11-07T07:20:14.043Z,93.11
2022-11-07T07:21:14.277Z,93.21
2022-11-07T07:22:14.014Z,93.31
2022-11-07T07:23:14.729Z,93.31
2022-11-07T07:24:13.994Z,93.31
2022-11-07T07:25:13.972Z,93.31
2022-11-07T07:26:14.313Z,93.31
2022-11-07T07:27:13.946Z,93.41
2022-11-07T07:28:13.961Z,93.31
2022-11-07T07:29:13.918Z,93.21
2022-11-07T07:30:13.958Z,93.06
2022-11-07T07:31:14.136Z,92.96
2022-11-07T07:32:13.887Z,92.86
2022-11-07T07:33:14.436Z,92.96
2022-11-07T07:34:13.878Z,93.06
2022-11-07T07:35:13.876Z,92.96
2022-11-07T07:36:19.212Z,92.76
2022-11-07T07:37:14.831Z,92.76
2022-11-07T07:38:13.843Z,92.65
2022-11-07T07:39:13.795Z,92.65
2022-11-07T07:40:13.783Z,92.76
2022-11-07T07:41:14.002Z,92.61
2022-11-07T07:42:13.754Z,92.40
2022-11-07T07:43:14.242Z,92.40
2022-11-07T07:44:13.735Z,92.30
2022-11-07T07:45:13.952Z,92.40
2022-11-07T07:46:13.710Z,92.92
2022-11-07T07:47:13.689Z,92.82
2022-11-07T07:48:13.687Z,92.71
2022-11-07T07:49:13.680Z,92.57
2022-11-07T07:50:13.656Z,92.46
2022-11-07T07:51:13.871Z,92.46
2022-11-07T07:52:13.635Z,92.97
2022-11-07T07:53:13.694Z,93.29
2022-11-07T07:54:13.638Z,93.59
2022-11-07T07:55:13.628Z,93.49
2022-11-07T07:56:13.816Z,93.70
2022-11-07T07:57:13.577Z,93.70
2022-11-07T07:58:13.589Z,93.59
2022-11-07T07:59:13.534Z,93.49
2022-11-07T08:00:13.764Z,93.44
2022-11-07T08:01:13.709Z,93.65
2022-11-07T08:02:13.540Z,93.96
2022-11-07T08:03:13.756Z,94.07
2022-11-07T08:04:13.503Z,94.07
2022-11-07T08:05:13.722Z,93.86
2022-11-07T08:06:13.462Z,93.96
2022-11-07T08:07:13.498Z,93.92
2022-11-07T08:08:13.517Z,93.92
2022-11-07T08:09:13.410Z,94.12
2022-11-07T08:10:39.401Z,93.92
2022-11-07T08:11:14.408Z,93.67
2022-11-07T08:12:13.375Z,93.46
2022-11-07T08:13:13.569Z,93.26
2022-11-07T08:14:13.358Z,92.95
2022-11-07T08:15:13.588Z,93.05
2022-11-07T08:16:13.377Z,92.91
2022-11-07T08:17:14.255Z,92.80
2022-11-07T08:18:13.314Z,92.40
2022-11-07T08:19:13.291Z,92.08
2022-11-07T08:20:13.418Z,91.88
2022-11-07T08:21:13.531Z,91.84
2022-11-07T08:22:13.245Z,91.74
2022-11-07T08:23:16.692Z,91.78
2022-11-07T08:24:13.221Z,92.08
2022-11-07T08:25:13.294Z,92.19
2022-11-07T08:26:13.449Z,92.14
2022-11-07T08:27:13.201Z,92.04
2022-11-07T08:28:13.173Z,91.88
2022-11-07T08:29:13.167Z,91.74
2022-11-07T08:30:17.710Z,91.67
2022-11-07T08:31:13.379Z,91.88
2022-11-07T08:32:13.133Z,91.88
2022-11-07T08:33:13.415Z,91.94
2022-11-07T08:34:13.112Z,91.99
2022-11-07T08:35:13.317Z,92.55
2022-11-07T08:36:13.075Z,92.55
2022-11-07T08:37:13.066Z,92.46
2022-11-07T08:38:13.047Z,92.46
2022-11-07T08:39:13.066Z,92.76
2022-11-07T08:40:13.258Z,92.66
2022-11-07T08:41:13.016Z,92.46
2022-11-07T08:42:13.024Z,92.25
2022-11-07T08:43:13.045Z,92.25
2022-11-07T08:44:13.064Z,92.25
2022-11-07T08:45:12.972Z,92.14
2022-11-07T08:46:13.177Z,92.00
2022-11-07T08:47:12.930Z,92.00
2022-11-07T08:48:12.911Z,92.10
2022-11-07T08:49:12.982Z,92.00
2022-11-07T08:50:13.129Z,92.00
2022-11-07T08:51:12.889Z,91.69
2022-11-07T08:52:12.861Z,91.69
2022-11-07T08:53:12.902Z,91.80
2022-11-07T08:54:12.949Z,91.59
2022-11-07T08:55:13.067Z,91.24
2022-11-07T08:56:12.860Z,91.03
2022-11-07T08:57:12.850Z,90.93
2022-11-07T08:58:12.794Z,90.62
2022-11-07T08:59:12.805Z,90.62
2022-11-07T09:00:13.043Z,90.52
2022-11-07T09:01:13.762Z,90.28
2022-11-07T09:02:57.391Z,90.07
2022-11-07T09:04:13.847Z,89.66
2022-11-07T09:05:12.933Z,89.45
2022-11-07T09:06:12.693Z,89.45
2022-11-07T09:07:12.670Z,90.58
2022-11-07T09:08:12.659Z,89.87
2022-11-07T09:09:16.501Z,89.83
2022-11-07T09:10:13.359Z,89.72
2022-11-07T09:11:12.886Z,89.51
2022-11-07T09:12:12.601Z,90.03
2022-11-07T09:13:12.722Z,89.83
2022-11-07T09:14:12.600Z,89.51
2022-11-07T09:15:12.568Z,89.21
2022-11-07T09:16:12.868Z,89.00
2022-11-07T09:17:12.538Z,88.35
2022-11-07T09:18:12.528Z,88.14
2022-11-07T09:19:12.561Z,87.63
2022-11-07T09:20:12.499Z,87.53
2022-11-07T09:21:17.712Z,87.53
2022-11-07T09:22:13.533Z,87.73
2022-11-07T09:23:12.467Z,87.84
2022-11-07T09:24:12.453Z,87.84
2022-11-07T09:25:13.155Z,87.94
2022-11-07T09:26:12.652Z,87.84
2022-11-07T09:27:12.412Z,87.63
2022-11-07T09:28:12.401Z,87.53
2022-11-07T09:29:13.132Z,87.53
2022-11-07T09:30:12.378Z,87.73
2022-11-07T09:31:13.382Z,87.84
2022-11-07T09:32:38.643Z,87.84
2022-11-07T09:33:13.753Z,87.84
2022-11-07T09:34:12.318Z,87.84
2022-11-07T09:35:12.566Z,87.94
2022-11-07T09:36:12.340Z,87.63
2022-11-07T09:37:12.288Z,87.63
2022-11-07T09:38:12.288Z,87.63
2022-11-07T09:39:12.278Z,87.94
2022-11-07T09:40:12.516Z,87.94
2022-11-07T09:41:12.235Z,87.63
2022-11-07T09:42:12.214Z,87.38
2022-11-07T09:43:12.207Z,87.70
2022-11-07T09:44:12.190Z,87.08
2022-11-07T09:45:12.188Z,86.94
2022-11-07T09:46:12.402Z,86.63
2022-11-07T09:47:12.183Z,86.43
2022-11-07T09:48:12.152Z,86.12
2022-11-07T09:49:12.138Z,85.91
2022-11-07T09:50:12.112Z,85.81
2022-11-07T09:51:13.322Z,85.50
2022-11-07T09:52:12.105Z,85.30
2022-11-07T09:53:12.238Z,85.06
2022-11-07T09:54:12.071Z,84.95
2022-11-07T09:55:12.069Z,84.55
2022-11-07T09:56:12.304Z,83.93
2022-11-07T09:57:14.301Z,83.89
2022-11-07T09:58:12.011Z,83.89
2022-11-07T09:59:14.382Z,83.24
2022-11-07T10:00:12.006Z,83.04
2022-11-07T10:01:12.254Z,82.83
2022-11-07T10:02:12.083Z,82.73
2022-11-07T10:03:11.957Z,83.00
2022-11-07T10:04:27.584Z,82.89
2022-11-07T10:05:12.973Z,82.69
2022-11-07T10:06:12.147Z,82.59
2022-11-07T10:07:11.911Z,81.63
2022-11-07T10:08:11.893Z,81.23
2022-11-07T10:09:11.881Z,81.02
2022-11-07T10:10:11.884Z,80.82
2022-11-07T10:11:12.122Z,80.98
2022-11-07T10:12:11.833Z,80.07
2022-11-07T10:13:11.833Z,79.96
2022-11-07T10:14:11.808Z,80.47
2022-11-07T10:15:11.829Z,80.64
2022-11-07T10:16:12.021Z,79.72
2022-11-07T10:17:11.780Z,78.09
2022-11-07T10:18:11.772Z,78.30
2022-11-07T10:19:11.748Z,78.39
2022-11-07T10:20:11.726Z,78.64
2022-11-07T10:21:36.525Z,78.94
2022-11-07T10:22:12.754Z,75.57
2022-11-07T10:23:11.695Z,76.50
2022-11-07T10:24:11.681Z,76.09
2022-11-07T10:25:11.666Z,75.74
2022-11-07T10:26:11.905Z,74.01
2022-11-07T10:27:11.645Z,74.11
2022-11-07T10:28:11.624Z,74.01
2022-11-07T10:29:11.622Z,74.52
2022-11-07T10:30:11.603Z,74.01
2022-11-07T10:31:11.852Z,73.26
2022-11-07T10:32:11.573Z,73.67
2022-11-07T10:33:11.568Z,73.16
2022-11-07T10:34:11.552Z,73.06
2022-11-07T10:35:11.589Z,73.26
2022-11-07T10:36:11.850Z,73.77
2022-11-07T10:37:11.522Z,73.47
2022-11-07T10:38:11.490Z,72.75
2022-11-07T10:39:11.520Z,72.96
2022-11-07T10:40:12.051Z,72.65
2022-11-07T10:41:11.715Z,72.55
2022-11-07T10:42:11.449Z,72.75
2022-11-07T10:43:11.433Z,72.96
2022-11-07T10:44:11.442Z,73.36
2022-11-07T10:45:11.413Z,73.77
2022-11-07T10:46:11.645Z,74.32
2022-11-07T10:47:11.392Z,73.71
2022-11-07T10:48:11.365Z,73.19
2022-11-07T10:49:11.355Z,73.50
2022-11-07T10:50:11.343Z,72.89
2022-11-07T10:51:11.575Z,72.55
2022-11-07T10:52:11.362Z,72.65
2022-11-07T10:53:11.325Z,73.06
2022-11-07T10:54:11.293Z,72.86
2022-11-07T10:55:11.283Z,72.96
2022-11-07T10:56:11.511Z,73.06
2022-11-07T10:57:11.264Z,73.16
2022-11-07T10:58:11.249Z,72.65
2022-11-07T10:59:11.231Z,72.45
2022-11-07T11:00:11.220Z,72.21
2022-11-07T11:01:11.497Z,72.82
2022-11-07T11:02:11.328Z,73.26
2022-11-07T11:03:11.196Z,73.26
2022-11-07T11:04:11.166Z,73.36
2022-11-07T11:05:11.157Z,73.57
2022-11-07T11:06:11.369Z,73.97
2022-11-07T11:07:11.135Z,74.18
2022-11-07T11:08:11.124Z,73.88
2022-11-07T11:09:11.107Z,72.75
2022-11-07T11:10:11.118Z,72.31
2022-11-07T11:11:11.330Z,72.11
2022-11-07T11:12:11.063Z,71.39
2022-11-07T11:13:11.063Z,71.80
2022-11-07T11:14:11.034Z,71.91
2022-11-07T11:15:11.335Z,72.21
2022-11-07T11:16:11.055Z,71.47
2022-11-07T11:17:11.143Z,71.67
2022-11-07T11:18:11.030Z,70.86
2022-11-07T11:19:10.990Z,70.55
2022-11-07T11:20:10.961Z,70.65
2022-11-07T11:21:11.220Z,71.16
2022-11-07T11:22:10.951Z,71.53
2022-11-07T11:23:10.928Z,71.02
2022-11-07T11:24:10.930Z,70.01
2022-11-07T11:25:10.906Z,70.82
2022-11-07T11:26:11.137Z,69.70
2022-11-07T11:27:10.907Z,69.60
2022-11-07T11:28:10.905Z,70.01
2022-11-07T11:29:10.855Z,70.31
2022-11-07T11:30:10.838Z,70.82
2022-11-07T11:31:18.116Z,70.01
2022-11-07T11:32:10.808Z,70.72
2022-11-07T11:33:10.797Z,70.38
2022-11-07T11:34:10.807Z,67.74
2022-11-07T11:35:10.776Z,67.33
2022-11-07T11:36:10.998Z,67.19
2022-11-07T11:37:10.762Z,66.99
2022-11-07T11:38:10.737Z,66.79
2022-11-07T11:39:10.731Z,67.19
2022-11-07T11:40:10.721Z,67.30
2022-11-07T11:41:11.263Z,67.47
2022-11-07T11:42:10.692Z,66.66
2022-11-07T11:43:10.692Z,66.76
2022-11-07T11:44:10.660Z,65.74
2022-11-07T11:45:10.651Z,65.00
2022-11-07T11:46:10.888Z,64.70
2022-11-07T11:47:10.621Z,64.29
2022-11-07T11:48:10.606Z,64.59
2022-11-07T11:49:10.600Z,64.49
2022-11-07T11:50:10.581Z,64.70
2022-11-07T11:51:10.817Z,65.30
2022-11-07T11:52:10.599Z,65.10
2022-11-07T11:53:10.547Z,65.48
2022-11-07T11:54:10.529Z,64.39
2022-11-07T11:55:10.527Z,64.18
2022-11-07T11:56:10.737Z,64.09
2022-11-07T11:57:10.496Z,64.26
2022-11-07T11:58:10.527Z,64.29
2022-11-07T11:59:10.466Z,64.39
2022-11-07T12:00:10.506Z,64.59
2022-11-07T12:01:10.751Z,64.59
2022-11-07T12:02:10.482Z,64.18
2022-11-07T12:03:10.414Z,64.76
2022-11-07T12:04:10.402Z,64.36
2022-11-07T12:05:10.390Z,63.95
2022-11-07T12:06:10.617Z,64.26
2022-11-07T12:07:10.363Z,65.48
2022-11-07T12:08:10.349Z,65.37
2022-11-07T12:09:15.311Z,65.37
2022-11-07T12:10:11.319Z,63.34
2022-11-07T12:11:10.557Z,63.75
2022-11-07T12:12:10.298Z,63.95
2022-11-07T12:13:10.288Z,64.87
2022-11-07T12:14:10.259Z,65.17
2022-11-07T12:15:10.257Z,64.87
2022-11-07T12:16:10.509Z,63.82
2022-11-07T12:17:10.229Z,64.03
2022-11-07T12:18:10.218Z,64.13
2022-11-07T12:19:10.206Z,64.43
2022-11-07T12:20:10.187Z,64.84
2022-11-07T12:21:10.426Z,64.33
2022-11-07T12:22:10.180Z,64.23
2022-11-07T12:23:10.156Z,64.53
2022-11-07T12:24:10.144Z,63.42
2022-11-07T12:25:10.128Z,63.72
2022-11-07T12:26:10.354Z,63.62
2022-11-07T12:27:10.104Z,63.62
2022-11-07T12:28:10.092Z,63.52
2022-11-07T12:29:10.081Z,63.72
2022-11-07T12:30:10.112Z,63.42
2022-11-07T12:31:10.288Z,64.53
2022-11-07T12:32:10.103Z,63.62
2022-11-07T12:33:10.023Z,63.42
2022-11-07T12:34:10.012Z,63.72
2022-11-07T12:35:09.997Z,63.82
2022-11-07T12:36:10.235Z,64.23
2022-11-07T12:37:09.973Z,64.23
2022-11-07T12:38:09.957Z,63.92
2022-11-07T12:39:09.948Z,63.52
2022-11-07T12:40:09.935Z,63.85
2022-11-07T12:41:10.168Z,63.85
2022-11-07T12:42:09.914Z,64.03
2022-11-07T12:43:09.899Z,63.92
2022-11-07T12:44:09.885Z,64.64
2022-11-07T12:45:09.868Z,64.73
2022-11-07T12:46:10.104Z,65.04
2022-11-07T12:47:09.844Z,64.53
2022-11-07T12:48:13.255Z,64.84
2022-11-07T12:49:09.814Z,64.33
2022-11-07T12:50:09.806Z,64.33
2022-11-07T12:51:10.035Z,63.82
2022-11-07T12:52:09.785Z,63.62
2022-11-07T12:53:09.765Z,63.52