createdAt,value
2023-02-28T00:01:10.897Z,100115.16
2023-02-28T00:03:38.781Z,100106.31
2023-02-28T00:06:07.936Z,100109.16
2023-02-28T00:08:35.652Z,100107.25
2023-02-28T00:11:04.476Z,100109.84
2023-02-28T00:13:32.144Z,100112.56
2023-02-28T00:16:03.701Z,100105.31
2023-02-28T00:18:32.710Z,100107.06
2023-02-28T00:21:00.609Z,100108.44
2023-02-28T00:23:28.783Z,100117.84
2023-02-28T00:25:56.540Z,100112.88
2023-02-28T00:28:24.436Z,100112.88
2023-02-28T00:30:52.105Z,100111.94
2023-02-28T00:33:19.780Z,100104.59
2023-02-28T00:35:49.659Z,100100.91
2023-02-28T00:38:17.461Z,100111.19
2023-02-28T00:40:46.777Z,100106.34
2023-02-28T00:43:14.473Z,100107.78
2023-02-28T00:45:42.178Z,100097.34
2023-02-28T00:48:09.713Z,100106.03
2023-02-28T00:50:37.382Z,100103.19
2023-02-28T00:53:06.331Z,100104.63
2023-02-28T00:55:33.906Z,100105.47
2023-02-28T00:58:01.470Z,100107.41
2023-02-28T01:00:29.047Z,100115.06
2023-02-28T01:02:56.611Z,100108.03
2023-02-28T01:05:24.815Z,100106.41
2023-02-28T01:07:52.376Z,100112.78
2023-02-28T01:10:21.618Z,100108.56
2023-02-28T01:12:49.185Z,100106.75
2023-02-28T01:15:16.928Z,100103.84
2023-02-28T01:17:44.477Z,100099.16
2023-02-28T01:20:12.991Z,100096.63
2023-02-28T01:22:41.004Z,100103.28
2023-02-28T01:25:09.666Z,100103.28
2023-02-28T01:27:40.395Z,100108.31
2023-02-28T01:30:09.692Z,100096.16
2023-02-28T01:32:37.653Z,100102.28
2023-02-28T01:35:05.711Z,100099.66
2023-02-28T01:37:33.328Z,100083.06
2023-02-28T01:40:00.849Z,100095.13
2023-02-28T01:42:28.580Z,100095.38
2023-02-28T01:45:23.518Z,100093.72
2023-02-28T01:47:52.900Z,100089.84
2023-02-28T01:50:23.005Z,100094.25
2023-02-28T01:52:51.547Z,100097.72
2023-02-28T01:55:20.757Z,100090.72
2023-02-28T01:57:54.612Z,100095.91
2023-02-28T02:00:27.763Z,100093.19
2023-02-28T02:02:56.862Z,100086.41
2023-02-28T02:05:26.518Z,100094.13
2023-02-28T02:07:56.923Z,100087.31
2023-02-28T02:10:31.569Z,100088.25
2023-02-28T02:13:10.799Z,100079.50
2023-02-28T02:15:43.612Z,100078.75
2023-02-28T02:18:17.686Z,100075.72
2023-02-28T02:21:16.065Z,100070.41
2023-02-28T02:24:10.137Z,100074.38
2023-02-28T02:26:55.598Z,100072.75
2023-02-28T02:29:48.785Z,100072.69
2023-02-28T02:32:34.080Z,100073.53
2023-02-28T02:35:11.327Z,100075.09
2023-02-28T02:37:42.480Z,100074.06
2023-02-28T02:40:14.967Z,100080.19
2023-02-28T02:42:47.559Z,100072.53
2023-02-28T02:45:18.121Z,100073.41
2023-02-28T02:47:46.287Z,100064.44
2023-02-28T02:50:19.877Z,100081.13
2023-02-28T02:52:53.139Z,100077.53
2023-02-28T02:55:22.632Z,100076.69
2023-02-28T02:57:53.219Z,100074.31
2023-02-28T03:00:24.311Z,100072.22
2023-02-28T03:02:52.642Z,100076.44
2023-02-28T03:05:25.621Z,100073.84
2023-02-28T03:07:53.243Z,100079.06
2023-02-28T03:10:36.926Z,100072.31
2023-02-28T03:13:30.817Z,100069.72
2023-02-28T03:16:08.219Z,100067.91
2023-02-28T03:18:42.648Z,100067.75
2023-02-28T03:21:18.403Z,100067.94
2023-02-28T03:23:51.770Z,100065.31
2023-02-28T03:26:21.585Z,100057.81
2023-02-28T03:28:54.409Z,100071.88
2023-02-28T03:31:24.727Z,100061.50
2023-02-28T03:33:56.528Z,100066.91
2023-02-28T03:36:28.041Z,100070.06
2023-02-28T03:38:59.636Z,100067.88
2023-02-28T03:41:30.603Z,100068.44
2023-02-28T03:44:00.622Z,100066.69
2023-02-28T03:46:31.027Z,100066.72
2023-02-28T03:49:03.045Z,100069.56
2023-02-28T03:51:33.173Z,100068.28
2023-02-28T03:54:06.143Z,100075.00
2023-02-28T03:56:36.861Z,100079.31
2023-02-28T03:59:07.337Z,100080.09
2023-02-28T04:01:37.696Z,100071.81
2023-02-28T04:04:05.765Z,100079.25
2023-02-28T04:06:36.144Z,100078.53
2023-02-28T04:09:04.896Z,100077.56
2023-02-28T04:11:35.698Z,100079.38
2023-02-28T04:14:04.183Z,100083.63
2023-02-28T04:16:35.510Z,100086.16
2023-02-28T04:19:04.425Z,100084.41
2023-02-28T04:21:32.799Z,100073.28
2023-02-28T04:24:02.434Z,100085.09
2023-02-28T04:26:31.739Z,100087.13
2023-02-28T04:28:59.359Z,100062.94
2023-02-28T04:31:27.203Z,100073.31
2023-02-28T04:33:54.986Z,100082.75
2023-02-28T04:36:24.595Z,100080.16
2023-02-28T04:38:52.455Z,100076.72
2023-02-28T04:41:21.641Z,100072.47
2023-02-28T04:43:49.406Z,100076.06
2023-02-28T04:46:16.991Z,100065.72
2023-02-28T04:48:45.468Z,100077.69
2023-02-28T04:51:15.406Z,100071.56
2023-02-28T04:53:43.867Z,100071.56
2023-02-28T04:56:13.982Z,100074.78
2023-02-28T04:58:43.674Z,100069.69
2023-02-28T05:01:20.014Z,100069.69
2023-02-28T05:03:47.580Z,100064.72
2023-02-28T05:06:15.906Z,100072.41
2023-02-28T05:08:43.519Z,100072.06
2023-02-28T05:11:16.572Z,100076.56
2023-02-28T05:13:46.045Z,100074.69
2023-02-28T05:16:13.678Z,100079.19
2023-02-28T05:18:41.697Z,100072.09
2023-02-28T05:21:25.775Z,100077.19
2023-02-28T05:23:53.544Z,100079.22
2023-02-28T05:26:21.261Z,100072.25
2023-02-28T05:28:50.173Z,100083.50
2023-02-28T05:31:17.773Z,100079.38
2023-02-28T05:33:45.412Z,100078.28
2023-02-28T05:36:13.016Z,100080.06
2023-02-28T05:38:40.621Z,100087.56
2023-02-28T05:41:09.139Z,100085.97
2023-02-28T05:43:37.944Z,100086.66
2023-02-28T05:46:07.873Z,100086.97
2023-02-28T05:48:36.478Z,100091.44
2023-02-28T05:51:04.513Z,100091.25
2023-02-28T05:53:32.769Z,100090.38
2023-02-28T05:56:00.600Z,100084.22
2023-02-28T05:58:31.416Z,100088.91
2023-02-28T06:00:59.820Z,100071.22
2023-02-28T06:03:29.367Z,100092.25
2023-02-28T06:05:56.952Z,100098.31
2023-02-28T06:08:24.573Z,100095.47
2023-02-28T06:10:52.316Z,100097.34
2023-02-28T06:13:20.190Z,100093.69
2023-02-28T06:15:47.765Z,100098.16
2023-02-28T06:18:15.425Z,100097.28
2023-02-28T06:20:44.426Z,100108.38
2023-02-28T06:23:12.325Z,100103.31
2023-02-28T06:25:39.927Z,100101.50
2023-02-28T06:28:07.561Z,100104.06
2023-02-28T06:30:35.174Z,100104.88
2023-02-28T06:33:02.821Z,100104.91
2023-02-28T06:35:30.490Z,100104.06
2023-02-28T06:37:59.553Z,100102.59
2023-02-28T06:40:27.565Z,100108.84
2023-02-28T06:42:55.142Z,100113.06
2023-02-28T06:45:22.750Z,100110.78
2023-02-28T06:47:53.035Z,100103.00
2023-02-28T06:50:21.387Z,100106.63
2023-02-28T06:52:49.162Z,100119.56
2023-02-28T06:55:19.031Z,100120.84
2023-02-28T06:57:46.607Z,100118.06
2023-02-28T07:00:15.710Z,100120.91
2023-02-28T07:02:43.290Z,100120.91
2023-02-28T07:05:10.964Z,100119.38
2023-02-28T07:07:41.460Z,100123.94
2023-02-28T07:10:10.058Z,100122.34
2023-02-28T07:12:39.734Z,100120.16
2023-02-28T07:15:08.603Z,100129.59
2023-02-28T07:17:36.210Z,100127.25
2023-02-28T07:20:05.522Z,100129.88
2023-02-28T07:22:33.182Z,100126.53
2023-02-28T07:25:00.771Z,100129.44
2023-02-28T07:27:28.494Z,100123.34
2023-02-28T07:29:57.646Z,100138.94
2023-02-28T07:32:25.463Z,100128.94
2023-02-28T07:34:53.403Z,100137.78
2023-02-28T07:37:21.108Z,100135.28
2023-02-28T07:39:48.826Z,100135.63
2023-02-28T07:42:16.501Z,100139.13
2023-02-28T07:44:44.159Z,100133.16
2023-02-28T07:47:13.168Z,100136.03
2023-02-28T07:49:40.957Z,100133.28
2023-02-28T07:52:11.363Z,100132.72
2023-02-28T07:54:39.860Z,100135.53
2023-02-28T07:57:07.579Z,100131.09
2023-02-28T07:59:35.265Z,100139.78
2023-02-28T08:02:03.049Z,100136.69
2023-02-28T08:04:33.844Z,100134.25
2023-02-28T08:07:01.558Z,100144.25
2023-02-28T08:09:30.790Z,100144.53
2023-02-28T08:11:58.562Z,100133.19
2023-02-28T08:14:26.391Z,100138.69
2023-02-28T08:16:54.065Z,100138.69
2023-02-28T08:19:21.758Z,100141.09
2023-02-28T08:21:50.748Z,100138.69
2023-02-28T08:24:18.358Z,100144.88
2023-02-28T08:26:46.100Z,100137.81
2023-02-28T08:29:13.726Z,100141.41
2023-02-28T08:31:41.350Z,100127.19
2023-02-28T08:34:09.279Z,100143.03
2023-02-28T08:36:36.995Z,100146.41
2023-02-28T08:39:06.243Z,100142.94
2023-02-28T08:41:34.451Z,100149.75
2023-02-28T08:44:02.403Z,100138.66
2023-02-28T08:46:30.037Z,100146.53
2023-02-28T08:49:00.858Z,100145.53
2023-02-28T08:51:29.130Z,100151.69
2023-02-28T08:54:00.199Z,100151.75
2023-02-28T08:56:30.048Z,100153.59
2023-02-28T08:58:58.712Z,100148.53
2023-02-28T09:01:29.351Z,100152.00
2023-02-28T09:03:58.056Z,100146.13
2023-02-28T09:06:28.575Z,100146.78
2023-02-28T09:08:59.300Z,100159.00
2023-02-28T09:11:26.983Z,100144.59
2023-02-28T09:13:57.291Z,100142.22
2023-02-28T09:16:24.904Z,100154.63
2023-02-28T09:18:52.604Z,100145.22
2023-02-28T09:21:21.281Z,100143.91
2023-02-28T09:23:50.400Z,100132.00
2023-02-28T09:26:20.258Z,100142.34
2023-02-28T09:28:48.082Z,100134.78
2023-02-28T09:31:21.909Z,100134.91
2023-02-28T09:33:49.924Z,100132.38
2023-02-28T09:36:17.687Z,100141.91
2023-02-28T09:38:48.121Z,100141.06
2023-02-28T09:41:18.335Z,100128.78
2023-02-28T09:43:48.352Z,100133.03
2023-02-28T09:46:29.369Z,100145.94
2023-02-28T09:48:57.841Z,100134.81
2023-02-28T09:51:32.787Z,100138.50
2023-02-28T09:54:02.276Z,100143.63
2023-02-28T09:56:34.043Z,100142.78
2023-02-28T09:59:04.869Z,100135.84
2023-02-28T10:01:39.325Z,100135.75
2023-02-28T10:04:11.368Z,100132.47
2023-02-28T10:06:43.096Z,100135.25
2023-02-28T10:09:15.147Z,100130.00
2023-02-28T10:11:43.691Z,100132.59
2023-02-28T10:14:15.312Z,100146.66
2023-02-28T10:16:48.395Z,100138.81
2023-02-28T10:19:18.563Z,100139.69
2023-02-28T10:21:50.174Z,100137.09
2023-02-28T10:24:23.031Z,100132.81
2023-02-28T10:26:52.357Z,100133.69
2023-02-28T10:29:20.063Z,100134.59
2023-02-28T10:31:49.587Z,100131.09
2023-02-28T10:34:17.345Z,100147.44
2023-02-28T10:36:45.792Z,100133.63
2023-02-28T10:39:39.081Z,100142.28
2023-02-28T10:42:07.636Z,100137.91
2023-02-28T10:44:35.403Z,100139.66
2023-02-28T10:47:04.582Z,100135.22
2023-02-28T10:49:32.275Z,100141.13
2023-02-28T10:52:01.491Z,100145.66
2023-02-28T10:54:34.766Z,100143.84
2023-02-28T10:57:11.172Z,100129.97
2023-02-28T10:59:38.782Z,100135.25
2023-02-28T11:05:05.293Z,100131.81
2023-02-28T11:07:41.449Z,100123.06
2023-02-28T11:10:21.295Z,100123.97
2023-02-28T11:12:53.123Z,100124.13
2023-02-28T11:15:24.524Z,100116.31
2023-02-28T11:17:57.845Z,100113.69
2023-02-28T11:20:27.640Z,100117.88
2023-02-28T11:22:56.046Z,100113.59
2023-02-28T11:25:25.395Z,100111.94
2023-02-28T11:27:54.433Z,100105.91
2023-02-28T11:30:30.944Z,100097.25
2023-02-28T11:33:00.930Z,100104.19
2023-02-28T11:35:31.841Z,100093.78
2023-02-28T11:38:00.334Z,100097.25
2023-02-28T11:40:36.132Z,100102.47
2023-02-28T11:43:09.344Z,100095.53
2023-02-28T11:45:47.914Z,100098.13
2023-02-28T11:48:23.453Z,100103.25
2023-02-28T11:50:59.513Z,100103.34
2023-02-28T11:53:41.786Z,100098.06
2023-02-28T11:56:13.335Z,100104.19
2023-02-28T11:58:48.943Z,100098.09
2023-02-28T12:01:40.066Z,100095.50
2023-02-28T12:04:19.704Z,100089.44
2023-02-28T12:06:52.823Z,100084.22
2023-02-28T12:09:34.633Z,100082.41
2023-02-28T12:12:08.010Z,100089.38
2023-02-28T12:14:52.083Z,100074.53
2023-02-28T12:17:28.381Z,100088.38
2023-02-28T12:20:04.660Z,100083.31
2023-02-28T12:22:33.732Z,100085.00
2023-02-28T12:25:37.003Z,100078.88
2023-02-28T12:28:04.844Z,100075.44
2023-02-28T12:30:34.819Z,100085.84
2023-02-28T12:33:06.192Z,100071.97
2023-02-28T12:35:37.826Z,100064.94
2023-02-28T12:38:08.174Z,100070.84
2023-02-28T12:40:45.126Z,100074.25
2023-02-28T12:43:15.850Z,100071.56
2023-02-28T12:45:46.621Z,100062.88
2023-02-28T12:48:17.631Z,100071.63
2023-02-28T12:50:46.625Z,100052.56
2023-02-28T12:53:19.697Z,100067.31
2023-02-28T12:55:51.712Z,100063.91
2023-02-28T12:58:24.594Z,100069.84
2023-02-28T13:01:08.811Z,100062.16
2023-02-28T13:03:55.097Z,100074.34
2023-02-28T13:06:34.872Z,100060.47
2023-02-28T13:09:07.950Z,100057.75
2023-02-28T13:11:41.673Z,100062.06
2023-02-28T13:14:31.357Z,100063.75
2023-02-28T13:17:02.333Z,100062.03
2023-02-28T13:19:31.413Z,100066.53
2023-02-28T13:22:01.233Z,100056.03
2023-02-28T13:24:41.532Z,100052.38
2023-02-28T13:27:37.638Z,100061.25
2023-02-28T13:30:38.487Z,100053.19
2023-02-28T13:33:27.678Z,100063.63
2023-02-28T13:36:27.525Z,100056.78
2023-02-28T13:39:00.970Z,100052.41
2023-02-28T13:41:48.331Z,100050.78
2023-02-28T13:44:23.983Z,100064.03
2023-02-28T13:47:21.177Z,100060.47
2023-02-28T13:49:48.752Z,100062.19
2023-02-28T13:52:20.249Z,100066.69
2023-02-28T13:55:05.975Z,100062.31
2023-02-28T13:57:46.017Z,100063.97
2023-02-28T14:00:25.672Z,100059.56
2023-02-28T14:03:19.543Z,100050.84
2023-02-28T14:05:47.500Z,100049.97
2023-02-28T14:08:18.770Z,100056.00
2023-02-28T14:10:49.379Z,100053.50
2023-02-28T14:13:45.848Z,100046.44
2023-02-28T14:16:15.891Z,100055.16
2023-02-28T14:18:44.968Z,100049.03
2023-02-28T14:21:17.768Z,100046.56
2023-02-28T14:24:05.884Z,100047.44
2023-02-28T14:26:46.397Z,100042.25
2023-02-28T14:29:28.794Z,100039.63
2023-02-28T14:32:00.742Z,100050.13
2023-02-28T14:34:37.368Z,100036.25
2023-02-28T14:37:05.745Z,100038.84
2023-02-28T14:39:33.764Z,100041.44
2023-02-28T14:42:05.710Z,100043.19
2023-02-28T14:44:33.755Z,100042.34
2023-02-28T14:47:05.364Z,100039.66
2023-02-28T14:49:34.735Z,100030.16
2023-02-28T14:52:10.542Z,100025.81
2023-02-28T14:54:38.681Z,100026.69
2023-02-28T14:57:07.794Z,100029.25
2023-02-28T14:59:37.938Z,100024.97
2023-02-28T15:02:20.315Z,100023.19
2023-02-28T15:04:55.782Z,100031.13
2023-02-28T15:07:29.215Z,100022.47
2023-02-28T15:10:15.830Z,100032.03
2023-02-28T15:12:51.038Z,100021.59
2023-02-28T15:15:19.041Z,100022.44
2023-02-28T15:17:48.235Z,100032.00
2023-02-28T15:20:17.340Z,100036.31
2023-02-28T15:22:45.468Z,100032.00
2023-02-28T15:25:16.348Z,100028.56
2023-02-28T15:27:49.390Z,100034.66
2023-02-28T15:30:19.666Z,100032.06
2023-02-28T15:32:47.496Z,100036.38
2023-02-28T15:35:28.252Z,100037.22
2023-02-28T15:37:57.691Z,100022.50
2023-02-28T15:40:28.548Z,100021.66
2023-02-28T15:43:07.546Z,100032.94
2023-02-28T15:45:39.472Z,100034.69
2023-02-28T15:48:14.282Z,100034.69
2023-02-28T15:50:42.557Z,100034.72
2023-02-28T15:53:15.459Z,100037.31
2023-02-28T15:55:43.325Z,100033.84
2023-02-28T15:58:14.429Z,100037.31
2023-02-28T16:00:46.490Z,100044.25
2023-02-28T16:03:37.745Z,100048.59
2023-02-28T16:06:34.584Z,100033.84
2023-02-28T16:09:02.301Z,100047.75
2023-02-28T16:11:30.355Z,100045.16
2023-02-28T16:13:59.743Z,100046.88
2023-02-28T16:16:28.138Z,100051.22
2023-02-28T16:18:56.033Z,100060.78
2023-02-28T16:21:23.700Z,100052.97
2023-02-28T16:23:51.302Z,100043.41
2023-02-28T16:26:23.550Z,100056.44
2023-02-28T16:28:51.509Z,100053.84
2023-02-28T16:31:20.617Z,100059.91
2023-02-28T16:33:48.587Z,100052.97
2023-02-28T16:36:18.594Z,100051.22
2023-02-28T16:38:46.335Z,100060.78
2023-02-28T16:41:19.854Z,100064.25
2023-02-28T16:43:49.603Z,100059.03
2023-02-28T16:46:18.025Z,100059.03
2023-02-28T16:48:48.880Z,100065.09
2023-02-28T16:51:17.753Z,100068.56
2023-02-28T16:53:45.967Z,100068.56
2023-02-28T16:56:17.967Z,100072.91
2023-02-28T16:58:45.715Z,100075.47
2023-02-28T17:01:13.526Z,100078.06
2023-02-28T17:03:41.505Z,100074.63
2023-02-28T17:06:19.420Z,100073.72
2023-02-28T17:08:47.096Z,100082.38
2023-02-28T17:11:14.725Z,100078.91
2023-02-28T17:13:42.335Z,100081.47
2023-02-28T17:16:17.086Z,100089.25
2023-02-28T17:18:44.693Z,100087.50
2023-02-28T17:21:16.272Z,100090.09
2023-02-28T17:23:43.865Z,100103.94
2023-02-28T17:26:15.712Z,100098.72
2023-02-28T17:28:43.347Z,100099.53
2023-02-28T17:31:11.354Z,100102.97
2023-02-28T17:33:39.108Z,100109.00
2023-02-28T17:36:07.795Z,100108.16
2023-02-28T17:38:36.819Z,100110.75
2023-02-28T17:41:04.395Z,100115.03
2023-02-28T17:43:31.988Z,100121.06
2023-02-28T17:45:59.812Z,100123.69
2023-02-28T17:48:27.765Z,100131.47
2023-02-28T17:50:58.330Z,100133.16
2023-02-28T17:53:28.023Z,100138.38
2023-02-28T17:55:57.077Z,100139.16
2023-02-28T17:58:24.759Z,100144.38
2023-02-28T18:00:55.366Z,100145.25
2023-02-28T18:03:23.074Z,100143.53
2023-02-28T18:05:50.883Z,100137.38
2023-02-28T18:08:19.125Z,100147.84
2023-02-28T18:10:47.228Z,100146.09
2023-02-28T18:13:16.224Z,100145.13
2023-02-28T18:15:43.961Z,100142.50
2023-02-28T18:18:11.707Z,100145.88
2023-02-28T18:20:39.321Z,100138.19
2023-02-28T18:23:07.196Z,100145.03
2023-02-28T18:25:34.861Z,100137.16
2023-02-28T18:28:02.609Z,100141.50
2023-02-28T18:30:34.082Z,100143.16
2023-02-28T18:33:02.882Z,100142.25
2023-02-28T18:35:37.330Z,100149.19
2023-02-28T18:38:08.085Z,100140.44
2023-02-28T18:40:36.281Z,100136.94
2023-02-28T18:43:04.504Z,100140.41
2023-02-28T18:45:36.968Z,100140.22
2023-02-28T18:48:05.085Z,100146.41
2023-02-28T18:50:32.919Z,100147.97
2023-02-28T18:53:02.774Z,100148.91
2023-02-28T18:55:30.436Z,100147.97
2023-02-28T18:57:58.032Z,100149.59
2023-02-28T19:00:28.849Z,100148.75
2023-02-28T19:02:58.249Z,100146.16
2023-02-28T19:05:27.861Z,100146.94
2023-02-28T19:07:55.669Z,100144.19
2023-02-28T19:10:23.357Z,100135.47
2023-02-28T19:12:50.947Z,100132.91
2023-02-28T19:15:18.758Z,100132.72
2023-02-28T19:17:46.624Z,100128.34
2023-02-28T19:20:16.507Z,100131.97
2023-02-28T19:22:44.502Z,100129.22
2023-02-28T19:25:12.385Z,100136.00
2023-02-28T19:27:40.022Z,100140.31
2023-02-28T19:30:09.477Z,100140.50
2023-02-28T19:32:37.193Z,100143.22
2023-02-28T19:35:05.362Z,100140.50
2023-02-28T19:37:34.318Z,100143.88
2023-02-28T19:40:02.375Z,100145.72
2023-02-28T19:42:33.065Z,100136.03
2023-02-28T19:45:00.775Z,100137.72
2023-02-28T19:47:29.003Z,100129.91
2023-02-28T19:49:56.659Z,100136.88
2023-02-28T19:52:24.959Z,100142.72
2023-02-28T19:54:53.964Z,100143.66
2023-02-28T19:57:21.557Z,100146.22
2023-02-28T19:59:50.486Z,100141.13
2023-02-28T20:02:20.191Z,100151.28
2023-02-28T20:04:48.544Z,100147.03
2023-02-28T20:07:16.211Z,100152.19
2023-02-28T20:09:44.685Z,100151.09
2023-02-28T20:12:23.545Z,100153.00
2023-02-28T20:14:51.626Z,100151.22
2023-02-28T20:17:19.262Z,100155.47
2023-02-28T20:19:46.958Z,100156.41
2023-02-28T20:22:14.752Z,100148.56
2023-02-28T20:24:42.481Z,100150.22
2023-02-28T20:27:10.474Z,100145.25
2023-02-28T20:29:40.225Z,100151.16
2023-02-28T20:32:10.413Z,100142.38
2023-02-28T20:34:37.987Z,100146.81
2023-02-28T20:37:05.596Z,100144.91
2023-02-28T20:39:33.148Z,100144.97
2023-02-28T20:42:00.687Z,100144.19
2023-02-28T20:44:28.307Z,100143.19
2023-02-28T20:46:57.274Z,100140.66
2023-02-28T20:49:24.835Z,100146.66
2023-02-28T20:51:52.388Z,100140.66
2023-02-28T20:54:20.186Z,100140.66
2023-02-28T20:56:47.808Z,100138.78
2023-02-28T20:59:15.367Z,100143.97
2023-02-28T21:01:43.719Z,100142.13
2023-02-28T21:04:12.669Z,100144.03
2023-02-28T21:06:43.059Z,100143.06
2023-02-28T21:09:12.724Z,100140.41
2023-02-28T21:11:40.918Z,100142.13
2023-02-28T21:14:10.183Z,100145.56
2023-02-28T21:16:38.357Z,100140.50
2023-02-28T21:19:06.010Z,100150.72
2023-02-28T21:24:22.762Z,100136.97
2023-02-28T21:26:51.810Z,100138.66
2023-02-28T21:29:19.408Z,100139.56
2023-02-28T21:31:47.028Z,100130.66
2023-02-28T21:34:15.237Z,100138.50
2023-02-28T21:36:45.450Z,100131.88
2023-02-28T21:39:15.597Z,100122.81
2023-02-28T21:41:44.589Z,100131.50
2023-02-28T21:44:18.414Z,100131.31
2023-02-28T21:46:47.070Z,100126.22
2023-02-28T21:49:15.538Z,100128.69
2023-02-28T21:51:43.616Z,100120.09
2023-02-28T21:54:12.090Z,100122.72
2023-02-28T21:56:39.841Z,100127.78
2023-02-28T21:59:09.587Z,100125.19
2023-02-28T22:01:38.867Z,100125.06
2023-02-28T22:04:08.058Z,100140.53
2023-02-28T22:06:37.224Z,100136.97
2023-02-28T22:09:07.585Z,100140.63
2023-02-28T22:11:36.507Z,100145.72
2023-02-28T22:14:04.121Z,100138.00
2023-02-28T22:16:49.562Z,100139.16
2023-02-28T22:19:18.286Z,100145.72
2023-02-28T22:21:47.328Z,100141.47
2023-02-28T22:24:15.661Z,100136.94
2023-02-28T22:26:43.292Z,100144.13
2023-02-28T22:29:10.895Z,100142.94
2023-02-28T22:31:39.895Z,100150.53
2023-02-28T22:34:09.544Z,100146.25
2023-02-28T22:36:37.853Z,100143.69
2023-02-28T22:39:06.038Z,100146.28
2023-02-28T22:41:33.737Z,100149.72
2023-02-28T22:44:03.543Z,100146.16
2023-02-28T22:46:33.269Z,100143.69
2023-02-28T22:49:03.279Z,100153.22
2023-02-28T22:51:31.299Z,100152.34
2023-02-28T22:53:59.070Z,100155.78
2023-02-28T22:56:29.429Z,100159.31
2023-02-28T22:58:58.954Z,100159.06
2023-02-28T23:01:28.687Z,100158.09
2023-02-28T23:03:56.450Z,100163.44
2023-02-28T23:06:27.959Z,100164.25
2023-02-28T23:08:59.170Z,100161.69
2023-02-28T23:11:29.085Z,100159.94
2023-02-28T23:13:59.661Z,100165.16
2023-02-28T23:16:32.241Z,100161.00
2023-02-28T23:19:01.164Z,100158.78
2023-02-28T23:21:30.233Z,100160.66
2023-02-28T23:23:58.099Z,100154.53
2023-02-28T23:26:26.038Z,100165.78
2023-02-28T23:28:53.584Z,100154.44
2023-02-28T23:31:21.338Z,100162.28
2023-02-28T23:33:49.385Z,100152.84
2023-02-28T23:36:17.856Z,100161.50
2023-02-28T23:38:49.661Z,100164.75
2023-02-28T23:41:17.817Z,100159.44
2023-02-28T23:43:45.659Z,100157.06
2023-02-28T23:46:13.928Z,100158.97
2023-02-28T23:48:42.057Z,100160.53
2023-02-28T23:51:11.300Z,100158.03
2023-02-28T23:53:40.106Z,100158.94
2023-02-28T23:56:11.988Z,100162.59
2023-02-28T23:58:39.534Z,100162.44
