createdAt,value
2023-05-14T00:00:53.530Z,4.21
2023-05-14T00:03:20.908Z,4.39
2023-05-14T00:05:48.754Z,4.50
2023-05-14T00:08:15.930Z,4.57
2023-05-14T00:10:43.108Z,5.09
2023-05-14T00:13:10.282Z,4.91
2023-05-14T00:15:38.821Z,4.97
2023-05-14T00:18:06.029Z,5.00
2023-05-14T00:20:33.468Z,5.02
2023-05-14T00:23:00.600Z,4.80
2023-05-14T00:25:28.313Z,4.71
2023-05-14T00:27:55.468Z,4.86
2023-05-14T00:30:22.974Z,4.87
2023-05-14T00:32:51.838Z,4.86
2023-05-14T00:35:19.087Z,4.87
2023-05-14T00:37:46.208Z,4.59
2023-05-14T00:40:13.626Z,4.91
2023-05-14T00:42:40.713Z,5.20
2023-05-14T00:45:08.829Z,5.50
2023-05-14T00:47:37.205Z,5.03
2023-05-14T00:50:07.717Z,4.93
2023-05-14T00:52:34.987Z,4.97
2023-05-14T00:55:06.178Z,4.43
2023-05-14T00:57:33.775Z,4.65
2023-05-14T01:00:01.541Z,4.35
2023-05-14T01:02:28.761Z,4.53
2023-05-14T01:04:56.946Z,4.43
2023-05-14T01:07:36.106Z,4.81
2023-05-14T01:10:11.921Z,4.91
2023-05-14T01:12:48.085Z,5.04
2023-05-14T01:15:21.122Z,4.92
2023-05-14T01:17:54.008Z,4.57
2023-05-14T01:20:22.412Z,4.86
2023-05-14T01:22:51.142Z,4.15
2023-05-14T01:25:18.641Z,3.69
2023-05-14T01:27:53.326Z,3.39
2023-05-14T01:30:28.566Z,3.51
2023-05-14T01:33:00.722Z,3.71
2023-05-14T01:35:29.766Z,3.92
2023-05-14T01:38:02.095Z,3.81
2023-05-14T01:40:33.183Z,3.70
2023-05-14T01:43:01.127Z,3.93
2023-05-14T01:45:28.319Z,3.68
2023-05-14T01:47:55.434Z,3.67
2023-05-14T01:50:22.974Z,3.63
2023-05-14T01:52:50.262Z,3.64
2023-05-14T01:55:19.047Z,3.53
2023-05-14T01:57:46.216Z,3.43
2023-05-14T02:00:15.097Z,3.54
2023-05-14T02:02:42.496Z,3.51
2023-05-14T02:05:11.361Z,3.47
2023-05-14T02:07:38.533Z,3.68
2023-05-14T02:10:07.416Z,3.25
2023-05-14T02:12:36.333Z,3.39
2023-05-14T02:15:04.259Z,3.02
2023-05-14T02:17:31.655Z,3.27
2023-05-14T02:19:58.959Z,3.14
2023-05-14T02:22:26.126Z,3.58
2023-05-14T02:24:53.262Z,3.60
2023-05-14T02:27:20.384Z,3.62
2023-05-14T02:29:49.034Z,3.38
2023-05-14T02:32:16.191Z,3.71
2023-05-14T02:34:43.393Z,3.50
2023-05-14T02:37:10.523Z,3.78
2023-05-14T02:39:37.623Z,3.61
2023-05-14T02:42:05.369Z,3.62
2023-05-14T02:44:32.496Z,4.12
2023-05-14T02:47:01.205Z,4.17
2023-05-14T02:49:28.488Z,4.63
2023-05-14T02:51:55.603Z,4.13
2023-05-14T02:54:22.769Z,4.51
2023-05-14T02:56:49.982Z,5.02
2023-05-14T02:59:17.105Z,4.65
2023-05-14T03:01:44.698Z,4.74
2023-05-14T03:04:13.830Z,4.63
2023-05-14T03:06:40.973Z,5.11
2023-05-14T03:09:08.115Z,4.55
2023-05-14T03:11:35.657Z,5.11
2023-05-14T03:14:02.742Z,5.11
2023-05-14T03:16:29.893Z,5.67
2023-05-14T03:18:57.157Z,5.38
2023-05-14T03:21:25.925Z,5.14
2023-05-14T03:23:53.368Z,5.60
2023-05-14T03:26:20.559Z,5.77
2023-05-14T03:28:47.630Z,5.79
2023-05-14T03:31:14.812Z,5.27
2023-05-14T03:33:42.294Z,5.40
2023-05-14T03:36:09.773Z,5.86
2023-05-14T03:38:38.470Z,5.75
2023-05-14T03:41:05.503Z,5.42
2023-05-14T03:43:32.557Z,5.82
2023-05-14T03:45:59.626Z,5.32
2023-05-14T03:48:26.986Z,5.12
2023-05-14T03:50:54.244Z,5.47
2023-05-14T03:53:21.334Z,5.39
2023-05-14T03:55:49.870Z,5.31
2023-05-14T03:58:17.028Z,4.68
2023-05-14T04:00:44.389Z,4.98
2023-05-14T04:03:11.656Z,5.49
2023-05-14T04:05:39.033Z,5.58
2023-05-14T04:08:06.400Z,5.28
2023-05-14T04:10:33.724Z,5.90
2023-05-14T04:13:02.264Z,5.39
2023-05-14T04:15:29.393Z,5.90
2023-05-14T04:17:56.517Z,5.49
2023-05-14T04:20:23.824Z,5.60
2023-05-14T04:22:51.082Z,5.71
2023-05-14T04:25:18.559Z,5.38
2023-05-14T04:27:45.807Z,5.48
2023-05-14T04:30:14.997Z,5.13
2023-05-14T04:32:42.092Z,5.03
2023-05-14T04:35:09.784Z,5.21
2023-05-14T04:37:36.965Z,5.10
2023-05-14T04:40:05.094Z,5.83
2023-05-14T04:42:32.121Z,5.98
2023-05-14T04:44:59.366Z,5.86
2023-05-14T04:47:28.118Z,5.92
2023-05-14T04:49:55.199Z,6.28
2023-05-14T04:52:22.298Z,6.26
2023-05-14T04:54:49.435Z,7.12
2023-05-14T04:57:17.039Z,6.98
2023-05-14T04:59:44.141Z,7.28
2023-05-14T05:02:11.463Z,7.42
2023-05-14T05:04:40.067Z,7.26
2023-05-14T05:07:07.384Z,7.24
2023-05-14T05:09:34.572Z,7.97
2023-05-14T05:12:01.846Z,8.12
2023-05-14T05:14:28.966Z,7.84
2023-05-14T05:16:56.142Z,8.20
2023-05-14T05:19:35.917Z,7.67
2023-05-14T05:22:11.578Z,8.31
2023-05-14T05:24:38.742Z,8.54
2023-05-14T05:27:06.253Z,8.12
2023-05-14T05:29:33.426Z,8.49
2023-05-14T05:32:00.797Z,8.26
2023-05-14T05:34:28.215Z,8.49
2023-05-14T05:36:55.362Z,8.17
2023-05-14T05:39:24.011Z,8.16
2023-05-14T05:41:51.549Z,8.80
2023-05-14T05:44:18.723Z,8.20
2023-05-14T05:46:45.883Z,8.63
2023-05-14T05:49:13.008Z,8.63
2023-05-14T05:51:40.106Z,7.66
2023-05-14T05:54:07.182Z,9.17
2023-05-14T05:56:35.725Z,8.65
2023-05-14T05:59:02.783Z,9.34
2023-05-14T06:01:29.924Z,9.44
2023-05-14T06:03:57.467Z,9.30
2023-05-14T06:06:24.686Z,9.13
2023-05-14T06:08:51.927Z,8.97
2023-05-14T06:11:18.989Z,8.82
2023-05-14T06:13:47.521Z,9.04
2023-05-14T06:16:14.616Z,8.85
2023-05-14T06:18:41.867Z,8.28
2023-05-14T06:21:09.026Z,8.40
2023-05-14T06:23:36.346Z,8.33
2023-05-14T06:26:03.619Z,9.18
2023-05-14T06:28:30.796Z,8.34
2023-05-14T06:30:59.445Z,8.78
2023-05-14T06:33:26.585Z,9.35
2023-05-14T06:35:53.724Z,8.94
2023-05-14T06:38:20.882Z,8.50
2023-05-14T06:40:48.046Z,8.55
2023-05-14T06:43:15.203Z,8.50
2023-05-14T06:45:42.304Z,8.54
2023-05-14T06:48:10.923Z,9.34
2023-05-14T06:50:38.164Z,7.70
2023-05-14T06:53:05.345Z,7.11
2023-05-14T06:55:32.554Z,6.84
2023-05-14T06:57:59.642Z,7.40
2023-05-14T07:00:27.087Z,7.51
2023-05-14T07:02:54.472Z,7.96
2023-05-14T07:05:23.215Z,6.95
2023-05-14T07:07:50.322Z,6.69
2023-05-14T07:10:17.402Z,6.53
2023-05-14T07:12:44.599Z,7.11
2023-05-14T07:15:12.099Z,6.54
2023-05-14T07:17:39.236Z,6.93
2023-05-14T07:20:07.868Z,7.17
2023-05-14T07:22:36.348Z,6.94
2023-05-14T07:25:03.602Z,6.86
2023-05-14T07:27:30.725Z,6.99
2023-05-14T07:29:57.844Z,7.29
2023-05-14T07:32:25.134Z,6.67
2023-05-14T07:34:52.434Z,6.79
2023-05-14T07:37:20.285Z,6.52
2023-05-14T07:39:50.747Z,7.16
2023-05-14T07:42:31.897Z,7.23
2023-05-14T07:45:02.059Z,6.40
2023-05-14T07:47:29.747Z,5.74
2023-05-14T07:49:57.460Z,6.61
2023-05-14T07:52:25.112Z,6.20
2023-05-14T07:54:53.875Z,5.97
2023-05-14T07:57:21.123Z,5.88
2023-05-14T07:59:49.872Z,6.16
2023-05-14T08:02:17.544Z,5.49
2023-05-14T08:04:45.540Z,5.04
2023-05-14T08:07:12.588Z,5.24
2023-05-14T08:09:39.741Z,4.39
2023-05-14T08:12:08.914Z,4.68
2023-05-14T08:14:36.166Z,5.08
2023-05-14T08:17:03.792Z,4.48
2023-05-14T08:19:31.206Z,4.88
2023-05-14T08:21:58.318Z,4.39
2023-05-14T08:24:25.594Z,3.64
2023-05-14T08:26:52.765Z,3.77
2023-05-14T08:29:21.326Z,3.35
2023-05-14T08:31:49.585Z,3.54
2023-05-14T08:34:16.978Z,3.70
2023-05-14T08:36:44.068Z,3.33
2023-05-14T08:39:11.455Z,3.38
2023-05-14T08:41:40.525Z,3.26
2023-05-14T08:44:12.628Z,3.31
2023-05-14T08:46:42.130Z,2.95
2023-05-14T08:49:29.212Z,2.94
2023-05-14T08:51:56.685Z,2.78
2023-05-14T08:54:24.045Z,2.61
2023-05-14T08:56:52.337Z,2.30
2023-05-14T08:59:19.854Z,2.43
2023-05-14T09:01:51.850Z,2.24
2023-05-14T09:04:21.661Z,2.08
2023-05-14T09:06:50.444Z,2.05
2023-05-14T09:09:17.767Z,1.87
2023-05-14T09:11:47.375Z,1.91
2023-05-14T09:14:14.468Z,1.78
2023-05-14T09:16:45.000Z,1.79
2023-05-14T09:19:15.086Z,1.71
2023-05-14T09:21:45.325Z,1.79
2023-05-14T09:24:19.924Z,1.51
2023-05-14T09:26:51.368Z,1.76
2023-05-14T09:29:18.847Z,1.82
2023-05-14T09:31:46.140Z,1.73
2023-05-14T09:34:24.728Z,1.59
2023-05-14T09:36:57.133Z,1.99
2023-05-14T09:39:25.291Z,2.05
2023-05-14T09:41:53.042Z,2.08
2023-05-14T09:44:20.872Z,1.93
2023-05-14T09:46:48.858Z,2.20
2023-05-14T09:49:17.842Z,2.48
2023-05-14T09:51:45.053Z,2.10
2023-05-14T09:54:12.312Z,2.32
2023-05-14T09:56:39.648Z,3.49
2023-05-14T09:59:06.799Z,3.72
2023-05-14T10:01:34.562Z,4.60
2023-05-14T10:04:03.583Z,4.85
2023-05-14T10:06:36.952Z,4.38
2023-05-14T10:09:07.464Z,4.94
2023-05-14T10:11:38.432Z,5.16
2023-05-14T10:14:11.943Z,5.09
2023-05-14T10:16:45.871Z,4.49
2023-05-14T10:19:15.382Z,4.94
2023-05-14T10:21:48.359Z,4.77
2023-05-14T10:24:17.623Z,4.45
2023-05-14T10:26:45.902Z,4.30
2023-05-14T10:29:13.460Z,4.64
2023-05-14T10:31:49.331Z,4.95
2023-05-14T10:34:33.953Z,4.70
2023-05-14T10:37:04.415Z,4.51
2023-05-14T10:39:41.785Z,4.52
2023-05-14T10:42:11.465Z,4.71
2023-05-14T10:44:45.362Z,4.31
2023-05-14T10:47:12.550Z,3.74
2023-05-14T10:49:43.603Z,3.57
2023-05-14T10:52:12.814Z,3.45
2023-05-14T10:54:39.991Z,3.52
2023-05-14T10:57:11.881Z,3.63
2023-05-14T10:59:42.546Z,3.07
2023-05-14T11:02:21.559Z,2.86
2023-05-14T11:05:07.365Z,2.97
2023-05-14T11:07:37.751Z,2.53
2023-05-14T11:10:07.161Z,2.53
2023-05-14T11:12:35.675Z,2.58
2023-05-14T11:15:05.823Z,2.44
2023-05-14T11:17:35.227Z,2.51
2023-05-14T11:20:03.607Z,2.60
2023-05-14T11:22:30.687Z,2.38
2023-05-14T11:24:59.305Z,2.29
2023-05-14T11:27:26.604Z,2.43
2023-05-14T11:29:53.671Z,2.25
2023-05-14T11:32:20.894Z,2.09
2023-05-14T11:34:48.048Z,2.04
2023-05-14T11:37:16.889Z,2.11
2023-05-14T11:39:49.066Z,1.99
2023-05-14T11:42:18.888Z,1.83
2023-05-14T11:44:47.870Z,1.81
2023-05-14T11:47:15.911Z,1.82
2023-05-14T11:50:00.316Z,1.91
2023-05-14T11:52:41.375Z,1.94
2023-05-14T11:55:11.926Z,1.89
2023-05-14T11:57:41.034Z,1.76
2023-05-14T12:00:10.411Z,1.67
2023-05-14T12:02:38.091Z,1.80
2023-05-14T12:05:06.683Z,2.00
2023-05-14T12:07:33.962Z,2.24
2023-05-14T12:10:04.819Z,2.31
2023-05-14T12:12:36.358Z,2.22
2023-05-14T12:15:11.764Z,2.30
2023-05-14T12:17:39.258Z,2.31
2023-05-14T12:20:09.852Z,2.15
2023-05-14T12:22:37.357Z,2.07
2023-05-14T12:25:05.268Z,1.92
2023-05-14T12:27:32.592Z,1.94
2023-05-14T12:30:13.094Z,2.06
2023-05-14T12:32:49.135Z,2.42
2023-05-14T12:35:16.625Z,1.88
2023-05-14T12:37:43.891Z,2.02
2023-05-14T12:40:11.872Z,2.26
2023-05-14T12:42:38.964Z,2.20
2023-05-14T12:45:07.722Z,2.29
2023-05-14T12:47:35.516Z,2.16
2023-05-14T12:50:04.896Z,2.37
2023-05-14T12:55:02.211Z,2.46
2023-05-14T12:57:29.383Z,2.25
2023-05-14T12:59:57.821Z,2.22
2023-05-14T13:02:24.901Z,1.92
2023-05-14T13:04:52.088Z,1.95
2023-05-14T13:07:20.867Z,1.70
2023-05-14T13:09:49.044Z,1.84
2023-05-14T13:12:16.208Z,1.92
2023-05-14T13:14:43.383Z,1.75
2023-05-14T13:17:10.575Z,1.82
2023-05-14T13:19:37.725Z,1.84
2023-05-14T13:22:05.269Z,1.57
2023-05-14T13:24:34.397Z,1.58
2023-05-14T13:27:01.905Z,1.48
2023-05-14T13:29:29.041Z,1.40
2023-05-14T13:31:56.176Z,1.52
2023-05-14T13:34:23.494Z,1.41
2023-05-14T13:36:50.805Z,1.41
2023-05-14T13:39:18.003Z,1.42
2023-05-14T13:41:46.611Z,1.56
2023-05-14T13:44:13.804Z,1.57
2023-05-14T13:46:41.122Z,1.43
2023-05-14T13:49:08.383Z,1.64
2023-05-14T13:51:35.444Z,1.53
2023-05-14T13:54:04.396Z,1.76
2023-05-14T13:56:31.562Z,1.98
2023-05-14T13:59:00.190Z,2.21
2023-05-14T14:01:27.633Z,2.15
2023-05-14T14:03:54.968Z,2.03
2023-05-14T14:06:22.125Z,1.76
2023-05-14T14:08:49.422Z,1.97
2023-05-14T14:11:16.485Z,1.84
2023-05-14T14:13:45.856Z,2.15
2023-05-14T14:16:15.398Z,2.35
2023-05-14T14:18:42.675Z,2.26
2023-05-14T14:21:10.302Z,2.26
2023-05-14T14:23:37.460Z,2.00
2023-05-14T14:26:04.770Z,2.11
2023-05-14T14:28:32.873Z,2.11
2023-05-14T14:31:00.164Z,2.22
2023-05-14T14:33:28.917Z,2.00
2023-05-14T14:35:55.985Z,2.01
2023-05-14T14:38:23.229Z,2.34
2023-05-14T14:40:50.704Z,1.80
2023-05-14T14:43:17.923Z,1.58
2023-05-14T14:45:46.823Z,1.74
2023-05-14T14:48:26.449Z,1.73
2023-05-14T14:50:55.564Z,1.73
2023-05-14T14:53:23.390Z,1.72
2023-05-14T14:55:51.348Z,1.74
2023-05-14T14:58:20.343Z,1.72
2023-05-14T15:00:48.333Z,1.83
2023-05-14T15:03:16.082Z,1.52
2023-05-14T15:05:43.366Z,1.64
2023-05-14T15:08:12.228Z,1.74
2023-05-14T15:10:39.568Z,1.76
2023-05-14T15:13:07.187Z,1.52
2023-05-14T15:15:35.668Z,1.57
2023-05-14T15:18:03.831Z,1.46
2023-05-14T15:20:31.051Z,1.44
2023-05-14T15:22:58.375Z,1.60
2023-05-14T15:25:27.837Z,1.74
2023-05-14T15:27:55.232Z,1.73
2023-05-14T15:30:22.385Z,1.50
2023-05-14T15:32:50.164Z,1.63
2023-05-14T15:35:17.331Z,1.69
2023-05-14T15:37:45.397Z,1.85
2023-05-14T15:40:13.145Z,1.83
2023-05-14T15:42:43.232Z,1.74
2023-05-14T15:45:12.465Z,1.69
2023-05-14T15:47:40.544Z,1.93
2023-05-14T15:50:08.809Z,1.78
2023-05-14T15:52:36.263Z,1.92
2023-05-14T15:55:05.346Z,1.95
2023-05-14T15:57:32.527Z,1.63
2023-05-14T16:00:01.349Z,2.15
2023-05-14T16:02:28.567Z,2.16
2023-05-14T16:04:55.728Z,2.26
2023-05-14T16:07:23.083Z,2.21
2023-05-14T16:09:50.326Z,2.30
2023-05-14T16:12:17.524Z,2.32
2023-05-14T16:14:44.605Z,2.23
2023-05-14T16:17:13.163Z,2.23
2023-05-14T16:19:40.364Z,2.66
2023-05-14T16:22:07.526Z,2.49
2023-05-14T16:24:34.704Z,2.44
2023-05-14T16:27:01.922Z,2.63
2023-05-14T16:29:29.136Z,2.66
2023-05-14T16:31:56.373Z,2.38
2023-05-14T16:34:25.156Z,2.63
2023-05-14T16:36:52.443Z,2.83
2023-05-14T16:39:19.828Z,2.73
2023-05-14T16:41:47.096Z,2.37
2023-05-14T16:44:14.386Z,1.63
2023-05-14T16:46:42.901Z,1.83
2023-05-14T16:49:10.238Z,1.84
2023-05-14T16:51:39.054Z,2.01
2023-05-14T16:54:06.304Z,1.75
2023-05-14T16:56:33.739Z,1.87
2023-05-14T16:59:00.835Z,1.88
2023-05-14T17:01:28.463Z,1.75
2023-05-14T17:03:56.081Z,1.89
2023-05-14T17:06:23.271Z,1.74
2023-05-14T17:08:52.033Z,1.74
2023-05-14T17:11:19.199Z,1.82
2023-05-14T17:13:46.370Z,2.30
2023-05-14T17:16:13.636Z,2.53
2023-05-14T17:18:40.900Z,1.58
2023-05-14T17:21:08.109Z,1.55
2023-05-14T17:23:35.190Z,1.71
2023-05-14T17:26:03.906Z,1.53
2023-05-14T17:28:31.250Z,1.72
2023-05-14T17:30:58.356Z,1.65
2023-05-14T17:33:25.705Z,2.10
2023-05-14T17:35:52.965Z,1.80
2023-05-14T17:38:20.267Z,1.63
2023-05-14T17:40:47.348Z,1.72
2023-05-14T17:43:16.078Z,1.74
2023-05-14T17:45:54.003Z,1.82
2023-05-14T17:48:22.352Z,2.12
2023-05-14T17:50:49.619Z,1.90
2023-05-14T17:53:16.778Z,2.10
2023-05-14T17:55:44.316Z,2.38
2023-05-14T17:58:12.000Z,1.81
2023-05-14T18:00:40.845Z,2.07
2023-05-14T18:03:08.467Z,1.96
2023-05-14T18:05:36.008Z,1.91
2023-05-14T18:08:03.295Z,1.78
2023-05-14T18:10:30.513Z,1.67
2023-05-14T18:12:57.755Z,1.39
2023-05-14T18:15:25.120Z,1.50
2023-05-14T18:17:54.774Z,1.43
2023-05-14T18:20:21.968Z,1.31
2023-05-14T18:22:49.453Z,1.53
2023-05-14T18:25:16.815Z,1.40
2023-05-14T18:27:44.264Z,1.35
2023-05-14T18:30:13.430Z,1.31
2023-05-14T18:32:41.425Z,1.36
2023-05-14T18:35:10.630Z,1.43
2023-05-14T18:37:38.553Z,1.53
2023-05-14T18:40:07.369Z,1.42
2023-05-14T18:42:35.138Z,1.57
2023-05-14T18:45:02.313Z,1.52
2023-05-14T18:47:30.470Z,1.78
2023-05-14T18:49:58.135Z,1.68
2023-05-14T18:52:26.767Z,1.85
2023-05-14T18:54:54.533Z,1.85
2023-05-14T18:57:22.283Z,1.75
2023-05-14T18:59:49.806Z,1.82
2023-05-14T19:02:17.495Z,1.85
2023-05-14T19:04:52.374Z,1.74
2023-05-14T19:07:21.045Z,1.79
2023-05-14T19:09:49.907Z,1.70
2023-05-14T19:12:17.075Z,1.74
2023-05-14T19:14:44.291Z,1.74
2023-05-14T19:17:11.831Z,1.75
2023-05-14T19:19:39.051Z,1.82
2023-05-14T19:22:06.327Z,1.56
2023-05-14T19:24:33.558Z,1.54
2023-05-14T19:27:02.123Z,1.35
2023-05-14T19:29:29.403Z,1.32
2023-05-14T19:31:56.579Z,1.23
2023-05-14T19:34:23.972Z,2.75
2023-05-14T19:36:51.216Z,1.48
2023-05-14T19:39:18.403Z,1.19
2023-05-14T19:41:45.568Z,1.02
2023-05-14T19:44:14.239Z,1.09
2023-05-14T19:46:41.447Z,1.21
2023-05-14T19:49:08.687Z,1.37
2023-05-14T19:51:35.984Z,1.25
2023-05-14T19:54:03.505Z,1.22
2023-05-14T19:56:31.066Z,1.31
2023-05-14T19:58:58.508Z,1.49
2023-05-14T20:01:27.547Z,1.55
2023-05-14T20:03:54.718Z,1.70
2023-05-14T20:06:21.867Z,1.59
2023-05-14T20:08:49.007Z,2.00
2023-05-14T20:11:16.108Z,2.43
2023-05-14T20:13:43.273Z,1.82
2023-05-14T20:16:10.617Z,1.79
2023-05-14T20:18:39.233Z,1.88
2023-05-14T20:21:06.451Z,1.88
2023-05-14T20:23:33.605Z,1.87
2023-05-14T20:26:00.762Z,1.85
2023-05-14T20:28:27.870Z,1.98
2023-05-14T20:30:55.056Z,2.01
2023-05-14T20:33:22.307Z,1.94
2023-05-14T20:35:51.070Z,2.01
2023-05-14T20:38:18.354Z,2.48
2023-05-14T20:40:45.532Z,2.43
2023-05-14T20:43:12.787Z,2.40
2023-05-14T20:45:39.987Z,2.22
2023-05-14T20:48:07.657Z,2.21
2023-05-14T20:50:35.588Z,2.19
2023-05-14T20:53:04.672Z,2.24
2023-05-14T20:55:31.911Z,2.60
2023-05-14T20:57:59.060Z,2.33
2023-05-14T21:00:26.424Z,1.99
2023-05-14T21:02:53.705Z,2.37
2023-05-14T21:05:21.207Z,2.06
2023-05-14T21:07:48.388Z,1.76
2023-05-14T21:10:17.019Z,1.87
2023-05-14T21:12:44.897Z,1.91
2023-05-14T21:15:12.650Z,2.41
2023-05-14T21:17:39.904Z,2.05
2023-05-14T21:20:08.707Z,2.06
2023-05-14T21:22:35.915Z,2.14
2023-05-14T21:25:03.227Z,2.01
2023-05-14T21:27:31.933Z,2.32
2023-05-14T21:29:59.186Z,2.70
2023-05-14T21:32:26.308Z,2.68
2023-05-14T21:34:53.466Z,2.66
2023-05-14T21:37:21.489Z,2.31
2023-05-14T21:39:48.582Z,2.27
2023-05-14T21:42:15.763Z,2.41
2023-05-14T21:44:44.410Z,2.62
2023-05-14T21:47:11.661Z,2.57
2023-05-14T21:49:38.818Z,2.47
2023-05-14T21:52:06.403Z,2.48
2023-05-14T21:54:33.764Z,2.53
2023-05-14T21:57:01.102Z,2.60
2023-05-14T21:59:28.592Z,2.54
2023-05-14T22:04:28.870Z,2.64
2023-05-14T22:06:56.459Z,2.61
2023-05-14T22:09:23.625Z,2.51
2023-05-14T22:11:50.861Z,2.56
2023-05-14T22:14:17.987Z,2.42
2023-05-14T22:16:45.220Z,2.29
2023-05-14T22:19:15.694Z,2.42
2023-05-14T22:21:42.972Z,2.47
2023-05-14T22:24:10.043Z,2.27
2023-05-14T22:26:37.187Z,2.23
2023-05-14T22:29:04.427Z,2.14
2023-05-14T22:31:31.675Z,2.07
2023-05-14T22:33:58.943Z,2.00
2023-05-14T22:36:27.568Z,1.88
2023-05-14T22:38:54.766Z,1.73
2023-05-14T22:41:22.046Z,1.72
2023-05-14T22:43:49.202Z,1.73
2023-05-14T22:46:16.562Z,1.48
2023-05-14T22:48:43.823Z,1.47
2023-05-14T22:51:11.841Z,1.47
2023-05-14T22:53:40.767Z,1.69
2023-05-14T22:56:08.164Z,1.49
2023-05-14T22:58:35.346Z,1.50
2023-05-14T23:01:02.480Z,1.49
2023-05-14T23:03:29.712Z,1.61
2023-05-14T23:05:57.020Z,1.74
2023-05-14T23:08:24.110Z,1.66
2023-05-14T23:10:52.852Z,1.59
2023-05-14T23:13:20.229Z,1.42
2023-05-14T23:15:47.422Z,1.81
2023-05-14T23:18:14.715Z,1.71
2023-05-14T23:20:42.108Z,1.80
2023-05-14T23:23:09.151Z,1.85
2023-05-14T23:25:36.597Z,1.69
2023-05-14T23:28:05.134Z,1.71
2023-05-14T23:30:32.226Z,1.63
2023-05-14T23:32:59.471Z,1.65
2023-05-14T23:35:26.985Z,1.60
2023-05-14T23:37:54.297Z,1.84
2023-05-14T23:40:21.532Z,1.57
2023-05-14T23:42:48.596Z,1.72
2023-05-14T23:45:17.318Z,1.65
2023-05-14T23:47:44.784Z,1.66
2023-05-14T23:50:12.014Z,1.68
2023-05-14T23:52:39.032Z,1.63
2023-05-14T23:55:07.003Z,1.70
2023-05-14T23:57:34.316Z,1.48
