createdAt,value
2019-04-27T00:00:40.865Z,"  81.65"
2019-04-27T00:01:44.757Z,"  81.81"
2019-04-27T00:02:40.922Z,"  81.52"
2019-04-27T00:03:42.856Z,"  81.60"
2019-04-27T00:04:42.877Z,"  81.44"
2019-04-27T00:05:40.853Z,"  81.43"
2019-04-27T00:06:42.952Z,"  81.88"
2019-04-27T00:07:40.865Z,"  81.77"
2019-04-27T00:08:40.927Z,"  81.52"
2019-04-27T00:09:43.219Z,"  81.91"
2019-04-27T00:10:40.855Z,"  82.01"
2019-04-27T00:11:42.188Z,"  81.83"
2019-04-27T00:12:40.845Z,"  81.56"
2019-04-27T00:13:42.206Z,"  81.64"
2019-04-27T00:14:40.861Z,"  81.77"
2019-04-27T00:15:40.866Z,"  81.79"
2019-04-27T00:16:46.907Z,"  81.76"
2019-04-27T00:17:47.290Z,"  81.92"
2019-04-27T00:18:40.888Z,"  82.02"
2019-04-27T00:19:40.839Z,"  81.85"
2019-04-27T00:20:40.841Z,"  82.32"
2019-04-27T00:21:40.860Z,"  82.22"
2019-04-27T00:22:40.861Z,"  81.84"
2019-04-27T00:23:40.854Z,"  81.62"
2019-04-27T00:24:40.858Z,"  81.50"
2019-04-27T00:25:40.901Z,"  81.81"
2019-04-27T00:26:40.845Z,"  81.57"
2019-04-27T00:27:40.842Z,"  81.45"
2019-04-27T00:28:40.970Z,"  81.68"
2019-04-27T00:29:40.833Z,"  81.84"
2019-04-27T00:30:40.830Z,"  81.95"
2019-04-27T00:31:40.818Z,"  81.71"
2019-04-27T00:32:40.828Z,"  81.68"
2019-04-27T00:33:40.860Z,"  81.40"
2019-04-27T00:34:40.817Z,"  81.16"
2019-04-27T00:35:40.857Z,"  81.42"
2019-04-27T00:36:40.833Z,"  81.50"
2019-04-27T00:37:40.842Z,"  81.67"
2019-04-27T00:38:40.841Z,"  81.72"
2019-04-27T00:39:40.830Z,"  81.69"
2019-04-27T00:40:40.818Z,"  81.65"
2019-04-27T00:41:40.801Z,"  81.45"
2019-04-27T00:42:40.821Z,"  81.15"
2019-04-27T00:43:40.867Z,"  81.27"
2019-04-27T00:44:40.813Z,"  81.49"
2019-04-27T00:45:40.796Z,"  81.54"
2019-04-27T00:46:40.811Z,"  81.40"
2019-04-27T00:47:53.794Z,"  81.27"
2019-04-27T00:48:41.050Z,"  81.25"
2019-04-27T00:49:40.901Z,"  81.29"
2019-04-27T00:50:40.834Z,"  81.51"
2019-04-27T00:51:40.810Z,"  81.61"
2019-04-27T00:52:40.862Z,"  81.43"
2019-04-27T00:53:40.835Z,"  81.61"
2019-04-27T00:54:40.801Z,"  81.37"
2019-04-27T00:55:40.781Z,"  81.35"
2019-04-27T00:56:40.814Z,"  81.00"
2019-04-27T00:57:40.811Z,"  80.96"
2019-04-27T00:58:40.803Z,"  80.90"
2019-04-27T00:59:40.827Z,"  80.93"
2019-04-27T01:00:40.821Z,"  80.86"
2019-04-27T01:01:40.826Z,"  81.17"
2019-04-27T01:02:40.849Z,"  81.08"
2019-04-27T01:03:40.824Z,"  81.16"
2019-04-27T01:04:40.822Z,"  81.19"
2019-04-27T01:05:40.774Z,"  81.11"
2019-04-27T01:06:40.787Z,"  81.22"
2019-04-27T01:07:40.811Z,"  81.08"
2019-04-27T01:08:40.819Z,"  81.41"
2019-04-27T01:09:42.488Z,"  81.45"
2019-04-27T01:10:40.789Z,"  81.23"
2019-04-27T01:11:40.789Z,"  81.39"
2019-04-27T01:12:40.790Z,"  81.39"
2019-04-27T01:13:40.850Z,"  81.17"
2019-04-27T01:14:40.806Z,"  81.04"
2019-04-27T01:15:40.766Z,"  80.94"
2019-04-27T01:16:40.766Z,"  80.83"
2019-04-27T01:17:40.787Z,"  81.09"
2019-04-27T01:18:40.771Z,"  81.44"
2019-04-27T01:19:41.061Z,"  81.72"
2019-04-27T01:20:40.768Z,"  81.59"
2019-04-27T01:21:40.757Z,"  81.35"
2019-04-27T01:22:40.768Z,"  81.43"
2019-04-27T01:23:40.814Z,"  81.23"
2019-04-27T01:24:40.787Z,"  81.36"
2019-04-27T01:25:40.758Z,"  81.40"
2019-04-27T01:26:40.785Z,"  81.65"
2019-04-27T01:27:40.786Z,"  81.71"
2019-04-27T01:28:40.790Z,"  81.45"
2019-04-27T01:29:41.446Z,"  81.31"
2019-04-27T01:30:40.813Z,"  81.19"
2019-04-27T01:31:40.755Z,"  81.30"
2019-04-27T01:32:40.753Z,"  81.42"
2019-04-27T01:33:40.761Z,"  81.57"
2019-04-27T01:34:41.061Z,"  81.40"
2019-04-27T01:35:40.758Z,"  81.43"
2019-04-27T01:36:40.757Z,"  81.25"
2019-04-27T01:37:40.735Z,"  81.22"
2019-04-27T01:38:41.053Z,"  81.36"
2019-04-27T01:39:40.758Z,"  81.29"
2019-04-27T01:40:40.740Z,"  81.21"
2019-04-27T01:41:40.744Z,"  81.27"
2019-04-27T01:42:40.744Z,"  81.47"
2019-04-27T01:43:40.715Z,"  81.56"
2019-04-27T01:44:40.766Z,"  81.39"
2019-04-27T01:45:40.735Z,"  81.40"
2019-04-27T01:46:40.762Z,"  81.20"
2019-04-27T01:47:40.746Z,"  81.48"
2019-04-27T01:48:40.760Z,"  81.25"
2019-04-27T01:49:40.770Z,"  81.40"
2019-04-27T01:50:40.727Z,"  81.41"
2019-04-27T01:51:40.749Z,"  81.41"
2019-04-27T01:52:41.677Z,"  81.26"
2019-04-27T01:53:40.730Z,"  81.30"
2019-04-27T01:54:41.124Z,"  81.50"
2019-04-27T01:55:40.872Z,"  81.20"
2019-04-27T01:56:40.721Z,"  81.32"
2019-04-27T01:57:40.746Z,"  81.11"
2019-04-27T01:58:40.731Z,"  81.11"
2019-04-27T01:59:40.753Z,"  81.00"
2019-04-27T02:00:40.762Z,"  81.51"
2019-04-27T02:01:40.708Z,"  81.93"
2019-04-27T02:02:40.740Z,"  81.47"
2019-04-27T02:03:40.757Z,"  81.43"
2019-04-27T02:04:40.792Z,"  81.19"
2019-04-27T02:05:40.739Z,"  81.48"
2019-04-27T02:06:40.711Z,"  81.28"
2019-04-27T02:07:40.697Z,"  81.34"
2019-04-27T02:08:40.815Z,"  81.39"
2019-04-27T02:09:40.761Z,"  81.67"
2019-04-27T02:10:40.721Z,"  81.59"
2019-04-27T02:11:40.710Z,"  81.73"
2019-04-27T02:12:43.641Z,"  81.46"
2019-04-27T02:13:40.761Z,"  81.45"
2019-04-27T02:14:40.707Z,"  81.49"
2019-04-27T02:15:43.576Z,"  81.55"
2019-04-27T02:16:40.676Z,"  81.41"
2019-04-27T02:17:40.758Z,"  81.32"
2019-04-27T02:18:40.731Z,"  81.65"
2019-04-27T02:19:40.697Z,"  81.45"
2019-04-27T02:20:41.034Z,"  81.31"
2019-04-27T02:21:40.710Z,"  81.32"
2019-04-27T02:22:40.750Z,"  81.46"
2019-04-27T02:23:40.732Z,"  81.22"
2019-04-27T02:24:40.693Z,"  81.24"
2019-04-27T02:25:40.770Z,"  81.55"
2019-04-27T02:26:40.743Z,"  81.82"
2019-04-27T02:27:40.690Z,"  81.97"
2019-04-27T02:28:40.693Z,"  81.91"
2019-04-27T02:29:40.673Z,"  81.96"
2019-04-27T02:30:41.054Z,"  81.65"
2019-04-27T02:31:40.700Z,"  82.37"
2019-04-27T02:32:40.696Z,"  82.18"
2019-04-27T02:33:40.690Z,"  82.09"
2019-04-27T02:34:40.714Z,"  81.73"
2019-04-27T02:35:42.068Z,"  81.88"
2019-04-27T02:36:40.758Z,"  82.20"
2019-04-27T02:37:40.683Z,"  82.25"
2019-04-27T02:38:40.763Z,"  81.83"
2019-04-27T02:39:40.730Z,"  81.61"
2019-04-27T02:40:42.649Z,"  81.53"
2019-04-27T02:41:40.682Z,"  81.89"
2019-04-27T02:42:42.222Z,"  81.83"
2019-04-27T02:43:40.655Z,"  81.79"
2019-04-27T02:44:40.820Z,"  81.73"
2019-04-27T02:45:40.664Z,"  81.49"
2019-04-27T02:46:40.643Z,"  81.43"
2019-04-27T02:47:40.899Z,"  81.78"
2019-04-27T02:48:55.982Z,"  81.88"
2019-04-27T02:49:40.866Z,"  81.66"
2019-04-27T02:50:40.649Z,"  81.80"
2019-04-27T02:51:42.902Z,"  81.67"
2019-04-27T02:52:40.706Z,"  81.57"
2019-04-27T02:53:40.701Z,"  81.66"
2019-04-27T02:54:40.666Z,"  81.72"
2019-04-27T02:55:40.638Z,"  81.99"
2019-04-27T02:56:40.999Z,"  81.67"
2019-04-27T02:57:40.694Z,"  81.74"
2019-04-27T02:58:40.792Z,"  81.93"
2019-04-27T02:59:40.663Z,"  81.62"
2019-04-27T03:00:40.633Z,"  81.95"
2019-04-27T03:01:46.191Z,"  81.77"
2019-04-27T03:02:40.648Z,"  81.55"
2019-04-27T03:03:41.273Z,"  81.53"
2019-04-27T03:04:40.753Z,"  81.40"
2019-04-27T03:05:40.679Z,"  81.36"
2019-04-27T03:06:40.648Z,"  81.97"
2019-04-27T03:07:42.664Z,"  81.58"
2019-04-27T03:08:42.759Z,"  81.45"
2019-04-27T03:09:40.615Z,"  81.90"
2019-04-27T03:10:40.621Z,"  81.68"
2019-04-27T03:11:40.631Z,"  81.59"
2019-04-27T03:12:42.390Z,"  81.92"
2019-04-27T03:13:40.603Z,"  82.05"
2019-04-27T03:14:40.646Z,"  81.97"
2019-04-27T03:15:40.604Z,"  81.88"
2019-04-27T03:16:40.612Z,"  81.91"
2019-04-27T03:17:40.809Z,"  81.65"
2019-04-27T03:18:40.743Z,"  81.57"
2019-04-27T03:19:40.646Z,"  81.55"
2019-04-27T03:20:40.615Z,"  81.78"
2019-04-27T03:21:40.610Z,"  81.43"
2019-04-27T03:22:40.652Z,"  81.68"
2019-04-27T03:23:41.286Z,"  81.51"
2019-04-27T03:24:40.663Z,"  81.72"
2019-04-27T03:25:40.650Z,"  82.12"
2019-04-27T03:26:41.860Z,"  81.75"
2019-04-27T03:27:40.727Z,"  81.62"
2019-04-27T03:28:40.590Z,"  81.84"
2019-04-27T03:29:40.581Z,"  81.71"
2019-04-27T03:30:42.408Z,"  81.60"
2019-04-27T03:31:42.597Z,"  81.57"
2019-04-27T03:32:42.997Z,"  81.98"
2019-04-27T03:33:42.774Z,"  82.46"
2019-04-27T03:34:41.931Z,"  82.19"
2019-04-27T03:35:43.125Z,"  81.88"
2019-04-27T03:36:40.563Z,"  81.79"
2019-04-27T03:37:40.610Z,"  82.56"
2019-04-27T03:38:40.572Z,"  82.34"
2019-04-27T03:39:40.688Z,"  82.07"
2019-04-27T03:40:40.577Z,"  82.30"
2019-04-27T03:41:41.241Z,"  82.26"
2019-04-27T03:42:40.568Z,"  81.96"
2019-04-27T03:43:40.603Z,"  82.31"
2019-04-27T03:44:40.586Z,"  82.13"
2019-04-27T03:45:40.569Z,"  82.06"
2019-04-27T03:46:40.830Z,"  82.08"
2019-04-27T03:47:41.048Z,"  82.14"
2019-04-27T03:48:40.925Z,"  82.25"
2019-04-27T03:49:41.613Z,"  82.26"
2019-04-27T03:50:42.860Z,"  82.11"
2019-04-27T03:51:40.587Z,"  82.51"
2019-04-27T03:52:40.649Z,"  82.54"
2019-04-27T03:53:40.564Z,"  82.47"
2019-04-27T03:54:40.555Z,"  82.46"
2019-04-27T03:55:42.845Z,"  82.15"
2019-04-27T03:56:40.629Z,"  82.75"
2019-04-27T03:57:40.567Z,"  82.38"
2019-04-27T03:58:40.550Z,"  82.16"
2019-04-27T03:59:40.679Z,"  82.75"
2019-04-27T04:00:40.580Z,"  82.44"
2019-04-27T04:01:40.925Z,"  82.55"
2019-04-27T04:02:40.692Z,"  82.43"
2019-04-27T04:03:40.553Z,"  82.34"
2019-04-27T04:04:40.771Z,"  82.81"
2019-04-27T04:05:40.550Z,"  82.95"
2019-04-27T04:06:40.547Z,"  82.74"
2019-04-27T04:07:40.610Z,"  82.57"
2019-04-27T04:08:40.529Z,"  82.49"
2019-04-27T04:09:40.565Z,"  83.19"
2019-04-27T04:10:41.751Z,"  83.25"
2019-04-27T04:11:40.554Z,"  82.81"
2019-04-27T04:12:40.589Z,"  83.31"
2019-04-27T04:13:40.500Z,"  82.75"
2019-04-27T04:14:42.833Z,"  82.85"
2019-04-27T04:15:40.530Z,"  83.15"
2019-04-27T04:16:40.526Z,"  82.80"
2019-04-27T04:17:40.544Z,"  82.72"
2019-04-27T04:18:40.523Z,"  82.64"
2019-04-27T04:19:54.348Z,"  82.67"
2019-04-27T04:20:40.630Z,"  82.54"
2019-04-27T04:21:40.507Z,"  82.80"
2019-04-27T04:22:40.552Z,"  82.92"
2019-04-27T04:23:40.524Z,"  82.53"
2019-04-27T04:24:40.506Z,"  82.98"
2019-04-27T04:25:41.108Z,"  82.82"
2019-04-27T04:26:40.570Z,"  82.87"
2019-04-27T04:27:42.768Z,"  82.50"
2019-04-27T04:28:40.515Z,"  82.46"
2019-04-27T04:29:40.509Z,"  82.74"
2019-04-27T04:30:40.525Z,"  82.89"
2019-04-27T04:31:40.800Z,"  82.56"
2019-04-27T04:32:40.513Z,"  82.39"
2019-04-27T04:33:40.550Z,"  82.30"
2019-04-27T04:34:40.506Z,"  82.16"
2019-04-27T04:35:40.508Z,"  82.24"
2019-04-27T04:36:42.469Z,"  82.17"
2019-04-27T04:37:40.489Z,"  82.07"
2019-04-27T04:38:40.481Z,"  82.32"
2019-04-27T04:39:40.709Z,"  82.19"
2019-04-27T04:40:40.476Z,"  82.09"
2019-04-27T04:41:43.515Z,"  82.14"
2019-04-27T04:42:40.499Z,"  82.10"
2019-04-27T04:43:40.497Z,"  82.05"
2019-04-27T04:44:40.717Z,"  81.98"
2019-04-27T04:45:40.549Z,"  81.93"
2019-04-27T04:46:40.534Z,"  82.50"
2019-04-27T04:47:40.881Z,"  82.14"
2019-04-27T04:48:40.610Z,"  82.63"
2019-04-27T04:49:40.511Z,"  82.56"
2019-04-27T04:50:40.462Z,"  82.75"
2019-04-27T04:51:40.517Z,"  82.50"
2019-04-27T04:52:42.319Z,"  82.52"
2019-04-27T04:53:40.730Z,"  82.65"
2019-04-27T04:54:40.962Z,"  82.27"
2019-04-27T04:55:40.481Z,"  82.37"
2019-04-27T04:56:40.631Z,"  82.80"
2019-04-27T04:57:40.471Z,"  82.62"
2019-04-27T04:58:41.482Z,"  82.98"
2019-04-27T04:59:43.599Z,"  82.92"
2019-04-27T05:00:40.470Z,"  82.81"
2019-04-27T05:01:40.490Z,"  82.93"
2019-04-27T05:02:40.480Z,"  82.64"
2019-04-27T05:03:40.494Z,"  82.84"
2019-04-27T05:04:40.453Z,"  82.59"
2019-04-27T05:05:41.345Z,"  82.73"
2019-04-27T05:06:40.477Z,"  83.29"
2019-04-27T05:07:40.433Z,"  82.95"
2019-04-27T05:08:40.481Z,"  82.69"
2019-04-27T05:09:40.456Z,"  83.33"
2019-04-27T05:10:40.429Z,"  82.86"
2019-04-27T05:11:40.464Z,"  82.91"
2019-04-27T05:12:40.461Z,"  83.02"
2019-04-27T05:13:40.438Z,"  82.69"
2019-04-27T05:14:40.441Z,"  82.61"
2019-04-27T05:15:40.418Z,"  82.51"
2019-04-27T05:16:40.458Z,"  82.75"
2019-04-27T05:17:40.450Z,"  82.45"
2019-04-27T05:18:40.413Z,"  82.65"
2019-04-27T05:19:40.425Z,"  82.56"
2019-04-27T05:20:40.456Z,"  82.45"
2019-04-27T05:21:40.438Z,"  82.70"
2019-04-27T05:22:40.462Z,"  83.10"
2019-04-27T05:23:40.423Z,"  83.25"
2019-04-27T05:24:40.466Z,"  83.19"
2019-04-27T05:25:40.435Z,"  83.32"
2019-04-27T05:26:40.524Z,"  83.07"
2019-04-27T05:27:40.748Z,"  83.16"
2019-04-27T05:28:40.815Z,"  83.25"
2019-04-27T05:29:40.419Z,"  83.68"
2019-04-27T05:30:40.422Z,"  83.81"
2019-04-27T05:31:40.426Z,"  83.89"
2019-04-27T05:32:40.462Z,"  83.71"
2019-04-27T05:33:40.435Z,"  83.06"
2019-04-27T05:34:40.467Z,"  82.96"
2019-04-27T05:35:41.131Z,"  83.42"
2019-04-27T05:36:47.771Z,"  82.87"
2019-04-27T05:37:40.469Z,"  83.05"
2019-04-27T05:38:45.892Z,"  82.69"
2019-04-27T05:39:40.407Z,"  82.82"
2019-04-27T05:40:40.409Z,"  82.34"
2019-04-27T05:41:41.664Z,"  82.12"
2019-04-27T05:42:40.412Z,"  82.34"
2019-04-27T05:43:40.411Z,"  82.38"
2019-04-27T05:44:45.716Z,"  82.39"
2019-04-27T05:45:40.398Z,"  82.55"
2019-04-27T05:46:40.403Z,"  82.22"
2019-04-27T05:47:43.340Z,"  82.04"
2019-04-27T05:48:40.827Z,"  81.97"
2019-04-27T05:49:44.077Z,"  82.43"
2019-04-27T05:50:45.671Z,"  82.42"
2019-04-27T05:51:41.966Z,"  82.34"
2019-04-27T05:52:40.954Z,"  82.31"
2019-04-27T05:53:40.413Z,"  82.29"
2019-04-27T05:54:40.381Z,"  82.14"
2019-04-27T05:55:40.381Z,"  81.94"
2019-04-27T05:56:40.383Z,"  82.14"
2019-04-27T05:57:40.404Z,"  81.62"
2019-04-27T05:58:40.688Z,"  81.82"
2019-04-27T05:59:40.369Z,"  81.88"
2019-04-27T06:00:40.366Z,"  81.72"
2019-04-27T06:01:40.396Z,"  81.89"
2019-04-27T06:02:40.355Z,"  81.72"
2019-04-27T06:03:40.379Z,"  81.01"
2019-04-27T06:04:41.438Z,"  80.84"
2019-04-27T06:05:40.371Z,"  81.14"
2019-04-27T06:06:40.379Z,"  81.04"
2019-04-27T06:07:40.398Z,"  81.44"
2019-04-27T06:08:40.410Z,"  81.52"
2019-04-27T06:09:40.370Z,"  81.29"
2019-04-27T06:10:40.476Z,"  81.42"
2019-04-27T06:11:40.350Z,"  81.41"
2019-04-27T06:12:40.346Z,"  81.65"
2019-04-27T06:13:40.659Z,"  81.78"
2019-04-27T06:14:40.400Z,"  81.65"
2019-04-27T06:15:40.380Z,"  81.28"
2019-04-27T06:16:40.381Z,"  81.24"
2019-04-27T06:17:40.386Z,"  81.47"
2019-04-27T06:18:40.361Z,"  81.50"
2019-04-27T06:19:40.332Z,"  81.38"
2019-04-27T06:20:51.279Z,"  81.86"
2019-04-27T06:21:40.371Z,"  81.72"
2019-04-27T06:22:40.375Z,"  81.57"
2019-04-27T06:23:40.354Z,"  81.73"
2019-04-27T06:24:40.393Z,"  81.68"
2019-04-27T06:25:40.354Z,"  80.04"
2019-04-27T06:26:40.368Z,"  81.03"
2019-04-27T06:27:40.335Z,"  81.13"
2019-04-27T06:28:40.419Z,"  81.38"
2019-04-27T06:29:40.872Z,"  81.51"
2019-04-27T06:30:40.352Z,"  81.50"
2019-04-27T06:31:40.456Z,"  81.44"
2019-04-27T06:32:40.356Z,"  81.37"
2019-04-27T06:33:40.367Z,"  81.53"
2019-04-27T06:34:40.334Z,"  81.33"
2019-04-27T06:35:40.317Z,"  81.15"
2019-04-27T06:36:40.359Z,"  81.25"
2019-04-27T06:37:40.325Z,"  81.23"
2019-04-27T06:38:40.335Z,"  81.00"
2019-04-27T06:39:40.326Z,"  80.65"
2019-04-27T06:40:40.306Z,"  80.30"
2019-04-27T06:41:40.306Z,"  79.63"
2019-04-27T06:42:40.304Z,"  79.40"
2019-04-27T06:43:40.693Z,"  79.33"
2019-04-27T06:44:40.316Z,"  79.20"
2019-04-27T06:45:40.339Z,"  79.04"
2019-04-27T06:46:40.631Z,"  79.06"
2019-04-27T06:47:41.458Z,"  79.06"
2019-04-27T06:48:40.389Z,"  79.20"
2019-04-27T06:49:40.334Z,"  78.85"
2019-04-27T06:50:40.418Z,"  79.30"
2019-04-27T06:51:40.354Z,"  79.39"
2019-04-27T06:52:40.306Z,"  78.47"
2019-04-27T06:53:40.439Z,"  78.77"
2019-04-27T06:54:40.303Z,"  79.21"
2019-04-27T06:55:40.281Z,"  78.98"
2019-04-27T06:56:40.290Z,"  78.95"
2019-04-27T06:57:41.208Z,"  78.75"
2019-04-27T06:58:40.784Z,"  78.76"
2019-04-27T06:59:40.325Z,"  78.52"
2019-04-27T07:00:40.300Z,"  78.42"
2019-04-27T07:01:40.310Z,"  77.82"
2019-04-27T07:02:40.326Z,"  78.16"
2019-04-27T07:03:40.321Z,"  77.79"
2019-04-27T07:04:40.274Z,"  77.74"
2019-04-27T07:05:40.256Z,"  77.35"
2019-04-27T07:06:52.903Z,"  77.56"
2019-04-27T07:07:40.313Z,"  78.05"
2019-04-27T07:08:40.315Z,"  78.08"
2019-04-27T07:09:40.342Z,"  78.11"
2019-04-27T07:10:40.299Z,"  77.92"
2019-04-27T07:11:40.270Z,"  78.22"
2019-04-27T07:12:41.144Z,"  77.97"
2019-04-27T07:13:40.265Z,"  78.37"
2019-04-27T07:14:51.737Z,"  78.31"
2019-04-27T07:15:40.353Z,"  77.85"
2019-04-27T07:16:40.298Z,"  78.39"
2019-04-27T07:17:40.319Z,"  77.95"
2019-04-27T07:18:40.258Z,"  78.16"
2019-04-27T07:19:40.277Z,"  78.30"
2019-04-27T07:20:40.285Z,"  78.28"
2019-04-27T07:21:40.319Z,"  78.72"
2019-04-27T07:22:40.619Z,"  78.87"
2019-04-27T07:23:40.278Z,"  78.96"
2019-04-27T07:24:40.658Z,"  78.60"
2019-04-27T07:25:40.268Z,"  77.86"
2019-04-27T07:26:40.236Z,"  77.89"
2019-04-27T07:27:40.286Z,"  77.83"
2019-04-27T07:28:41.011Z,"  77.67"
2019-04-27T07:29:44.597Z,"  77.97"
2019-04-27T07:30:40.239Z,"  78.12"
2019-04-27T07:31:40.393Z,"  78.06"
2019-04-27T07:32:40.277Z,"  77.78"
2019-04-27T07:33:40.273Z,"  78.12"
2019-04-27T07:34:40.245Z,"  78.03"
2019-04-27T07:35:40.280Z,"  78.20"
2019-04-27T07:36:40.815Z,"  77.93"
2019-04-27T07:37:40.283Z,"  77.65"
2019-04-27T07:38:40.245Z,"  77.58"
2019-04-27T07:39:40.216Z,"  77.03"
2019-04-27T07:40:41.930Z,"  77.00"
2019-04-27T07:41:40.290Z,"  77.24"
2019-04-27T07:42:41.370Z,"  77.26"
2019-04-27T07:43:40.214Z,"  77.32"
2019-04-27T07:44:40.234Z,"  77.32"
2019-04-27T07:45:40.230Z,"  77.22"
2019-04-27T07:46:40.246Z,"  77.00"
2019-04-27T07:47:40.270Z,"  77.43"
2019-04-27T07:48:40.213Z,"  77.23"
2019-04-27T07:49:40.224Z,"  77.20"
2019-04-27T07:50:40.229Z,"  77.38"
2019-04-27T07:51:40.274Z,"  77.17"
2019-04-27T07:52:40.559Z,"  76.93"
2019-04-27T07:53:40.239Z,"  76.86"
2019-04-27T07:54:41.016Z,"  76.87"
2019-04-27T07:55:40.237Z,"  76.97"
2019-04-27T07:56:40.255Z,"  77.34"
2019-04-27T07:57:40.270Z,"  77.38"
2019-04-27T07:58:40.549Z,"  77.92"
2019-04-27T07:59:41.949Z,"  77.17"
2019-04-27T08:00:40.206Z,"  77.35"
2019-04-27T08:01:40.194Z,"  77.33"
2019-04-27T08:02:40.202Z,"  77.56"
2019-04-27T08:03:40.203Z,"  76.85"
2019-04-27T08:04:40.221Z,"  76.78"
2019-04-27T08:05:40.196Z,"  77.40"
2019-04-27T08:06:40.181Z,"  77.48"
2019-04-27T08:07:40.220Z,"  77.57"
2019-04-27T08:08:40.189Z,"  77.27"
2019-04-27T08:09:40.218Z,"  77.60"
2019-04-27T08:10:40.178Z,"  77.54"
2019-04-27T08:11:40.189Z,"  77.59"
2019-04-27T08:12:40.189Z,"  77.61"
2019-04-27T08:13:40.191Z,"  77.85"
2019-04-27T08:14:40.174Z,"  77.53"
2019-04-27T08:15:40.202Z,"  77.71"
2019-04-27T08:16:40.162Z,"  77.26"
2019-04-27T08:17:40.572Z,"  77.58"
2019-04-27T08:18:40.173Z,"  77.43"
2019-04-27T08:19:40.313Z,"  77.43"
2019-04-27T08:20:40.178Z,"  77.56"
2019-04-27T08:21:44.252Z,"  77.78"
2019-04-27T08:22:40.157Z,"  77.73"
2019-04-27T08:23:40.166Z,"  77.88"
2019-04-27T08:24:40.153Z,"  77.99"
2019-04-27T08:25:40.165Z,"  77.86"
2019-04-27T08:26:40.210Z,"  77.98"
2019-04-27T08:27:40.152Z,"  78.29"
2019-04-27T08:28:40.181Z,"  77.66"
2019-04-27T08:29:40.154Z,"  77.50"
2019-04-27T08:30:40.157Z,"  77.62"
2019-04-27T08:31:40.158Z,"  77.90"
2019-04-27T08:32:41.528Z,"  78.16"
2019-04-27T08:33:40.181Z,"  78.23"
2019-04-27T08:34:40.141Z,"  77.91"
2019-04-27T08:35:40.710Z,"  78.15"
2019-04-27T08:36:40.194Z,"  78.49"
2019-04-27T08:37:40.118Z,"  78.41"
2019-04-27T08:38:40.145Z,"  78.30"
2019-04-27T08:39:40.161Z,"  78.54"
2019-04-27T08:40:40.201Z,"  78.43"
2019-04-27T08:41:40.159Z,"  77.97"
2019-04-27T08:42:40.146Z,"  77.57"
2019-04-27T08:43:40.150Z,"  77.38"
2019-04-27T08:44:40.146Z,"  77.02"
2019-04-27T08:45:40.138Z,"  77.40"
2019-04-27T08:46:40.170Z,"  77.25"
2019-04-27T08:47:41.734Z,"  77.64"
2019-04-27T08:48:40.127Z,"  77.64"
2019-04-27T08:49:40.121Z,"  77.55"
2019-04-27T08:50:41.968Z,"  77.76"
2019-04-27T08:51:41.464Z,"  77.85"
2019-04-27T08:52:41.939Z,"  77.93"
2019-04-27T08:53:40.132Z,"  78.35"
2019-04-27T08:54:40.118Z,"  78.47"
2019-04-27T08:55:40.156Z,"  77.86"
2019-04-27T08:56:40.125Z,"  78.04"
2019-04-27T08:57:40.117Z,"  78.27"
2019-04-27T08:58:40.126Z,"  77.79"
2019-04-27T08:59:40.154Z,"  77.72"
2019-04-27T09:00:40.179Z,"  77.57"
2019-04-27T09:01:40.138Z,"  77.29"
2019-04-27T09:02:44.790Z,"  76.85"
2019-04-27T09:03:40.114Z,"  76.73"
2019-04-27T09:04:40.130Z,"  76.86"
2019-04-27T09:05:40.138Z,"  76.63"
2019-04-27T09:06:40.127Z,"  77.25"
2019-04-27T09:07:40.133Z,"  77.30"
2019-04-27T09:08:41.330Z,"  77.46"
2019-04-27T09:09:40.110Z,"  77.41"
2019-04-27T09:10:40.505Z,"  77.32"
2019-04-27T09:11:40.128Z,"  77.38"
2019-04-27T09:12:41.523Z,"  76.90"
2019-04-27T09:13:41.238Z,"  77.41"
2019-04-27T09:14:40.810Z,"  77.50"
2019-04-27T09:15:40.147Z,"  77.51"
2019-04-27T09:16:40.104Z,"  78.09"
2019-04-27T09:17:40.072Z,"  77.97"
2019-04-27T09:18:41.026Z,"  78.13"
2019-04-27T09:19:40.082Z,"  77.66"
2019-04-27T09:20:40.091Z,"  77.79"
2019-04-27T09:21:40.094Z,"  77.70"
2019-04-27T09:22:40.087Z,"  76.98"
2019-04-27T09:23:40.147Z,"  76.96"
2019-04-27T09:24:40.138Z,"  77.27"
2019-04-27T09:25:40.117Z,"  77.10"
2019-04-27T09:26:40.081Z,"  76.64"
2019-04-27T09:27:40.078Z,"  76.93"
2019-04-27T09:28:40.064Z,"  76.62"
2019-04-27T09:29:40.077Z,"  76.26"
2019-04-27T09:30:40.169Z,"  76.71"
2019-04-27T09:31:40.078Z,"  77.08"
2019-04-27T09:32:40.752Z,"  77.27"
2019-04-27T09:33:40.055Z,"  77.39"
2019-04-27T09:34:40.090Z,"  77.94"
2019-04-27T09:35:40.093Z,"  78.19"
2019-04-27T09:36:40.079Z,"  77.86"
2019-04-27T09:37:40.097Z,"  77.32"
2019-04-27T09:38:40.114Z,"  77.85"
2019-04-27T09:39:40.102Z,"  78.34"
2019-04-27T09:40:40.068Z,"  78.26"
2019-04-27T09:41:40.047Z,"  77.01"
2019-04-27T09:42:40.043Z,"  76.79"
2019-04-27T09:43:40.085Z,"  77.41"
2019-04-27T09:44:40.064Z,"  77.85"
2019-04-27T09:45:40.141Z,"  77.89"
2019-04-27T09:46:40.154Z,"  77.92"
2019-04-27T09:47:40.082Z,"  78.18"
2019-04-27T09:48:40.091Z,"  77.82"
2019-04-27T09:49:40.083Z,"  77.84"
2019-04-27T09:50:40.073Z,"  77.60"
2019-04-27T09:51:40.072Z,"  77.76"
2019-04-27T09:52:40.032Z,"  78.10"
2019-04-27T09:53:40.099Z,"  77.78"
2019-04-27T09:54:40.081Z,"  77.58"
2019-04-27T09:55:40.047Z,"  77.32"
2019-04-27T09:56:40.049Z,"  77.60"
2019-04-27T09:57:40.057Z,"  77.46"
2019-04-27T09:58:40.048Z,"  77.04"
2019-04-27T09:59:40.052Z,"  77.04"
2019-04-27T10:00:40.061Z,"  77.35"
2019-04-27T10:01:40.048Z,"  76.91"
2019-04-27T10:02:40.043Z,"  76.48"
2019-04-27T10:03:40.027Z,"  76.20"
2019-04-27T10:04:40.057Z,"  76.43"
2019-04-27T10:05:40.071Z,"  76.05"
2019-04-27T10:06:40.159Z,"  76.41"
2019-04-27T10:07:40.048Z,"  76.25"
2019-04-27T10:08:40.013Z,"  76.21"
2019-04-27T10:09:40.032Z,"  75.93"
2019-04-27T10:10:40.085Z,"  76.30"
2019-04-27T10:11:40.045Z,"  76.57"
2019-04-27T10:12:40.029Z,"  76.44"
2019-04-27T10:13:40.087Z,"  76.03"
2019-04-27T10:14:40.031Z,"  75.96"
2019-04-27T10:15:40.339Z,"  76.08"
2019-04-27T10:16:39.997Z,"  75.56"
2019-04-27T10:17:40.017Z,"  75.92"
2019-04-27T10:18:40.018Z,"  76.14"
2019-04-27T10:19:40.000Z,"  76.03"
2019-04-27T10:20:41.020Z,"  75.70"
2019-04-27T10:21:40.014Z,"  75.72"
2019-04-27T10:22:42.934Z,"  75.70"
2019-04-27T10:23:40.001Z,"  76.05"
2019-04-27T10:24:40.047Z,"  76.24"
2019-04-27T10:25:40.303Z,"  74.86"
2019-04-27T10:26:39.993Z,"  74.65"
2019-04-27T10:27:39.998Z,"  75.21"
2019-04-27T10:28:41.137Z,"  74.94"
2019-04-27T10:29:40.027Z,"  74.89"
2019-04-27T10:30:40.322Z,"  74.76"
2019-04-27T10:31:40.049Z,"  74.52"
2019-04-27T10:32:42.759Z,"  74.68"
2019-04-27T10:33:39.993Z,"  74.90"
2019-04-27T10:34:39.995Z,"  75.02"
2019-04-27T10:35:40.013Z,"  75.07"
2019-04-27T10:36:40.043Z,"  75.10"
2019-04-27T10:37:40.010Z,"  75.44"
2019-04-27T10:38:39.975Z,"  75.69"
2019-04-27T10:39:39.981Z,"  75.23"
2019-04-27T10:40:40.009Z,"  74.75"
2019-04-27T10:41:39.974Z,"  74.92"
2019-04-27T10:42:40.019Z,"  74.61"
2019-04-27T10:43:39.988Z,"  74.83"
2019-04-27T10:44:39.991Z,"  74.84"
2019-04-27T10:45:40.022Z,"  74.86"
2019-04-27T10:46:40.002Z,"  75.06"
2019-04-27T10:47:39.956Z,"  75.23"
2019-04-27T10:48:39.961Z,"  75.43"
2019-04-27T10:49:40.357Z,"  75.93"
2019-04-27T10:50:40.118Z,"  75.24"
2019-04-27T10:51:39.995Z,"  75.54"
2019-04-27T10:52:52.581Z,"  76.06"
2019-04-27T10:53:39.964Z,"  76.23"
2019-04-27T10:54:39.963Z,"  76.31"
2019-04-27T10:55:39.953Z,"  77.03"
2019-04-27T10:56:39.975Z,"  77.68"
2019-04-27T10:57:39.967Z,"  77.33"
2019-04-27T10:58:39.944Z,"  76.92"
2019-04-27T10:59:39.963Z,"  77.78"
2019-04-27T11:00:39.969Z,"  78.60"
2019-04-27T11:01:39.982Z,"  78.95"
2019-04-27T11:02:39.937Z,"  78.26"
2019-04-27T11:03:40.005Z,"  77.69"
2019-04-27T11:04:39.989Z,"  77.20"
2019-04-27T11:05:39.949Z,"  76.84"
2019-04-27T11:06:40.006Z,"  75.71"
2019-04-27T11:07:39.971Z,"  75.46"
2019-04-27T11:08:39.942Z,"  75.62"
2019-04-27T11:09:39.967Z,"  75.73"
2019-04-27T11:10:39.962Z,"  75.99"
2019-04-27T11:11:40.095Z,"  76.60"
2019-04-27T11:12:39.968Z,"  76.52"
2019-04-27T11:13:39.922Z,"  76.09"
2019-04-27T11:14:39.933Z,"  76.53"
2019-04-27T11:15:39.978Z,"  76.89"
2019-04-27T11:16:39.944Z,"  76.17"
2019-04-27T11:17:39.940Z,"  76.12"
2019-04-27T11:18:39.978Z,"  76.74"
2019-04-27T11:19:39.946Z,"  75.79"
2019-04-27T11:20:39.958Z,"  75.78"
2019-04-27T11:21:39.921Z,"  75.99"
2019-04-27T11:22:39.939Z,"  76.38"
2019-04-27T11:23:39.930Z,"  76.07"
2019-04-27T11:24:39.930Z,"  77.26"