createdAt,value
2017-08-02T04:32:22.482Z,18.40
2017-08-02T04:34:50.784Z,18.40
2017-08-02T04:37:19.059Z,18.40
2017-08-02T04:39:47.363Z,18.50
2017-08-02T04:42:15.699Z,18.50
2017-08-02T04:44:43.975Z,18.40
2017-08-02T04:47:13.199Z,18.40
2017-08-02T04:49:42.266Z,18.40
2017-08-02T04:52:10.643Z,18.40
2017-08-02T04:54:38.944Z,18.40
2017-08-02T04:57:08.027Z,18.40
2017-08-02T04:59:36.394Z,18.40
2017-08-02T05:02:04.791Z,18.40
2017-08-02T05:04:33.053Z,18.40
2017-08-02T05:07:01.446Z,18.40
2017-08-02T05:09:29.692Z,18.40
2017-08-02T05:11:58.083Z,18.50
2017-08-02T05:14:26.359Z,18.50
2017-08-02T05:16:54.663Z,18.60
2017-08-02T05:19:23.694Z,18.80
2017-08-02T05:21:51.995Z,18.70
2017-08-02T05:24:20.259Z,18.80
2017-08-02T05:26:48.560Z,18.90
2017-08-02T05:29:16.938Z,18.90
2017-08-02T05:31:45.227Z,19.00
2017-08-02T05:34:13.602Z,19.30
2017-08-02T05:36:41.898Z,19.90
2017-08-02T05:39:10.922Z,22.00
2017-08-02T05:41:39.238Z,22.00
2017-08-02T05:44:07.498Z,22.70
2017-08-02T05:46:36.686Z,23.30
2017-08-02T05:49:04.987Z,24.10
2017-08-02T05:51:33.251Z,24.30
2017-08-02T05:54:01.661Z,24.10
2017-08-02T05:56:29.918Z,23.50
2017-08-02T05:58:58.295Z,22.80
2017-08-02T06:01:26.694Z,22.50
2017-08-02T06:03:55.055Z,22.80
2017-08-02T06:06:23.319Z,23.10
2017-08-02T06:08:51.709Z,23.50
2017-08-02T06:11:20.001Z,23.60
2017-08-02T06:13:48.383Z,23.30
2017-08-02T06:16:17.622Z,22.90
2017-08-02T06:18:45.910Z,22.50
2017-08-02T06:21:14.171Z,22.10
2017-08-02T06:23:43.431Z,21.90
2017-08-02T06:26:11.675Z,21.70
2017-08-02T06:28:39.974Z,21.50
2017-08-02T15:01:18.575Z,28.40
2017-08-02T15:03:46.839Z,28.40
2017-08-02T15:06:15.235Z,28.20
2017-08-02T15:08:43.507Z,28.10
2017-08-02T15:11:11.808Z,28.10
2017-08-02T15:13:40.171Z,28.10
2017-08-02T15:16:08.566Z,28.20
2017-08-02T15:18:36.818Z,28.30
2017-08-02T15:21:05.103Z,28.50
2017-08-02T15:23:33.393Z,28.70
2017-08-02T15:26:01.646Z,28.90
2017-08-02T15:28:29.940Z,28.80
2017-08-02T15:30:58.306Z,28.80
2017-08-02T15:33:26.582Z,28.80
2017-08-02T15:35:54.887Z,28.70
2017-08-02T15:38:24.058Z,28.80
2017-08-02T15:40:52.322Z,28.80
2017-08-02T15:43:20.621Z,28.60
2017-08-02T15:45:48.906Z,28.50
2017-08-02T15:48:17.953Z,28.60
2017-08-02T15:50:46.244Z,28.60
2017-08-02T15:53:14.528Z,28.40
2017-08-02T15:55:42.797Z,28.20
2017-08-02T15:58:11.518Z,27.90
2017-08-02T16:00:39.888Z,27.80
2017-08-02T16:03:08.171Z,27.80
2017-08-02T16:05:37.271Z,27.60
2017-08-02T16:08:05.546Z,27.60
2017-08-02T16:10:34.575Z,27.40
2017-08-02T16:13:02.906Z,27.40
2017-08-02T16:15:31.167Z,27.50
2017-08-02T16:17:59.467Z,27.60
2017-08-02T16:20:28.494Z,27.70
2017-08-02T16:22:56.816Z,27.60
2017-08-02T16:25:25.082Z,27.70
2017-08-02T16:27:53.399Z,27.60
2017-08-02T16:30:22.427Z,27.70
2017-08-02T16:32:50.695Z,27.60
2017-08-02T16:35:19.010Z,27.60
2017-08-02T16:37:47.274Z,27.50
2017-08-02T16:40:15.666Z,27.40
2017-08-02T16:42:44.047Z,27.30
2017-08-02T16:45:12.439Z,27.20
2017-08-02T16:47:40.702Z,27.10
2017-08-02T16:50:08.995Z,27.10
2017-08-02T16:52:37.583Z,27.00
2017-08-02T16:55:06.615Z,26.90
2017-08-02T16:57:34.971Z,26.90
2017-08-02T17:00:04.023Z,26.80
2017-08-02T17:02:32.402Z,26.80
2017-08-02T17:05:00.787Z,26.80
2017-08-02T17:07:29.047Z,26.90
2017-08-02T17:09:57.352Z,26.80
2017-08-02T17:12:25.647Z,26.70
2017-08-02T17:14:54.675Z,26.70
2017-08-02T17:17:22.941Z,26.70
2017-08-02T17:19:51.254Z,26.70
2017-08-02T17:22:19.865Z,26.60
2017-08-02T17:24:48.890Z,26.40
2017-08-02T17:27:17.213Z,26.40
2017-08-02T17:29:45.503Z,26.30
2017-08-02T17:32:13.771Z,26.20
2017-08-02T17:34:42.143Z,26.20
2017-08-02T17:37:10.411Z,26.20
2017-08-02T17:39:38.703Z,26.20
2017-08-02T17:42:06.970Z,26.20
2017-08-02T17:44:35.260Z,26.10
2017-08-02T17:47:03.522Z,26.10
2017-08-02T17:49:31.903Z,26.10
2017-08-02T17:52:00.198Z,26.00
2017-08-02T17:54:29.263Z,25.90
2017-08-02T17:56:57.527Z,25.90
2017-08-02T17:59:25.815Z,25.90
2017-08-02T18:01:54.198Z,25.80
2017-08-02T18:04:22.495Z,25.70
2017-08-02T18:06:50.774Z,25.60
2017-08-02T18:09:19.069Z,25.50
2017-08-02T18:11:47.383Z,25.50
2017-08-02T18:14:15.689Z,25.50
2017-08-02T18:16:44.064Z,25.40
2017-08-02T18:19:12.311Z,25.40
2017-08-02T18:21:41.570Z,25.40
2017-08-02T18:24:10.699Z,25.40
2017-08-02T18:26:38.943Z,25.40
2017-08-02T18:29:08.007Z,25.20
2017-08-02T18:31:36.319Z,25.30
2017-08-02T18:34:04.662Z,25.20
2017-08-02T18:36:32.975Z,25.10
2017-08-02T18:39:01.311Z,25.00
2017-08-02T18:41:29.644Z,24.90
2017-08-02T18:43:58.687Z,24.70
2017-08-02T18:46:27.999Z,24.70
2017-08-02T18:48:56.367Z,24.60
2017-08-02T18:51:24.804Z,24.60
2017-08-02T18:53:53.124Z,24.50
2017-08-02T18:56:21.379Z,24.50
2017-08-02T18:58:49.671Z,24.30
2017-08-02T19:01:17.983Z,24.20
2017-08-02T19:03:47.123Z,24.00
2017-08-02T19:06:15.403Z,23.80
2017-08-02T19:08:44.265Z,23.60
2017-08-02T19:11:12.528Z,23.50
2017-08-02T19:13:40.892Z,23.40
2017-08-02T19:16:10.074Z,23.30
2017-08-02T19:18:38.426Z,23.20
2017-08-02T19:21:06.751Z,23.20
2017-08-02T19:23:35.812Z,23.20
2017-08-02T19:26:04.091Z,23.20
2017-08-02T19:28:32.444Z,23.20
2017-08-02T19:31:00.808Z,23.10
2017-08-02T19:33:29.142Z,23.00
2017-08-02T19:35:57.431Z,22.90
2017-08-02T19:38:27.560Z,22.70
2017-08-02T19:40:56.772Z,22.60
2017-08-02T19:43:25.036Z,22.50
2017-08-02T19:45:53.378Z,22.50
2017-08-02T19:48:21.808Z,22.40
2017-08-02T19:50:50.188Z,22.40
2017-08-02T19:53:18.560Z,22.30
2017-08-02T19:55:46.907Z,22.40
2017-08-02T19:58:15.224Z,22.40
2017-08-02T20:00:43.882Z,22.40
2017-08-02T20:03:12.218Z,22.50
2017-08-02T20:05:40.597Z,22.70
2017-08-02T20:08:08.846Z,22.70
2017-08-02T20:10:37.251Z,22.70
2017-08-02T20:13:05.527Z,22.50
2017-08-02T20:15:33.964Z,22.40
2017-08-02T20:18:02.279Z,22.30
2017-08-02T20:20:30.587Z,22.20
2017-08-02T20:22:59.818Z,22.30
2017-08-02T20:25:28.213Z,22.20
2017-08-02T20:27:56.590Z,22.50
2017-08-02T20:30:26.167Z,22.70
2017-08-02T20:32:54.423Z,22.90
2017-08-02T20:35:23.542Z,23.00
2017-08-02T20:37:51.806Z,23.00
2017-08-02T20:40:20.083Z,23.00
2017-08-02T20:42:48.382Z,23.00
2017-08-02T20:45:16.678Z,22.90
2017-08-02T20:47:45.080Z,22.80
2017-08-02T20:50:13.445Z,22.90
2017-08-02T20:52:42.714Z,22.80
2017-08-02T20:55:11.140Z,22.60
2017-08-02T20:57:39.720Z,22.60
2017-08-02T21:00:08.903Z,22.50
2017-08-02T21:02:37.167Z,22.50
2017-08-02T21:05:05.660Z,22.50
2017-08-02T21:07:34.030Z,22.60
2017-08-02T21:10:02.453Z,22.70
2017-08-02T21:12:31.487Z,22.70
2017-08-02T21:14:59.743Z,22.70
2017-08-02T21:17:28.155Z,22.70
2017-08-02T21:19:56.475Z,22.70
2017-08-02T21:22:25.587Z,22.50
2017-08-02T21:24:53.899Z,22.40
2017-08-02T21:27:22.196Z,22.40
2017-08-02T21:29:50.596Z,22.40
2017-08-02T21:32:19.627Z,22.40
2017-08-02T21:34:47.926Z,22.40
2017-08-02T21:37:16.185Z,22.30
2017-08-02T21:39:44.483Z,22.20
2017-08-02T21:42:12.751Z,22.10
2017-08-02T21:44:41.363Z,22.00
2017-08-02T21:47:10.762Z,22.00
2017-08-02T21:49:39.830Z,22.20
2017-08-02T21:52:08.190Z,22.20
2017-08-02T21:54:36.488Z,22.20
2017-08-02T21:57:04.751Z,22.20
2017-08-02T21:59:33.038Z,22.30
2017-08-02T22:02:01.311Z,22.30
2017-08-02T22:04:29.630Z,22.20
2017-08-02T22:06:57.890Z,22.20
2017-08-02T22:09:26.943Z,22.20
2017-08-02T22:11:55.245Z,22.20
2017-08-02T22:14:23.540Z,22.00
2017-08-02T22:16:52.563Z,21.90
2017-08-02T22:19:20.823Z,21.90
2017-08-02T22:21:49.155Z,21.90
2017-08-02T22:24:17.423Z,21.80
2017-08-02T22:26:45.798Z,21.80
2017-08-02T22:29:14.074Z,21.80
2017-08-02T22:31:42.451Z,21.80
2017-08-02T22:34:10.727Z,21.80
2017-08-02T22:36:39.019Z,21.70
2017-08-02T22:39:07.293Z,21.70
2017-08-02T22:41:35.671Z,21.70
2017-08-02T22:44:03.911Z,21.70
