createdAt,value
2022-10-23T00:06:59.430Z,100.00
2022-10-23T00:15:23.041Z,100.00
2022-10-23T00:23:46.480Z,100.00
2022-10-23T00:32:09.251Z,100.00
2022-10-23T00:40:32.417Z,100.00
2022-10-23T00:48:55.937Z,100.00
2022-10-23T00:57:19.042Z,100.00
2022-10-23T01:05:50.255Z,100.00
2022-10-23T01:14:47.372Z,100.00
2022-10-23T01:23:27.985Z,100.00
2022-10-23T01:32:15.121Z,100.00
2022-10-23T01:40:48.732Z,100.00
2022-10-23T01:49:14.100Z,100.00
2022-10-23T01:57:40.630Z,100.00
2022-10-23T02:06:04.119Z,100.00
2022-10-23T02:14:50.223Z,100.00
2022-10-23T02:23:22.478Z,100.00
2022-10-23T02:31:45.691Z,100.00
2022-10-23T02:40:10.063Z,100.00
2022-10-23T02:48:49.235Z,100.00
2022-10-23T02:57:33.032Z,100.00
2022-10-23T03:05:56.385Z,100.00
2022-10-23T03:14:19.668Z,100.00
2022-10-23T03:22:42.734Z,100.00
2022-10-23T03:31:05.982Z,100.00
2022-10-23T03:39:29.000Z,100.00
2022-10-23T03:47:52.979Z,100.00
2022-10-23T03:56:15.826Z,100.00
2022-10-23T04:04:38.739Z,100.00
2022-10-23T04:13:01.636Z,100.00
2022-10-23T04:21:28.618Z,100.00
2022-10-23T04:29:54.261Z,100.00
2022-10-23T04:38:19.616Z,100.00
2022-10-23T04:46:43.190Z,100.00
2022-10-23T04:55:07.852Z,100.00
2022-10-23T05:03:41.146Z,100.00
2022-10-23T05:12:04.378Z,100.00
2022-10-23T05:20:33.769Z,100.00
2022-10-23T05:28:56.964Z,100.00
2022-10-23T05:37:20.159Z,100.00
2022-10-23T05:45:43.548Z,100.00
2022-10-23T05:54:18.289Z,100.00
2022-10-23T06:03:10.056Z,100.00
2022-10-23T06:11:34.906Z,100.00
2022-10-23T06:20:02.623Z,100.00
2022-10-23T06:28:28.488Z,100.00
2022-10-23T06:36:51.429Z,100.00
2022-10-23T06:45:43.388Z,100.00
2022-10-23T06:54:11.303Z,100.00
2022-10-23T07:02:43.182Z,100.00
2022-10-23T07:11:08.431Z,100.00
2022-10-23T07:19:31.617Z,100.00
2022-10-23T07:27:59.641Z,99.99
2022-10-23T07:36:25.150Z,99.88
2022-10-23T07:44:48.322Z,98.68
2022-10-23T07:53:17.993Z,97.36
2022-10-23T08:01:47.352Z,96.19
2022-10-23T08:10:10.576Z,95.42
2022-10-23T08:18:33.958Z,94.33
2022-10-23T08:26:58.705Z,93.16
2022-10-23T08:35:22.020Z,91.84
2022-10-23T08:43:54.705Z,90.98
2022-10-23T08:52:32.233Z,91.10
2022-10-23T09:00:55.258Z,89.80
2022-10-23T09:09:39.618Z,88.94
2022-10-23T09:18:12.536Z,89.54
2022-10-23T09:26:35.460Z,90.72
2022-10-23T09:34:58.214Z,90.30
2022-10-23T09:43:24.109Z,89.63
2022-10-23T09:52:08.204Z,87.77
2022-10-23T10:00:31.144Z,85.38
2022-10-23T10:08:59.406Z,83.29
2022-10-23T10:17:47.061Z,83.41
2022-10-23T10:26:09.803Z,84.12
2022-10-23T10:34:49.340Z,84.86
2022-10-23T10:43:21.093Z,84.55
2022-10-23T10:52:02.303Z,84.64
2022-10-23T11:00:26.261Z,71.18
2022-10-23T11:08:57.563Z,68.95
2022-10-23T11:17:37.380Z,73.11
2022-10-23T11:26:03.225Z,73.15
2022-10-23T11:34:53.672Z,68.01
2022-10-23T11:43:49.251Z,69.26
2022-10-23T11:52:30.544Z,67.16
2022-10-23T12:01:02.710Z,69.57
2022-10-23T12:09:43.494Z,73.00
2022-10-23T12:18:24.666Z,75.11
2022-10-23T12:27:02.652Z,74.69
2022-10-23T12:35:49.044Z,64.70
2022-10-23T12:44:12.030Z,62.07
2022-10-23T12:52:40.673Z,60.30
2022-10-23T13:01:08.459Z,63.96
2022-10-23T13:09:48.369Z,70.54
2022-10-23T13:18:23.862Z,73.51
2022-10-23T13:27:06.959Z,75.16
2022-10-23T13:35:40.597Z,75.77
2022-10-23T13:44:16.236Z,76.65
2022-10-23T13:52:47.667Z,77.71
2022-10-23T14:01:29.401Z,78.23
2022-10-23T14:09:59.437Z,78.56
2022-10-23T14:18:30.835Z,78.95
2022-10-23T14:27:07.974Z,78.36
2022-10-23T14:35:48.608Z,72.79
2022-10-23T14:44:17.117Z,68.48
2022-10-23T14:52:47.080Z,71.34
2022-10-23T15:01:15.617Z,75.28
2022-10-23T15:09:46.191Z,77.63
2022-10-23T15:18:19.312Z,79.60
2022-10-23T15:26:48.552Z,81.17
2022-10-23T15:35:19.840Z,80.83
2022-10-23T15:43:52.150Z,81.22
2022-10-23T15:52:26.339Z,81.11
2022-10-23T16:00:54.644Z,81.86
2022-10-23T16:09:23.405Z,83.23
2022-10-23T16:17:53.838Z,83.97
2022-10-23T16:26:33.669Z,84.34
2022-10-23T16:35:03.476Z,84.83
2022-10-23T16:43:41.417Z,85.99
2022-10-23T16:52:30.938Z,86.21
2022-10-23T17:01:02.532Z,86.88
2022-10-23T17:09:27.614Z,88.52
2022-10-23T17:17:50.449Z,88.22
2022-10-23T17:26:17.480Z,87.86
2022-10-23T17:34:40.260Z,87.63
2022-10-23T17:43:04.400Z,87.37
2022-10-23T17:51:32.544Z,87.44
2022-10-23T17:59:55.468Z,87.93
2022-10-23T18:08:18.252Z,89.00
2022-10-23T18:16:41.051Z,88.92
2022-10-23T18:25:04.842Z,88.71
2022-10-23T18:33:27.652Z,89.28
2022-10-23T18:41:53.926Z,89.17
2022-10-23T18:50:17.067Z,88.71
2022-10-23T18:58:39.857Z,88.82
2022-10-23T19:07:02.620Z,88.52
2022-10-23T19:15:25.696Z,88.74
2022-10-23T19:23:49.850Z,89.11
2022-10-23T19:32:12.885Z,89.19
2022-10-23T19:40:36.056Z,89.40
2022-10-23T19:48:58.979Z,89.58
2022-10-23T19:57:22.653Z,89.13
2022-10-23T20:05:46.034Z,89.89
2022-10-23T20:14:08.919Z,89.27
2022-10-23T20:22:32.001Z,89.04
2022-10-23T20:30:54.814Z,89.69
2022-10-23T20:39:25.591Z,89.54
2022-10-23T20:47:48.749Z,89.65
2022-10-23T20:56:19.612Z,90.15
2022-10-23T21:04:42.510Z,89.95
2022-10-23T21:13:05.325Z,89.80
2022-10-23T21:21:29.264Z,89.88
2022-10-23T21:29:52.057Z,90.15
2022-10-23T21:38:14.892Z,90.03
2022-10-23T21:46:37.737Z,90.65
2022-10-23T21:55:00.438Z,90.38
2022-10-23T22:03:23.362Z,90.20
2022-10-23T22:11:46.192Z,90.42
2022-10-23T22:20:09.178Z,90.06
2022-10-23T22:28:31.953Z,90.05
2022-10-23T22:36:55.118Z,90.28
2022-10-23T22:45:17.917Z,90.28
2022-10-23T22:53:41.354Z,90.35
2022-10-23T23:02:04.474Z,90.42
2022-10-23T23:10:27.210Z,90.58
2022-10-23T23:18:50.778Z,90.55
2022-10-23T23:27:13.535Z,90.65
2022-10-23T23:35:41.202Z,90.32
2022-10-23T23:44:04.126Z,90.38
2022-10-23T23:52:26.894Z,90.64
