createdAt,value
2018-04-08T00:03:36.207Z,99.90
2018-04-08T00:08:48.169Z,99.90
2018-04-08T00:30:06.961Z,99.90
2018-04-08T00:40:52.107Z,99.90
2018-04-08T00:46:05.630Z,99.90
2018-04-08T00:51:11.311Z,99.90
2018-04-08T01:13:31.170Z,99.90
2018-04-08T01:18:37.080Z,99.90
2018-04-08T01:23:42.406Z,99.90
2018-04-08T01:28:45.309Z,99.90
2018-04-08T01:34:04.720Z,99.90
2018-04-08T01:39:09.819Z,99.90
2018-04-08T01:44:13.405Z,99.90
2018-04-08T01:49:19.439Z,99.90
2018-04-08T01:54:28.579Z,99.90
2018-04-08T01:59:37.690Z,99.90
2018-04-08T02:04:48.373Z,99.90
2018-04-08T02:09:52.666Z,99.90
2018-04-08T02:15:02.755Z,99.90
2018-04-08T02:20:14.935Z,99.90
2018-04-08T02:25:19.578Z,99.90
2018-04-08T02:58:08.206Z,99.90
2018-04-08T03:03:14.296Z,99.90
2018-04-08T03:08:21.903Z,99.90
2018-04-08T03:13:27.695Z,99.90
2018-04-08T03:18:31.604Z,99.90
2018-04-08T03:23:35.526Z,99.90
2018-04-08T03:28:38.406Z,99.90
2018-04-08T03:33:41.319Z,99.90
2018-04-08T03:38:44.130Z,99.90
2018-04-08T03:43:47.172Z,99.90
2018-04-08T03:48:50.034Z,99.90
2018-04-08T03:53:53.280Z,99.90
2018-04-08T03:58:56.120Z,99.90
2018-04-08T04:03:58.925Z,99.90
2018-04-08T04:09:02.041Z,99.90
2018-04-08T04:14:04.980Z,99.90
2018-04-08T04:19:20.412Z,99.90
2018-04-08T04:24:35.063Z,99.90
2018-04-08T04:29:37.999Z,99.90
2018-04-08T04:34:41.059Z,99.90
2018-04-08T04:39:43.908Z,99.90
2018-04-08T04:44:46.759Z,99.90
2018-04-08T04:49:50.367Z,99.90
2018-04-08T04:54:53.929Z,99.90
2018-04-08T04:59:56.938Z,99.90
2018-04-08T05:04:59.729Z,99.90
2018-04-08T05:10:02.596Z,99.90
2018-04-08T05:15:06.276Z,99.90
2018-04-08T05:20:09.229Z,99.90
2018-04-08T05:25:12.176Z,99.90
2018-04-08T05:30:14.976Z,99.90
2018-04-08T05:35:17.772Z,99.90
2018-04-08T05:40:20.676Z,99.90
2018-04-08T05:45:25.336Z,99.90
2018-04-08T05:50:28.841Z,99.90
2018-04-08T05:55:33.159Z,99.90
2018-04-08T06:00:36.775Z,99.90
2018-04-08T06:05:40.354Z,99.90
2018-04-08T06:10:43.171Z,99.90
2018-04-08T06:15:45.988Z,99.90
2018-04-08T06:20:49.616Z,99.90
2018-04-08T06:25:53.190Z,99.90
2018-04-08T06:30:56.046Z,99.90
2018-04-08T06:35:58.984Z,99.90
2018-04-08T06:41:14.300Z,99.90
2018-04-08T06:46:20.933Z,99.90
2018-04-08T06:51:23.834Z,99.90
2018-04-08T06:56:26.960Z,99.90
2018-04-08T07:01:29.857Z,99.90
2018-04-08T07:06:32.713Z,99.90
2018-04-08T07:11:36.444Z,99.90
2018-04-08T07:16:39.443Z,99.90
2018-04-08T07:21:42.316Z,99.90
2018-04-08T07:26:47.712Z,99.90
2018-04-08T07:31:50.656Z,99.90
2018-04-08T07:36:53.572Z,99.90
2018-04-08T07:41:56.463Z,99.90
2018-04-08T07:46:59.470Z,99.90
2018-04-08T07:52:02.405Z,99.90
2018-04-08T07:57:05.375Z,99.90
2018-04-08T08:02:08.487Z,99.90
2018-04-08T08:07:11.479Z,99.90
2018-04-08T08:12:14.452Z,99.90
2018-04-08T08:17:18.167Z,99.90
2018-04-08T08:22:21.179Z,99.90
2018-04-08T08:33:02.729Z,99.90
2018-04-08T08:38:06.914Z,99.90
2018-04-08T08:43:10.719Z,99.10
2018-04-08T08:48:23.520Z,97.40
2018-04-08T08:53:26.875Z,97.40
2018-04-08T08:58:30.697Z,94.30
2018-04-08T09:03:34.376Z,92.60
2018-04-08T09:08:37.262Z,92.60
2018-04-08T09:13:40.127Z,90.40
2018-04-08T09:18:44.079Z,88.50
2018-04-08T09:29:23.046Z,83.60
2018-04-08T09:34:27.044Z,83.40
2018-04-08T09:39:30.021Z,81.30
2018-04-08T09:49:37.437Z,74.50
2018-04-08T09:54:40.284Z,74.50
2018-04-08T09:59:44.040Z,72.80
2018-04-08T10:04:46.958Z,72.60
2018-04-08T10:09:50.581Z,71.30
2018-04-08T10:14:53.481Z,70.80
2018-04-08T10:19:58.006Z,69.10
2018-04-08T10:25:00.922Z,68.80
2018-04-08T10:30:04.521Z,67.20
2018-04-08T10:35:07.495Z,66.70
2018-04-08T10:40:11.554Z,65.60
2018-04-08T10:45:15.162Z,62.50
2018-04-08T10:50:20.317Z,59.70
2018-04-08T10:55:23.417Z,59.60
2018-04-08T11:11:47.738Z,56.70
2018-04-08T11:16:50.709Z,55.70
2018-04-08T11:21:54.010Z,54.80
2018-04-08T11:26:56.906Z,54.10
2018-04-08T11:31:59.910Z,53.00
2018-04-08T11:37:02.762Z,51.50
2018-04-08T11:48:08.047Z,51.30
2018-04-08T11:53:11.445Z,48.50
2018-04-08T11:58:17.830Z,47.90
2018-04-08T12:03:22.831Z,48.00
2018-04-08T12:08:27.585Z,48.00
2018-04-08T12:13:30.522Z,48.00
2018-04-08T12:18:33.455Z,47.70
2018-04-08T12:23:37.318Z,45.70
2018-04-08T12:28:42.149Z,45.70
2018-04-08T12:33:45.579Z,45.80
2018-04-08T12:38:49.074Z,45.90
2018-04-08T12:43:52.257Z,45.40
2018-04-08T12:48:55.355Z,44.20
2018-04-08T12:53:58.312Z,43.70
2018-04-08T12:59:01.864Z,44.00
2018-04-08T13:04:04.723Z,44.00
2018-04-08T13:09:07.801Z,44.20
2018-04-08T13:14:11.465Z,43.40
2018-04-08T13:19:14.374Z,43.40
2018-04-08T13:24:18.954Z,43.80
2018-04-08T13:29:22.015Z,43.00
2018-04-08T13:34:28.055Z,42.70
2018-04-08T13:39:40.754Z,44.20
2018-04-08T13:44:54.736Z,44.10
2018-04-08T13:50:10.635Z,44.80
2018-04-08T13:55:24.795Z,43.90
2018-04-08T14:00:35.968Z,43.50
2018-04-08T14:05:49.806Z,43.50
2018-04-08T14:10:58.309Z,44.40
2018-04-08T14:16:09.316Z,44.20
2018-04-08T14:21:14.934Z,44.40
2018-04-08T14:26:25.280Z,45.10
2018-04-08T14:31:30.512Z,45.00
2018-04-08T14:36:36.896Z,45.30
2018-04-08T14:41:43.572Z,45.50
2018-04-08T14:52:08.490Z,45.80
2018-04-08T14:57:15.312Z,45.90
2018-04-08T15:02:21.682Z,45.70
2018-04-08T15:07:26.879Z,45.50
2018-04-08T15:12:33.567Z,46.20
2018-04-08T15:22:53.063Z,46.30
2018-04-08T15:33:22.745Z,45.90
2018-04-08T15:38:29.691Z,46.40
2018-04-08T15:43:33.341Z,46.10
2018-04-08T15:48:36.744Z,46.60
2018-04-08T15:53:41.113Z,46.40
2018-04-08T15:58:45.463Z,46.80
2018-04-08T16:09:17.881Z,46.10
2018-04-08T16:31:09.434Z,46.60
2018-04-08T16:36:13.332Z,47.60
2018-04-08T16:41:19.813Z,48.00
2018-04-08T16:46:30.145Z,48.00
2018-04-08T16:51:34.468Z,48.50
2018-04-08T16:56:44.880Z,48.50
2018-04-08T17:01:49.582Z,48.90
2018-04-08T17:06:55.458Z,49.90
2018-04-08T17:17:38.793Z,50.90
2018-04-08T17:33:40.242Z,54.80
2018-04-08T17:38:45.858Z,55.70
2018-04-08T17:54:34.030Z,58.50
2018-04-08T17:59:37.670Z,58.40
2018-04-08T18:04:41.586Z,58.30
2018-04-08T18:09:46.902Z,59.90
2018-04-08T18:14:54.558Z,59.80
2018-04-08T18:20:06.226Z,61.00
2018-04-08T18:30:27.163Z,64.00
2018-04-08T18:42:06.266Z,64.20
2018-04-08T18:47:10.573Z,66.60
2018-04-08T18:52:14.470Z,66.40
2018-04-08T18:57:20.078Z,67.50
2018-04-08T19:02:25.944Z,70.60
2018-04-08T19:07:29.285Z,71.40
2018-04-08T19:17:49.524Z,74.80
2018-04-08T19:22:52.498Z,74.60
2018-04-08T19:27:55.384Z,75.90
2018-04-08T19:32:58.425Z,76.20
2018-04-08T19:38:01.215Z,77.20
2018-04-08T19:43:04.146Z,79.00
2018-04-08T19:48:08.937Z,81.70
2018-04-08T19:53:13.248Z,81.60
2018-04-08T19:58:16.762Z,82.70
2018-04-08T20:03:21.832Z,84.40
2018-04-08T20:08:25.558Z,85.30
2018-04-08T20:13:28.466Z,89.40
2018-04-08T20:18:32.990Z,90.70
2018-04-08T20:23:36.583Z,94.80
2018-04-08T20:28:40.376Z,94.80
2018-04-08T20:33:46.598Z,96.10
2018-04-08T20:38:51.675Z,99.90
2018-04-08T20:43:55.362Z,99.90
2018-04-08T20:49:00.032Z,99.90
2018-04-08T20:54:02.968Z,99.90
2018-04-08T20:59:07.360Z,99.90
2018-04-08T21:04:13.018Z,99.90
2018-04-08T21:09:16.284Z,99.90
2018-04-08T21:14:19.119Z,99.90
2018-04-08T21:19:22.629Z,99.90
2018-04-08T21:24:25.821Z,99.90
2018-04-08T21:29:29.909Z,99.90
2018-04-08T21:34:32.831Z,99.90
2018-04-08T21:39:36.374Z,99.90
2018-04-08T21:44:40.422Z,99.90
2018-04-08T21:49:45.300Z,99.90
2018-04-08T21:54:48.298Z,99.90
2018-04-08T22:10:56.092Z,99.90
2018-04-08T22:16:01.931Z,99.90
2018-04-08T22:21:08.606Z,99.90
2018-04-08T22:26:13.753Z,99.90
2018-04-08T22:31:20.237Z,99.90
2018-04-08T22:36:27.378Z,99.90
2018-04-08T22:41:32.406Z,99.90
2018-04-08T22:46:40.060Z,99.90
2018-04-08T22:51:48.809Z,99.90
2018-04-08T22:56:54.723Z,99.90
2018-04-08T23:02:02.661Z,99.90
2018-04-08T23:07:08.692Z,99.90
2018-04-08T23:12:14.997Z,99.90
2018-04-08T23:17:22.748Z,99.90
2018-04-08T23:22:27.402Z,99.90
2018-04-08T23:27:36.759Z,99.90
2018-04-08T23:38:19.230Z,99.90
2018-04-08T23:43:22.101Z,99.90
2018-04-08T23:48:26.532Z,99.90
2018-04-08T23:53:36.765Z,99.90
2018-04-08T23:58:39.953Z,99.90
