createdAt,value
2018-08-20T00:00:09.396Z,99.90
2018-08-20T00:02:38.376Z,99.90
2018-08-20T00:05:07.379Z,99.90
2018-08-20T00:07:35.909Z,99.90
2018-08-20T00:10:04.964Z,99.90
2018-08-20T00:12:33.353Z,99.90
2018-08-20T00:15:01.771Z,99.90
2018-08-20T00:17:30.200Z,99.90
2018-08-20T00:19:58.610Z,99.90
2018-08-20T00:22:27.078Z,99.90
2018-08-20T00:25:09.650Z,99.90
2018-08-20T00:27:38.120Z,99.90
2018-08-20T00:30:08.800Z,99.90
2018-08-20T00:32:37.210Z,99.90
2018-08-20T00:35:05.987Z,99.90
2018-08-20T00:37:34.411Z,99.90
2018-08-20T00:40:02.886Z,99.90
2018-08-20T00:42:31.654Z,99.90
2018-08-20T00:45:00.344Z,99.90
2018-08-20T00:47:28.989Z,99.90
2018-08-20T00:49:57.418Z,99.90
2018-08-20T00:52:25.903Z,99.90
2018-08-20T00:54:54.343Z,99.90
2018-08-20T00:57:22.750Z,99.90
2018-08-20T00:59:51.195Z,99.90
2018-08-20T01:02:28.978Z,99.90
2018-08-20T01:04:57.994Z,99.90
2018-08-20T01:07:27.026Z,99.90
2018-08-20T01:09:55.924Z,99.90
2018-08-20T01:12:24.663Z,99.90
2018-08-20T01:14:53.113Z,99.90
2018-08-20T01:17:21.715Z,99.90
2018-08-20T01:19:50.170Z,99.90
2018-08-20T01:22:19.412Z,99.90
2018-08-20T01:24:47.872Z,99.90
2018-08-20T01:27:20.503Z,99.90
2018-08-20T01:29:49.074Z,99.90
2018-08-20T01:32:17.504Z,99.90
2018-08-20T01:34:46.005Z,99.90
2018-08-20T01:37:14.809Z,99.90
2018-08-20T01:39:43.226Z,99.90
2018-08-20T01:42:11.653Z,99.90
2018-08-20T01:44:47.034Z,99.90
2018-08-20T01:47:15.543Z,99.90
2018-08-20T01:49:43.914Z,99.90
2018-08-20T01:52:12.393Z,99.90
2018-08-20T01:54:40.769Z,99.90
2018-08-20T01:57:09.250Z,99.90
2018-08-20T01:59:38.563Z,99.90
2018-08-20T02:02:07.418Z,99.90
2018-08-20T02:04:35.853Z,99.90
2018-08-20T02:07:04.331Z,99.90
2018-08-20T02:09:32.743Z,99.90
2018-08-20T02:12:01.188Z,99.90
2018-08-20T02:14:29.597Z,99.90
2018-08-20T02:16:58.054Z,99.90
2018-08-20T02:19:26.471Z,99.90
2018-08-20T02:21:54.922Z,99.90
2018-08-20T02:24:23.351Z,99.90
2018-08-20T02:26:51.757Z,99.90
2018-08-20T02:29:20.131Z,99.90
2018-08-20T02:31:48.525Z,99.90
2018-08-20T02:34:17.023Z,99.90
2018-08-20T02:36:45.537Z,99.90
2018-08-20T02:39:14.851Z,99.90
2018-08-20T02:41:43.820Z,99.90
2018-08-20T02:44:13.119Z,99.90
2018-08-20T02:46:46.014Z,99.90
2018-08-20T02:49:15.154Z,99.90
2018-08-20T02:51:43.754Z,99.90
2018-08-20T02:54:12.880Z,99.90
2018-08-20T02:56:41.982Z,99.90
2018-08-20T02:59:10.545Z,99.90
2018-08-20T03:01:45.661Z,99.90
2018-08-20T03:04:14.078Z,99.90
2018-08-20T03:06:42.454Z,99.90
2018-08-20T03:09:16.191Z,99.90
2018-08-20T03:11:44.615Z,99.90
2018-08-20T03:14:13.325Z,99.90
2018-08-20T03:16:41.726Z,99.90
2018-08-20T03:19:10.898Z,99.90
2018-08-20T03:21:39.376Z,99.90
2018-08-20T03:24:07.814Z,99.90
2018-08-20T03:26:36.238Z,99.90
2018-08-20T03:29:04.716Z,99.90
2018-08-20T03:31:33.174Z,99.90
2018-08-20T03:34:01.573Z,99.90
2018-08-20T03:36:30.062Z,99.90
2018-08-20T03:38:58.526Z,99.90
2018-08-20T03:41:27.387Z,99.90
2018-08-20T03:43:56.570Z,99.90
2018-08-20T03:46:25.036Z,99.90
2018-08-20T03:48:53.638Z,99.90
2018-08-20T03:51:22.059Z,99.90
2018-08-20T03:53:50.437Z,99.90
2018-08-20T03:56:18.841Z,99.90
2018-08-20T03:58:47.244Z,99.90
2018-08-20T04:01:15.807Z,99.90
2018-08-20T04:03:44.232Z,99.90
2018-08-20T04:06:12.627Z,99.90
2018-08-20T04:08:41.036Z,99.90
2018-08-20T04:11:09.803Z,99.90
2018-08-20T04:13:38.272Z,99.90
2018-08-20T04:16:06.680Z,99.90
2018-08-20T04:18:35.113Z,99.90
2018-08-20T04:21:03.591Z,99.90
2018-08-20T04:23:32.106Z,99.90
2018-08-20T04:26:00.638Z,99.90
2018-08-20T04:28:29.078Z,99.90
2018-08-20T04:30:57.515Z,99.90
2018-08-20T04:33:25.958Z,99.90
2018-08-20T04:35:54.361Z,99.90
2018-08-20T04:38:22.828Z,99.90
2018-08-20T04:40:51.247Z,99.90
2018-08-20T04:43:19.718Z,99.90
2018-08-20T04:45:48.108Z,99.90
2018-08-20T04:48:16.531Z,99.90
2018-08-20T04:50:45.010Z,99.90
2018-08-20T04:53:13.373Z,99.90
2018-08-20T04:55:41.822Z,99.90
2018-08-20T04:58:10.382Z,99.90
2018-08-20T05:00:38.978Z,99.90
2018-08-20T05:03:08.175Z,99.90
2018-08-20T05:05:36.651Z,99.90
2018-08-20T05:08:05.139Z,99.90
2018-08-20T05:10:33.547Z,99.90
2018-08-20T05:13:02.013Z,99.90
2018-08-20T05:15:30.440Z,99.90
2018-08-20T05:17:58.833Z,99.90
2018-08-20T05:20:27.320Z,99.90
2018-08-20T05:22:55.789Z,99.90
2018-08-20T05:25:24.188Z,99.90
2018-08-20T05:27:52.615Z,99.90
2018-08-20T05:30:21.062Z,99.90
2018-08-20T05:32:49.732Z,99.90
2018-08-20T05:35:18.245Z,99.90
2018-08-20T05:37:46.636Z,99.90
2018-08-20T05:40:15.192Z,99.90
2018-08-20T05:42:43.664Z,99.90
2018-08-20T05:45:12.802Z,99.90
2018-08-20T05:47:41.218Z,99.90
2018-08-20T05:50:09.727Z,99.90
2018-08-20T05:52:38.281Z,99.90
2018-08-20T05:55:06.742Z,99.90
2018-08-20T05:57:35.172Z,99.90
2018-08-20T06:00:05.109Z,99.90
2018-08-20T06:02:33.483Z,99.90
2018-08-20T06:05:01.928Z,99.90
2018-08-20T06:07:30.376Z,99.90
2018-08-20T06:09:58.878Z,99.90
2018-08-20T06:12:27.384Z,99.90
2018-08-20T06:14:55.824Z,99.90
2018-08-20T06:17:24.352Z,99.90
2018-08-20T06:19:52.844Z,99.90
2018-08-20T06:22:21.436Z,99.90
2018-08-20T06:24:49.937Z,99.90
2018-08-20T06:27:18.357Z,99.90
2018-08-20T06:29:46.815Z,99.90
2018-08-20T06:32:16.149Z,99.90
2018-08-20T06:34:44.613Z,99.90
2018-08-20T06:37:13.131Z,99.90
2018-08-20T06:39:41.575Z,99.90
2018-08-20T06:42:10.040Z,99.90
2018-08-20T06:44:38.566Z,99.90
2018-08-20T06:47:07.041Z,99.90
2018-08-20T06:49:35.860Z,99.90
2018-08-20T06:52:04.351Z,99.90
2018-08-20T06:54:32.893Z,99.90
2018-08-20T06:57:01.376Z,99.90
2018-08-20T06:59:30.176Z,99.90
2018-08-20T07:01:58.701Z,99.90
2018-08-20T07:04:27.219Z,99.90
2018-08-20T07:06:55.696Z,99.90
2018-08-20T07:09:24.685Z,99.90
2018-08-20T07:11:53.697Z,99.80
2018-08-20T07:14:22.584Z,99.90
2018-08-20T07:16:51.481Z,99.90
2018-08-20T07:19:19.904Z,99.70
2018-08-20T07:21:48.386Z,99.20
2018-08-20T07:24:16.832Z,99.30
2018-08-20T07:26:45.301Z,99.20
2018-08-20T07:29:15.478Z,99.10
2018-08-20T07:31:44.114Z,99.90
2018-08-20T07:34:12.633Z,99.80
2018-08-20T07:36:41.215Z,99.90
2018-08-20T07:39:09.695Z,98.80
2018-08-20T07:41:38.261Z,98.20
2018-08-20T07:44:06.946Z,98.20
2018-08-20T07:46:35.498Z,97.60
2018-08-20T07:49:08.273Z,97.50
2018-08-20T07:51:36.742Z,97.90
2018-08-20T07:54:05.341Z,99.10
2018-08-20T07:56:33.875Z,99.20
2018-08-20T07:59:02.344Z,98.30
2018-08-20T08:01:30.815Z,96.80
2018-08-20T08:03:59.296Z,96.60
2018-08-20T08:06:27.774Z,95.10
2018-08-20T08:08:56.220Z,95.10
2018-08-20T08:11:24.631Z,95.40
2018-08-20T08:13:53.107Z,96.00
2018-08-20T08:16:21.609Z,95.50
2018-08-20T08:18:50.067Z,95.70
2018-08-20T08:21:18.512Z,94.80
2018-08-20T08:23:46.931Z,92.70
2018-08-20T08:26:15.412Z,91.00
2018-08-20T08:28:43.857Z,91.20
2018-08-20T08:31:12.354Z,91.00
2018-08-20T08:33:40.839Z,90.10
2018-08-20T08:36:09.355Z,88.90
2018-08-20T08:38:37.820Z,88.90
2018-08-20T08:41:06.743Z,90.70
2018-08-20T08:43:35.204Z,90.80
2018-08-20T08:46:03.735Z,90.20
2018-08-20T08:48:32.209Z,88.80
2018-08-20T08:51:00.667Z,90.10
2018-08-20T08:53:29.187Z,88.00
2018-08-20T08:55:57.631Z,85.00
2018-08-20T08:58:26.117Z,82.10
2018-08-20T09:00:54.509Z,81.80
2018-08-20T09:03:23.051Z,83.40
2018-08-20T09:05:51.454Z,84.00
2018-08-20T09:08:19.985Z,83.00
2018-08-20T09:10:48.460Z,80.40
2018-08-20T09:13:17.016Z,80.50
2018-08-20T09:15:45.508Z,81.50
2018-08-20T09:18:14.046Z,81.60
2018-08-20T09:20:42.726Z,80.80
2018-08-20T09:23:11.111Z,75.90
2018-08-20T09:25:39.657Z,73.50
2018-08-20T09:28:08.100Z,70.90
2018-08-20T09:30:36.598Z,69.50
2018-08-20T09:33:05.005Z,70.20
2018-08-20T09:35:33.465Z,70.90
2018-08-20T09:38:02.100Z,70.70
2018-08-20T09:40:30.543Z,66.30
2018-08-20T09:42:59.025Z,66.00
2018-08-20T09:45:27.479Z,67.00
2018-08-20T09:47:55.866Z,67.50
2018-08-20T09:50:24.357Z,66.90
2018-08-20T09:52:52.811Z,67.60
2018-08-20T09:55:21.252Z,66.90
2018-08-20T09:57:49.680Z,67.10
2018-08-20T10:00:23.553Z,66.20
2018-08-20T10:02:52.396Z,66.50
2018-08-20T10:05:20.987Z,64.40
2018-08-20T10:07:50.026Z,63.60
2018-08-20T10:10:18.564Z,61.40
2018-08-20T10:12:47.212Z,59.40
2018-08-20T10:15:15.712Z,58.40
2018-08-20T10:17:44.696Z,58.60
2018-08-20T10:20:14.286Z,58.80
2018-08-20T10:22:42.810Z,59.50
2018-08-20T10:25:11.281Z,58.10
2018-08-20T10:27:39.734Z,57.50
2018-08-20T10:30:09.502Z,57.70
2018-08-20T10:32:37.953Z,56.90
2018-08-20T10:35:06.683Z,55.40
2018-08-20T10:37:35.220Z,54.80
2018-08-20T10:40:03.847Z,54.00
2018-08-20T10:42:32.352Z,53.20
2018-08-20T10:45:06.075Z,53.20
2018-08-20T10:47:34.671Z,53.40
2018-08-20T10:50:03.264Z,56.70
2018-08-20T10:52:31.736Z,57.60
2018-08-20T10:55:00.184Z,57.20
2018-08-20T10:57:28.674Z,55.60
2018-08-20T10:59:57.161Z,53.90
2018-08-20T11:02:25.671Z,52.70
2018-08-20T11:04:54.972Z,51.60
2018-08-20T11:07:23.867Z,51.10
2018-08-20T11:09:52.286Z,49.70
2018-08-20T11:12:20.762Z,49.10
2018-08-20T11:14:49.181Z,49.90
2018-08-20T11:17:17.567Z,50.60
2018-08-20T11:19:46.036Z,50.30
2018-08-20T11:22:14.513Z,49.90
2018-08-20T11:24:42.921Z,49.70
2018-08-20T11:27:11.371Z,51.40
2018-08-20T11:29:40.148Z,51.70
2018-08-20T11:32:08.710Z,50.40
2018-08-20T11:34:37.390Z,48.90
2018-08-20T11:37:06.191Z,48.20
2018-08-20T11:39:34.755Z,48.50
2018-08-20T11:42:03.215Z,48.80
2018-08-20T11:44:31.652Z,48.50
2018-08-20T11:47:00.054Z,48.60
2018-08-20T11:49:28.485Z,48.00
2018-08-20T11:51:56.992Z,47.10
2018-08-20T11:54:25.536Z,47.40
2018-08-20T11:56:53.932Z,47.70
2018-08-20T11:59:22.456Z,47.80
2018-08-20T12:01:50.920Z,47.70
2018-08-20T12:04:19.455Z,48.00
2018-08-20T12:06:47.958Z,47.40
2018-08-20T12:09:16.535Z,46.50
2018-08-20T12:11:45.015Z,46.00
2018-08-20T12:14:13.483Z,46.70
2018-08-20T12:16:41.899Z,45.80
2018-08-20T12:19:10.554Z,46.40
2018-08-20T12:21:39.216Z,46.10
2018-08-20T12:24:07.675Z,44.70
2018-08-20T12:26:36.162Z,45.30
2018-08-20T12:29:04.833Z,44.70
2018-08-20T12:31:33.276Z,44.80
2018-08-20T12:34:01.829Z,44.90
2018-08-20T12:36:30.291Z,44.80
2018-08-20T12:38:58.782Z,44.80
2018-08-20T12:41:27.231Z,45.00
2018-08-20T12:43:55.725Z,44.60
2018-08-20T12:46:24.226Z,44.40
2018-08-20T12:48:52.997Z,44.00
2018-08-20T12:51:22.207Z,44.60
2018-08-20T12:53:51.745Z,44.60
2018-08-20T12:56:20.472Z,44.50
2018-08-20T12:58:50.337Z,44.30
2018-08-20T13:01:19.077Z,44.40
2018-08-20T13:03:48.197Z,44.40
2018-08-20T13:06:16.663Z,44.30
2018-08-20T13:08:45.982Z,44.60
2018-08-20T13:11:14.504Z,44.30
2018-08-20T13:13:43.163Z,43.70
2018-08-20T13:16:11.756Z,45.40
2018-08-20T13:18:40.047Z,45.60
2018-08-20T13:21:08.540Z,45.50
2018-08-20T13:23:36.938Z,45.90
2018-08-20T13:26:05.489Z,44.80
2018-08-20T13:28:33.909Z,44.20
2018-08-20T13:31:02.908Z,44.00
2018-08-20T13:33:31.553Z,44.10
2018-08-20T13:36:00.167Z,43.90
2018-08-20T13:38:28.717Z,44.70
2018-08-20T13:40:57.944Z,44.50
2018-08-20T13:43:26.694Z,44.20
2018-08-20T13:45:55.180Z,43.60
2018-08-20T13:48:23.641Z,43.10
2018-08-20T13:50:54.758Z,43.70
2018-08-20T13:53:23.269Z,43.80
2018-08-20T13:55:51.708Z,44.20
2018-08-20T13:58:20.180Z,44.70
2018-08-20T14:00:55.132Z,44.50
2018-08-20T14:03:23.662Z,46.60
2018-08-20T14:05:52.299Z,45.70
2018-08-20T14:08:20.773Z,48.50
2018-08-20T14:10:49.205Z,50.60
2018-08-20T14:13:17.698Z,52.30
2018-08-20T14:15:46.183Z,53.10
2018-08-20T14:18:14.671Z,54.00
2018-08-20T14:21:22.571Z,52.60
2018-08-20T14:23:51.032Z,50.80
2018-08-20T14:26:19.465Z,51.60
2018-08-20T14:28:47.970Z,52.30
2018-08-20T14:31:16.449Z,53.00
2018-08-20T14:33:44.924Z,53.50
2018-08-20T14:36:13.398Z,54.50
2018-08-20T14:38:41.926Z,55.30
2018-08-20T14:41:10.475Z,55.60
2018-08-20T14:43:39.239Z,56.30
2018-08-20T14:46:13.093Z,56.60
2018-08-20T14:48:41.774Z,57.50
2018-08-20T14:51:11.410Z,57.00
2018-08-20T14:53:40.589Z,56.30
2018-08-20T14:56:09.050Z,56.80
2018-08-20T14:58:37.464Z,56.40
2018-08-20T15:01:06.057Z,56.60
2018-08-20T15:03:34.527Z,56.50
2018-08-20T15:06:03.131Z,56.80
2018-08-20T15:08:31.598Z,56.90
2018-08-20T15:11:00.062Z,57.30
2018-08-20T15:13:28.523Z,57.40
2018-08-20T15:16:00.312Z,57.20
2018-08-20T15:18:28.683Z,57.70
2018-08-20T15:20:57.130Z,57.40
2018-08-20T15:23:25.520Z,57.50
2018-08-20T15:25:53.955Z,57.40
2018-08-20T15:28:22.397Z,57.60
2018-08-20T15:30:50.887Z,57.60
2018-08-20T15:33:19.466Z,57.70
2018-08-20T15:35:48.152Z,57.40
2018-08-20T15:38:16.744Z,57.20
2018-08-20T15:40:45.253Z,57.70
2018-08-20T15:43:13.723Z,57.60
2018-08-20T15:45:42.174Z,57.70
2018-08-20T15:48:10.653Z,57.90
2018-08-20T15:50:39.148Z,58.10
2018-08-20T15:53:07.668Z,58.00
2018-08-20T15:55:36.134Z,57.70
2018-08-20T15:58:04.839Z,58.00
2018-08-20T16:00:33.315Z,58.10
2018-08-20T16:03:01.803Z,57.90
2018-08-20T16:05:30.340Z,58.60
2018-08-20T16:07:58.784Z,58.00
2018-08-20T16:10:27.301Z,58.20
2018-08-20T16:12:55.955Z,57.90
2018-08-20T16:15:24.772Z,58.10
2018-08-20T16:17:53.292Z,58.00
2018-08-20T16:20:21.769Z,58.10
2018-08-20T16:22:50.219Z,57.90
2018-08-20T16:25:18.739Z,58.50
2018-08-20T16:27:47.211Z,58.20
2018-08-20T16:30:15.739Z,58.50
2018-08-20T16:32:44.201Z,58.60
2018-08-20T16:35:13.370Z,58.90
2018-08-20T16:37:43.138Z,58.60
2018-08-20T16:40:11.671Z,58.50
2018-08-20T16:42:40.243Z,58.70
2018-08-20T16:45:09.604Z,58.80
2018-08-20T16:47:38.204Z,58.00
2018-08-20T16:50:08.525Z,58.00
2018-08-20T16:52:37.078Z,57.60
2018-08-20T16:55:05.839Z,56.70
2018-08-20T16:57:34.376Z,56.80
2018-08-20T17:00:03.013Z,56.10
2018-08-20T17:02:31.585Z,55.80
2018-08-20T17:05:00.204Z,55.70
2018-08-20T17:07:28.701Z,55.90
2018-08-20T17:09:57.203Z,56.10
2018-08-20T17:12:25.807Z,56.20
2018-08-20T17:14:54.558Z,56.60
2018-08-20T17:17:23.148Z,56.70
2018-08-20T17:19:51.812Z,56.90
2018-08-20T17:22:20.304Z,57.20
2018-08-20T17:24:54.999Z,57.20
2018-08-20T17:27:23.505Z,57.20
2018-08-20T17:29:54.888Z,57.30
2018-08-20T17:32:23.470Z,57.40
2018-08-20T17:34:51.987Z,57.30
2018-08-20T17:37:20.444Z,57.30
2018-08-20T17:40:01.190Z,57.50
2018-08-20T17:42:30.969Z,58.00
2018-08-20T17:45:00.031Z,57.60
2018-08-20T17:47:29.226Z,58.00
2018-08-20T17:49:58.793Z,58.30
2018-08-20T17:52:30.666Z,58.60
2018-08-20T17:55:00.367Z,58.30
2018-08-20T17:57:28.911Z,59.10
2018-08-20T18:00:33.986Z,59.80
2018-08-20T18:03:02.507Z,59.60
2018-08-20T18:05:31.026Z,60.80
2018-08-20T18:07:59.612Z,61.50
2018-08-20T18:10:28.133Z,61.60
2018-08-20T18:12:56.667Z,63.30
2018-08-20T18:15:25.315Z,64.30
2018-08-20T18:17:53.812Z,64.90
2018-08-20T18:20:22.257Z,66.20
2018-08-20T18:22:50.740Z,67.30
2018-08-20T18:25:19.419Z,67.50
2018-08-20T18:27:48.045Z,69.00
2018-08-20T18:30:17.499Z,68.60
2018-08-20T18:32:46.486Z,68.70
2018-08-20T18:35:22.330Z,69.80
2018-08-20T18:37:52.679Z,70.40
2018-08-20T18:40:21.333Z,71.40
2018-08-20T18:42:49.881Z,73.10
2018-08-20T18:45:18.584Z,73.70
2018-08-20T18:47:47.112Z,74.70
2018-08-20T18:50:15.633Z,75.60
2018-08-20T18:52:44.100Z,76.10
2018-08-20T18:55:12.623Z,77.00
2018-08-20T18:57:41.592Z,77.90
2018-08-20T19:00:12.093Z,78.70
2018-08-20T19:02:47.427Z,79.40
2018-08-20T19:05:17.056Z,80.50
2018-08-20T19:07:45.748Z,80.90
2018-08-20T19:10:20.767Z,81.60
2018-08-20T19:12:49.424Z,82.50
2018-08-20T19:15:40.026Z,83.20
2018-08-20T19:18:11.229Z,84.60
2018-08-20T19:20:40.606Z,84.70
2018-08-20T19:23:09.224Z,85.80
2018-08-20T19:25:37.885Z,86.40
2018-08-20T19:28:24.644Z,87.50
2018-08-20T19:30:54.940Z,88.20
2018-08-20T19:33:28.237Z,89.50
2018-08-20T19:35:57.058Z,90.00
2018-08-20T19:38:25.661Z,90.70
2018-08-20T19:41:15.298Z,91.30
2018-08-20T19:43:50.042Z,91.60
2018-08-20T19:46:31.770Z,92.00
2018-08-20T19:49:15.998Z,92.20
2018-08-20T19:51:45.677Z,92.90
2018-08-20T19:54:16.229Z,92.60
2018-08-20T19:56:44.795Z,92.90
2018-08-20T19:59:13.969Z,93.00
2018-08-20T20:01:42.503Z,93.40
2018-08-20T20:04:14.408Z,93.60
2018-08-20T20:06:43.446Z,93.70
2018-08-20T20:09:12.294Z,94.20
2018-08-20T20:11:47.208Z,94.60
2018-08-20T20:14:15.853Z,95.00
2018-08-20T20:16:49.742Z,95.30
2018-08-20T20:19:18.233Z,96.20
2018-08-20T20:21:46.708Z,96.50
2018-08-20T20:24:15.390Z,96.70
2018-08-20T20:26:43.892Z,97.60
2018-08-20T20:29:12.546Z,98.10
2018-08-20T20:31:42.229Z,98.60
2018-08-20T20:34:11.038Z,99.00
2018-08-20T20:36:39.836Z,99.50
2018-08-20T20:39:10.873Z,99.90
2018-08-20T20:41:39.652Z,99.90
2018-08-20T20:44:09.050Z,99.90
2018-08-20T20:46:37.747Z,99.90
2018-08-20T20:49:06.407Z,99.90
2018-08-20T20:51:34.935Z,99.90
2018-08-20T20:54:03.405Z,99.90
2018-08-20T20:56:31.849Z,99.90
2018-08-20T20:59:00.383Z,99.90
2018-08-20T21:01:28.872Z,99.90
2018-08-20T21:03:57.419Z,99.90
2018-08-20T21:06:26.017Z,99.90
2018-08-20T21:08:54.557Z,99.90
2018-08-20T21:11:23.332Z,99.90
2018-08-20T21:13:51.745Z,99.90
2018-08-20T21:16:23.292Z,99.90
2018-08-20T21:18:53.975Z,99.90
2018-08-20T21:21:23.021Z,99.90
2018-08-20T21:23:51.815Z,99.90
2018-08-20T21:26:20.462Z,99.90
2018-08-20T21:29:03.463Z,99.90
2018-08-20T21:31:37.352Z,99.90
2018-08-20T21:34:05.831Z,99.90
2018-08-20T21:36:34.314Z,99.90
2018-08-20T21:39:02.942Z,99.90
2018-08-20T21:41:31.369Z,99.90
2018-08-20T21:43:59.828Z,99.90
2018-08-20T21:46:28.284Z,99.90
2018-08-20T21:48:56.840Z,99.90
2018-08-20T21:51:28.972Z,99.90
2018-08-20T21:53:57.692Z,99.90
2018-08-20T21:56:36.194Z,99.90
2018-08-20T21:59:04.913Z,99.90
2018-08-20T22:01:33.416Z,99.90
2018-08-20T22:04:06.110Z,99.90
2018-08-20T22:06:34.625Z,99.90
2018-08-20T22:09:03.204Z,99.90
2018-08-20T22:11:31.798Z,99.90
2018-08-20T22:14:00.293Z,99.90
2018-08-20T22:16:29.505Z,99.90
2018-08-20T22:19:02.128Z,99.90
2018-08-20T22:21:30.624Z,99.90
2018-08-20T22:24:01.289Z,99.90
2018-08-20T22:26:29.802Z,99.90
2018-08-20T22:28:59.034Z,99.90
2018-08-20T22:31:27.937Z,99.90
2018-08-20T22:34:01.771Z,99.90
2018-08-20T22:36:31.513Z,99.90
2018-08-20T22:39:04.087Z,99.90
2018-08-20T22:41:32.678Z,99.90
2018-08-20T22:44:01.391Z,99.90
2018-08-20T22:46:30.127Z,99.90
2018-08-20T22:49:00.147Z,99.90
2018-08-20T22:51:29.666Z,99.90
2018-08-20T22:54:00.004Z,99.90
2018-08-20T22:56:33.496Z,99.90
2018-08-20T22:59:10.291Z,99.90
2018-08-20T23:01:38.839Z,99.90
2018-08-20T23:04:07.790Z,99.90
2018-08-20T23:06:36.302Z,99.90
2018-08-20T23:09:21.626Z,99.90
2018-08-20T23:11:50.114Z,99.90
2018-08-20T23:14:18.571Z,99.90
2018-08-20T23:16:49.953Z,99.90
2018-08-20T23:19:18.531Z,99.90
2018-08-20T23:21:48.026Z,99.90
2018-08-20T23:24:17.208Z,99.90
2018-08-20T23:26:45.773Z,99.90
2018-08-20T23:29:14.243Z,99.90
2018-08-20T23:31:42.749Z,99.90
2018-08-20T23:34:13.049Z,99.90
2018-08-20T23:36:48.186Z,99.90
2018-08-20T23:39:17.686Z,99.90
2018-08-20T23:41:46.145Z,99.90
2018-08-20T23:44:15.904Z,99.90
2018-08-20T23:46:50.234Z,99.90
2018-08-20T23:49:18.695Z,99.90
2018-08-20T23:51:47.206Z,99.90
2018-08-20T23:54:15.613Z,99.90
2018-08-20T23:56:44.045Z,99.90
2018-08-20T23:59:12.529Z,99.90
