createdAt,value
2022-11-12T00:00:12.694Z,80.99
2022-11-12T00:02:58.893Z,81.36
2022-11-12T00:05:44.736Z,81.20
2022-11-12T00:08:30.476Z,80.93
2022-11-12T00:11:16.417Z,81.07
2022-11-12T00:14:01.265Z,81.81
2022-11-12T00:16:46.632Z,81.95
2022-11-12T00:19:31.885Z,81.93
2022-11-12T00:22:17.339Z,81.86
2022-11-12T00:25:03.686Z,81.05
2022-11-12T00:27:48.858Z,81.32
2022-11-12T00:30:36.646Z,81.34
2022-11-12T00:33:22.074Z,80.75
2022-11-12T00:36:08.127Z,81.33
2022-11-12T00:38:53.505Z,81.28
2022-11-12T00:41:38.835Z,81.16
2022-11-12T00:44:24.391Z,81.53
2022-11-12T00:47:09.687Z,82.31
2022-11-12T00:49:55.066Z,82.81
2022-11-12T00:52:40.682Z,81.94
2022-11-12T00:55:26.061Z,81.89
2022-11-12T00:58:11.646Z,81.27
2022-11-12T01:00:57.305Z,82.78
2022-11-12T01:03:43.706Z,83.04
2022-11-12T01:06:29.407Z,83.70
2022-11-12T01:09:14.765Z,83.91
2022-11-12T01:12:00.123Z,83.22
2022-11-12T01:14:45.610Z,83.31
2022-11-12T01:17:31.974Z,83.04
2022-11-12T01:20:17.459Z,85.57
2022-11-12T01:23:02.715Z,84.63
2022-11-12T01:25:49.053Z,84.46
2022-11-12T01:28:35.247Z,84.44
2022-11-12T01:31:24.848Z,85.12
2022-11-12T01:34:10.574Z,86.13
2022-11-12T01:36:55.996Z,85.61
2022-11-12T01:39:41.261Z,85.02
2022-11-12T01:42:30.411Z,85.76
2022-11-12T01:45:16.056Z,86.56
2022-11-12T01:48:02.844Z,86.87
2022-11-12T01:50:48.206Z,86.53
2022-11-12T01:53:42.284Z,86.21
2022-11-12T01:56:31.321Z,86.45
2022-11-12T01:59:33.654Z,85.25
2022-11-12T02:02:19.078Z,84.21
2022-11-12T02:05:08.569Z,84.26
2022-11-12T02:07:54.886Z,83.74
2022-11-12T02:10:40.995Z,84.35
2022-11-12T02:13:44.832Z,83.70
2022-11-12T02:16:41.210Z,83.94
2022-11-12T02:19:26.950Z,84.45
2022-11-12T02:22:12.630Z,83.87
2022-11-12T02:24:57.922Z,83.43
2022-11-12T02:27:44.528Z,83.05
2022-11-12T02:30:36.595Z,84.61
2022-11-12T02:33:21.718Z,84.68
2022-11-12T02:36:07.075Z,84.53
2022-11-12T02:38:52.797Z,84.14
2022-11-12T02:41:40.959Z,84.57
2022-11-12T02:44:26.809Z,84.95
2022-11-12T02:47:12.645Z,85.18
2022-11-12T02:49:57.977Z,84.77
2022-11-12T02:52:43.607Z,84.11
2022-11-12T02:55:29.389Z,83.60
2022-11-12T02:58:14.983Z,83.57
2022-11-12T03:01:00.751Z,83.21
2022-11-12T03:03:45.989Z,82.67
2022-11-12T03:06:31.319Z,82.30
2022-11-12T03:09:16.651Z,81.68
2022-11-12T03:12:01.934Z,81.70
2022-11-12T03:14:47.400Z,81.46
2022-11-12T03:17:34.820Z,81.37
2022-11-12T03:20:20.659Z,82.02
2022-11-12T03:23:08.676Z,84.07
2022-11-12T03:25:54.096Z,83.61
2022-11-12T03:28:39.184Z,85.95
2022-11-12T03:31:24.789Z,86.50
2022-11-12T03:34:11.880Z,85.46
2022-11-12T03:36:57.204Z,84.04
2022-11-12T03:39:42.658Z,83.28
2022-11-12T03:42:27.939Z,83.85
2022-11-12T03:45:13.402Z,83.73
2022-11-12T03:47:59.030Z,83.52
2022-11-12T03:50:44.515Z,82.87
2022-11-12T03:53:29.694Z,82.78
2022-11-12T03:56:14.994Z,82.42
2022-11-12T03:59:00.299Z,83.64
2022-11-12T04:01:45.621Z,84.24
2022-11-12T04:04:50.915Z,83.49
2022-11-12T04:07:55.010Z,84.04
2022-11-12T04:10:40.547Z,84.19
2022-11-12T04:13:29.205Z,84.32
2022-11-12T04:16:38.445Z,84.30
2022-11-12T04:19:42.296Z,84.50
2022-11-12T04:22:27.483Z,84.42
2022-11-12T04:25:41.868Z,85.62
2022-11-12T04:28:27.678Z,85.90
2022-11-12T04:31:13.057Z,86.13
2022-11-12T04:34:18.505Z,86.37
2022-11-12T04:37:05.564Z,86.58
2022-11-12T04:39:51.950Z,86.96
2022-11-12T04:42:56.193Z,86.38
2022-11-12T04:45:43.880Z,85.75
2022-11-12T04:48:30.126Z,85.23
2022-11-12T04:51:34.642Z,84.19
2022-11-12T04:54:19.680Z,84.22
2022-11-12T04:57:05.025Z,85.18
2022-11-12T04:59:50.549Z,85.67
2022-11-12T05:02:36.439Z,86.35
2022-11-12T05:05:21.780Z,86.95
2022-11-12T05:08:07.209Z,86.92
2022-11-12T05:10:52.404Z,86.86
2022-11-12T05:13:37.895Z,87.54
2022-11-12T05:16:23.068Z,87.53
2022-11-12T05:19:08.510Z,86.69
2022-11-12T05:22:06.354Z,86.54
2022-11-12T05:24:52.284Z,86.11
2022-11-12T05:27:37.994Z,85.28
2022-11-12T05:30:23.393Z,84.67
2022-11-12T05:33:08.964Z,85.16
2022-11-12T05:35:56.763Z,85.02
2022-11-12T05:38:42.201Z,84.49
2022-11-12T05:41:32.862Z,84.89
2022-11-12T05:44:30.754Z,84.95
2022-11-12T05:47:16.736Z,85.75
2022-11-12T05:50:02.177Z,85.29
2022-11-12T05:52:47.652Z,84.23
2022-11-12T05:55:37.097Z,84.06
2022-11-12T05:58:22.539Z,83.29
2022-11-12T06:01:08.200Z,83.86
2022-11-12T06:03:53.499Z,84.03
2022-11-12T06:06:39.686Z,83.28
2022-11-12T06:09:25.177Z,83.78
2022-11-12T06:12:10.467Z,83.39
2022-11-12T06:14:55.792Z,83.34
2022-11-12T06:17:42.581Z,83.68
2022-11-12T06:20:28.119Z,83.75
2022-11-12T06:23:13.455Z,83.75
2022-11-12T06:25:58.995Z,83.39
2022-11-12T06:28:44.780Z,83.32
2022-11-12T06:31:30.632Z,83.02
2022-11-12T06:34:16.010Z,83.07
2022-11-12T06:37:01.105Z,82.83
2022-11-12T06:39:46.549Z,83.04
2022-11-12T06:42:31.810Z,83.36
2022-11-12T06:45:17.242Z,83.05
2022-11-12T06:48:02.573Z,83.37
2022-11-12T06:50:48.003Z,83.89
2022-11-12T06:53:33.457Z,84.60
2022-11-12T06:56:19.998Z,84.56
2022-11-12T06:59:05.358Z,84.95
2022-11-12T07:01:50.947Z,84.33
2022-11-12T07:04:36.630Z,84.80
2022-11-12T07:07:22.016Z,85.97
2022-11-12T07:10:07.902Z,86.26
2022-11-12T07:12:54.209Z,85.82
2022-11-12T07:15:39.577Z,85.67
2022-11-12T07:18:25.108Z,85.93
2022-11-12T07:21:14.373Z,86.17
2022-11-12T07:23:59.772Z,86.47
2022-11-12T07:26:47.615Z,86.00
2022-11-12T07:29:47.043Z,86.99
2022-11-12T07:32:36.196Z,86.69
2022-11-12T07:35:24.174Z,86.56
2022-11-12T07:38:09.484Z,87.67
2022-11-12T07:41:03.104Z,87.07
2022-11-12T07:43:49.549Z,86.90
2022-11-12T07:46:34.889Z,87.03
2022-11-12T07:49:20.338Z,86.54
2022-11-12T07:52:05.740Z,86.76
2022-11-12T07:54:51.375Z,87.32
2022-11-12T07:57:36.664Z,86.92
2022-11-12T08:00:21.999Z,86.91
2022-11-12T08:03:07.445Z,87.32
2022-11-12T08:05:52.921Z,86.88
2022-11-12T08:08:38.316Z,87.21
2022-11-12T08:11:24.328Z,86.90
2022-11-12T08:14:10.781Z,86.46
2022-11-12T08:16:56.419Z,86.02
2022-11-12T08:19:41.940Z,86.01
2022-11-12T08:22:27.330Z,85.36
2022-11-12T08:25:12.720Z,86.09
2022-11-12T08:27:59.982Z,86.81
2022-11-12T08:30:45.428Z,85.99
2022-11-12T08:33:31.008Z,85.78
2022-11-12T08:36:17.549Z,85.91
2022-11-12T08:39:02.988Z,85.83
2022-11-12T08:41:48.204Z,86.21
2022-11-12T08:44:34.030Z,86.50
2022-11-12T08:47:19.882Z,87.09
2022-11-12T08:50:05.696Z,87.36
2022-11-12T08:52:51.252Z,87.00
2022-11-12T08:55:37.062Z,86.99
2022-11-12T08:58:23.960Z,87.22
2022-11-12T09:01:09.638Z,85.68
2022-11-12T09:03:55.515Z,85.25
2022-11-12T09:06:40.762Z,85.02
2022-11-12T09:09:25.988Z,84.67
2022-11-12T09:12:19.638Z,84.89
2022-11-12T09:15:36.240Z,83.75
2022-11-12T09:18:15.174Z,84.48
2022-11-12T09:21:04.817Z,84.24
2022-11-12T09:23:50.032Z,84.53
2022-11-12T09:26:35.722Z,84.51
2022-11-12T09:29:21.138Z,84.25
2022-11-12T09:32:06.551Z,83.21
2022-11-12T09:34:52.006Z,82.66
2022-11-12T09:37:38.349Z,82.83
2022-11-12T09:40:37.636Z,83.38
2022-11-12T09:43:34.517Z,80.99
2022-11-12T09:46:29.520Z,79.84
2022-11-12T09:49:19.120Z,80.15
2022-11-12T09:52:21.553Z,81.72
2022-11-12T09:55:34.935Z,79.88
2022-11-12T09:58:20.612Z,78.69
2022-11-12T10:01:38.854Z,77.50
2022-11-12T10:04:43.631Z,77.67
2022-11-12T10:07:49.022Z,76.83
2022-11-12T10:10:54.827Z,76.84
2022-11-12T10:14:19.559Z,77.21
2022-11-12T10:17:18.670Z,76.68
2022-11-12T10:20:20.846Z,77.22
2022-11-12T10:23:17.616Z,77.09
2022-11-12T10:26:12.772Z,76.50
2022-11-12T10:29:26.126Z,75.77
2022-11-12T10:32:15.739Z,74.96
2022-11-12T10:35:01.094Z,75.62
2022-11-12T10:38:04.669Z,74.62
2022-11-12T10:40:49.770Z,74.99
2022-11-12T10:43:35.321Z,75.52
2022-11-12T10:46:24.015Z,75.97
2022-11-12T10:49:16.160Z,76.11
2022-11-12T10:52:01.242Z,72.66
2022-11-12T10:54:50.975Z,73.20
2022-11-12T10:57:39.507Z,74.33
2022-11-12T11:00:26.404Z,73.23
2022-11-12T11:03:22.519Z,73.60
2022-11-12T11:06:14.097Z,73.78
2022-11-12T11:09:20.744Z,73.82
2022-11-12T11:12:29.711Z,74.85
2022-11-12T11:15:21.824Z,75.05
2022-11-12T11:18:11.890Z,74.35
2022-11-12T11:21:07.051Z,75.24
2022-11-12T11:24:26.696Z,75.80
2022-11-12T11:27:31.208Z,74.41
2022-11-12T11:30:19.730Z,73.97
2022-11-12T11:33:25.827Z,74.96
2022-11-12T11:36:26.339Z,75.12
2022-11-12T11:39:25.521Z,74.60
2022-11-12T11:42:40.854Z,75.14
2022-11-12T11:45:35.587Z,74.99
2022-11-12T11:48:53.216Z,75.01
2022-11-12T11:52:10.783Z,76.05
2022-11-12T11:54:59.662Z,75.30
2022-11-12T11:57:57.597Z,75.27
2022-11-12T12:00:43.108Z,76.50
2022-11-12T12:04:03.531Z,76.92
2022-11-12T12:07:21.036Z,77.63
2022-11-12T12:10:46.296Z,77.71
2022-11-12T12:13:47.326Z,79.22
2022-11-12T12:17:03.071Z,78.97
2022-11-12T12:20:14.882Z,79.37
2022-11-12T12:23:06.238Z,81.16
2022-11-12T12:25:59.028Z,80.91
2022-11-12T12:28:57.840Z,80.29
2022-11-12T12:31:52.811Z,80.37
2022-11-12T12:34:59.555Z,81.21
2022-11-12T12:37:53.956Z,79.90
2022-11-12T12:40:47.254Z,80.41
2022-11-12T12:43:37.244Z,80.37
2022-11-12T12:46:29.321Z,81.07
2022-11-12T12:49:19.045Z,81.64
2022-11-12T12:52:04.679Z,80.95
2022-11-12T12:54:56.658Z,80.99
2022-11-12T12:57:42.196Z,80.72
2022-11-12T13:00:48.046Z,80.27
2022-11-12T13:03:43.007Z,80.02
2022-11-12T13:06:40.279Z,80.26
2022-11-12T13:09:27.050Z,81.28
2022-11-12T13:12:12.682Z,81.24
2022-11-12T13:15:14.701Z,81.08
2022-11-12T13:17:59.755Z,81.18
2022-11-12T13:21:31.102Z,81.19
2022-11-12T13:24:16.847Z,81.14
2022-11-12T13:27:02.479Z,81.57
2022-11-12T13:29:48.143Z,81.64
2022-11-12T13:32:36.602Z,81.27
2022-11-12T13:35:26.262Z,81.61
2022-11-12T13:38:16.016Z,81.39
2022-11-12T13:41:09.786Z,82.07
2022-11-12T13:43:56.757Z,82.05
2022-11-12T13:46:43.849Z,82.33
2022-11-12T13:49:30.401Z,81.67
2022-11-12T13:52:18.921Z,81.61
2022-11-12T13:55:07.141Z,81.45
2022-11-12T13:57:53.908Z,81.77
2022-11-12T14:00:40.062Z,81.48
2022-11-12T14:03:29.906Z,82.20
2022-11-12T14:06:43.058Z,82.28
2022-11-12T14:09:40.901Z,82.04
2022-11-12T14:12:29.564Z,82.10
2022-11-12T14:20:02.620Z,81.83
2022-11-12T14:22:48.579Z,82.62
2022-11-12T14:25:34.353Z,82.88
2022-11-12T14:28:34.757Z,82.81
2022-11-12T14:31:24.470Z,83.36
2022-11-12T14:34:21.641Z,82.94
2022-11-12T14:37:37.197Z,82.80
2022-11-12T14:40:27.718Z,83.94
2022-11-12T14:43:38.224Z,83.95
2022-11-12T14:46:30.729Z,83.83
2022-11-12T14:49:29.853Z,84.08
2022-11-12T14:52:22.801Z,85.00
2022-11-12T14:55:17.606Z,85.12
2022-11-12T14:58:04.865Z,84.44
2022-11-12T15:00:52.902Z,84.44
2022-11-12T15:03:38.714Z,84.54
2022-11-12T15:06:31.010Z,84.46
2022-11-12T15:09:19.088Z,84.60
2022-11-12T15:12:14.564Z,84.91
2022-11-12T15:15:18.927Z,85.16
2022-11-12T15:18:26.359Z,84.77
2022-11-12T15:21:11.983Z,84.49
2022-11-12T15:24:27.303Z,84.72
2022-11-12T15:27:38.582Z,84.58
2022-11-12T15:30:28.377Z,84.76
2022-11-12T15:33:14.001Z,84.26
2022-11-12T15:36:01.906Z,83.26
2022-11-12T15:38:49.893Z,82.10
2022-11-12T15:41:35.235Z,81.16
2022-11-12T15:44:20.871Z,80.08
2022-11-12T15:47:14.266Z,80.55
2022-11-12T15:49:59.497Z,80.46
2022-11-12T15:52:45.565Z,79.21
2022-11-12T15:55:32.933Z,77.33
2022-11-12T15:58:27.118Z,76.32
2022-11-12T16:01:12.868Z,77.04
2022-11-12T16:03:58.549Z,77.06
2022-11-12T16:06:44.145Z,77.74
2022-11-12T16:09:29.759Z,77.61
2022-11-12T16:12:16.046Z,78.31
2022-11-12T16:15:02.384Z,77.65
2022-11-12T16:17:48.850Z,75.91
2022-11-12T16:20:36.465Z,77.28
2022-11-12T16:23:22.324Z,78.32
2022-11-12T16:26:09.443Z,75.71
2022-11-12T16:28:54.905Z,76.25
2022-11-12T16:31:43.001Z,75.90
2022-11-12T16:34:29.480Z,77.13
2022-11-12T16:37:16.291Z,74.47
2022-11-12T16:40:01.931Z,74.19
2022-11-12T16:42:47.331Z,75.12
2022-11-12T16:45:36.251Z,75.96
2022-11-12T16:48:23.002Z,75.21
2022-11-12T16:51:19.076Z,74.90
2022-11-12T16:54:04.976Z,75.55
2022-11-12T16:56:50.624Z,76.51
2022-11-12T16:59:36.095Z,75.94
2022-11-12T17:02:21.613Z,75.46
2022-11-12T17:05:16.473Z,76.54
2022-11-12T17:08:01.733Z,75.89
2022-11-12T17:10:47.324Z,75.29
2022-11-12T17:13:32.969Z,75.41
2022-11-12T17:16:18.659Z,75.66
2022-11-12T17:19:05.939Z,75.28
2022-11-12T17:21:52.023Z,75.23
2022-11-12T17:24:37.428Z,76.16
2022-11-12T17:27:23.432Z,76.34
2022-11-12T17:30:09.358Z,76.75
2022-11-12T17:32:54.857Z,77.02
2022-11-12T17:35:40.400Z,77.40
2022-11-12T17:38:25.652Z,76.30
2022-11-12T17:41:11.816Z,77.21
2022-11-12T17:43:58.704Z,77.63
2022-11-12T17:46:48.539Z,76.90
2022-11-12T17:49:33.847Z,76.85
2022-11-12T17:52:19.269Z,77.93
2022-11-12T17:55:05.169Z,73.62
2022-11-12T17:57:50.870Z,74.84
2022-11-12T18:00:37.822Z,73.29
2022-11-12T18:03:24.164Z,73.82
2022-11-12T18:06:14.852Z,75.55
2022-11-12T18:09:15.448Z,75.55
2022-11-12T18:12:01.214Z,76.16
2022-11-12T18:14:47.104Z,76.53
2022-11-12T18:17:36.422Z,76.02
2022-11-12T18:20:21.680Z,75.40
2022-11-12T18:23:07.166Z,75.91
2022-11-12T18:25:52.790Z,75.64
2022-11-12T18:28:38.140Z,75.70
2022-11-12T18:31:25.355Z,75.48
2022-11-12T18:34:14.399Z,75.68
2022-11-12T18:37:00.133Z,76.17
2022-11-12T18:39:45.552Z,76.65
2022-11-12T18:42:30.996Z,77.06
2022-11-12T18:45:17.177Z,77.14
2022-11-12T18:48:04.670Z,76.30
2022-11-12T18:50:50.906Z,76.76
2022-11-12T18:53:38.131Z,77.50
2022-11-12T18:56:23.453Z,77.90
2022-11-12T18:59:11.639Z,77.15
2022-11-12T19:01:58.171Z,77.85
2022-11-12T19:04:45.629Z,75.91
2022-11-12T19:07:31.732Z,76.65
2022-11-12T19:10:17.494Z,77.51
2022-11-12T19:13:05.119Z,77.26
2022-11-12T19:15:50.681Z,77.41
2022-11-12T19:18:35.841Z,75.78
2022-11-12T19:21:23.719Z,75.70
2022-11-12T19:24:09.405Z,77.32
2022-11-12T19:26:55.017Z,76.93
2022-11-12T19:29:40.285Z,77.30
2022-11-12T19:32:25.872Z,76.80
2022-11-12T19:35:11.294Z,76.19
2022-11-12T19:37:57.029Z,75.97
2022-11-12T19:40:42.707Z,76.60
2022-11-12T19:43:28.629Z,76.27
2022-11-12T19:46:15.113Z,75.89
2022-11-12T19:49:00.573Z,74.24
2022-11-12T19:51:46.153Z,74.98
2022-11-12T19:54:31.392Z,75.91
2022-11-12T19:57:16.986Z,75.31
2022-11-12T20:00:02.280Z,74.91
2022-11-12T20:02:47.876Z,73.49
2022-11-12T20:05:33.807Z,72.66
2022-11-12T20:08:19.084Z,73.69
2022-11-12T20:11:05.178Z,75.02
2022-11-12T20:13:53.721Z,75.06
2022-11-12T20:16:39.624Z,75.35
2022-11-12T20:19:26.429Z,74.51
2022-11-12T20:22:12.101Z,72.80
2022-11-12T20:24:57.956Z,74.08
2022-11-12T20:27:43.510Z,73.30
2022-11-12T20:30:28.735Z,71.74
2022-11-12T20:33:15.413Z,74.17
2022-11-12T20:36:11.865Z,73.93
2022-11-12T20:38:57.319Z,73.23
2022-11-12T20:41:42.878Z,74.36
2022-11-12T20:44:28.320Z,71.97
2022-11-12T20:47:13.997Z,72.00
2022-11-12T20:49:59.167Z,72.69
2022-11-12T20:52:44.701Z,73.32
2022-11-12T20:55:32.586Z,73.56
2022-11-12T20:58:18.150Z,74.41
2022-11-12T21:01:05.782Z,72.38
2022-11-12T21:03:51.370Z,71.18
2022-11-12T21:06:37.264Z,69.53
2022-11-12T21:09:22.907Z,71.66
2022-11-12T21:12:08.505Z,72.85
2022-11-12T21:14:53.651Z,73.44
2022-11-12T21:17:39.260Z,73.31
2022-11-12T21:20:24.745Z,71.88
2022-11-12T21:23:10.277Z,71.70
2022-11-12T21:25:55.812Z,71.56
2022-11-12T21:28:46.106Z,70.19
2022-11-12T21:31:32.599Z,71.52
2022-11-12T21:34:18.168Z,72.60
2022-11-12T21:37:03.837Z,70.06
2022-11-12T21:39:49.563Z,68.29
2022-11-12T21:42:35.168Z,71.40
2022-11-12T21:45:20.827Z,70.07
2022-11-12T21:48:06.304Z,70.97
2022-11-12T21:50:51.728Z,71.39
2022-11-12T21:53:36.775Z,72.92
2022-11-12T21:56:23.111Z,71.57
2022-11-12T21:59:08.325Z,72.45
2022-11-12T22:01:53.892Z,70.93
2022-11-12T22:04:39.621Z,71.80
2022-11-12T22:07:25.098Z,72.09
2022-11-12T22:10:10.696Z,71.25
2022-11-12T22:13:20.201Z,68.56
2022-11-12T22:16:19.349Z,68.27
2022-11-12T22:19:04.765Z,70.17
2022-11-12T22:21:50.390Z,71.30
2022-11-12T22:24:35.749Z,71.97
2022-11-12T22:27:21.431Z,70.69
2022-11-12T22:30:07.476Z,71.54
2022-11-12T22:32:53.016Z,69.68
2022-11-12T22:35:38.317Z,70.23
2022-11-12T22:38:23.755Z,71.35
2022-11-12T22:41:20.382Z,71.99
2022-11-12T22:44:05.796Z,69.07
2022-11-12T22:46:51.326Z,68.42
2022-11-12T22:49:36.639Z,70.47
2022-11-12T22:52:22.211Z,69.52
2022-11-12T22:55:08.286Z,68.15
2022-11-12T22:57:54.034Z,69.36
2022-11-12T23:00:40.909Z,70.95
2022-11-12T23:03:26.574Z,68.25
2022-11-12T23:06:12.356Z,66.59
2022-11-12T23:08:59.766Z,68.23
2022-11-12T23:11:45.201Z,70.51
2022-11-12T23:14:30.580Z,70.80
2022-11-12T23:17:16.160Z,68.47
2022-11-12T23:20:01.799Z,68.85
2022-11-12T23:22:47.061Z,69.28
2022-11-12T23:25:36.278Z,69.76
2022-11-12T23:28:21.800Z,70.08
2022-11-12T23:31:18.410Z,69.58
2022-11-12T23:34:04.873Z,70.84
2022-11-12T23:36:50.038Z,71.27
2022-11-12T23:39:35.407Z,69.69
2022-11-12T23:42:20.903Z,70.50
2022-11-12T23:45:07.009Z,70.10
2022-11-12T23:47:52.751Z,70.00
2022-11-12T23:50:38.099Z,70.86
2022-11-12T23:53:23.512Z,71.11
2022-11-12T23:56:11.509Z,71.70
2022-11-12T23:58:57.098Z,72.14
