createdAt,value
2018-08-03T00:03:19.515Z,99.90
2018-08-03T00:15:43.134Z,99.90
2018-08-03T00:18:11.727Z,99.90
2018-08-03T00:20:40.189Z,99.90
2018-08-03T00:23:10.589Z,99.90
2018-08-03T00:25:39.127Z,99.90
2018-08-03T00:28:07.661Z,99.90
2018-08-03T00:35:32.842Z,99.90
2018-08-03T00:40:31.936Z,99.90
2018-08-03T00:43:00.428Z,99.90
2018-08-03T00:45:29.854Z,99.90
2018-08-03T00:47:58.351Z,99.90
2018-08-03T00:50:26.878Z,99.90
2018-08-03T00:52:55.336Z,99.90
2018-08-03T00:55:23.896Z,99.90
2018-08-03T00:57:53.967Z,99.90
2018-08-03T01:00:22.425Z,99.90
2018-08-03T01:02:50.935Z,99.90
2018-08-03T01:05:20.108Z,99.90
2018-08-03T01:07:48.606Z,99.90
2018-08-03T01:10:17.161Z,99.90
2018-08-03T01:12:48.713Z,99.90
2018-08-03T01:15:17.241Z,99.90
2018-08-03T01:20:13.967Z,99.90
2018-08-03T01:22:42.459Z,99.90
2018-08-03T01:25:11.195Z,99.90
2018-08-03T01:32:42.823Z,99.90
2018-08-03T01:35:11.304Z,99.90
2018-08-03T01:37:40.970Z,99.90
2018-08-03T01:42:37.888Z,99.90
2018-08-03T01:47:35.616Z,99.90
2018-08-03T01:50:04.495Z,99.90
2018-08-03T01:55:06.093Z,99.90
2018-08-03T01:57:34.676Z,99.90
2018-08-03T02:00:03.176Z,99.90
2018-08-03T02:02:31.692Z,99.90
2018-08-03T02:05:02.675Z,99.90
2018-08-03T02:07:31.241Z,99.90
2018-08-03T02:14:58.964Z,99.90
2018-08-03T02:22:23.985Z,99.90
2018-08-03T02:24:52.808Z,99.90
2018-08-03T02:27:21.436Z,99.90
2018-08-03T02:32:18.751Z,99.90
2018-08-03T02:34:47.850Z,99.90
2018-08-03T02:37:16.362Z,99.90
2018-08-03T02:42:15.331Z,99.90
2018-08-03T02:44:43.895Z,99.90
2018-08-03T02:47:12.363Z,99.90
2018-08-03T02:52:09.354Z,99.90
2018-08-03T02:54:37.948Z,99.90
2018-08-03T02:57:06.459Z,99.90
2018-08-03T03:02:03.242Z,99.90
2018-08-03T03:04:34.761Z,99.90
2018-08-03T03:11:59.613Z,99.90
2018-08-03T03:14:28.218Z,99.90
2018-08-03T03:16:57.007Z,99.90
2018-08-03T03:19:29.440Z,99.90
2018-08-03T03:21:57.920Z,99.90
2018-08-03T03:24:26.465Z,99.90
2018-08-03T03:29:23.180Z,99.90
2018-08-03T03:31:51.664Z,99.90
2018-08-03T03:36:49.453Z,99.90
2018-08-03T03:39:18.011Z,99.90
2018-08-03T03:41:46.646Z,99.90
2018-08-03T03:44:15.414Z,99.90
2018-08-03T03:49:17.909Z,99.90
2018-08-03T03:51:46.600Z,99.90
2018-08-03T03:56:44.557Z,99.90
2018-08-03T03:59:13.363Z,99.90
2018-08-03T04:01:42.505Z,99.90
2018-08-03T04:04:11.357Z,99.90
2018-08-03T04:11:38.970Z,99.90
2018-08-03T04:14:07.690Z,99.90
2018-08-03T04:16:36.684Z,99.90
2018-08-03T04:21:34.370Z,99.90
2018-08-03T04:26:32.861Z,99.90
2018-08-03T04:29:01.382Z,99.90
2018-08-03T04:31:30.542Z,99.90
2018-08-03T04:33:59.050Z,99.90
2018-08-03T04:36:27.601Z,99.90
2018-08-03T04:38:57.534Z,99.90
2018-08-03T04:41:25.964Z,99.90
2018-08-03T04:43:54.585Z,99.90
2018-08-03T04:46:29.007Z,99.90
2018-08-03T04:48:57.447Z,99.90
2018-08-03T04:51:25.942Z,99.90
2018-08-03T04:53:58.345Z,99.90
2018-08-03T04:56:26.860Z,99.90
2018-08-03T04:58:55.613Z,99.90
2018-08-03T05:01:24.077Z,99.90
2018-08-03T05:03:56.383Z,99.90
2018-08-03T05:08:52.988Z,99.90
2018-08-03T05:11:22.665Z,99.90
2018-08-03T05:18:55.410Z,99.90
2018-08-03T05:21:26.426Z,99.90
2018-08-03T05:26:24.086Z,99.90
2018-08-03T05:28:54.978Z,99.90
2018-08-03T05:31:23.672Z,99.90
2018-08-03T05:33:53.646Z,99.90
2018-08-03T05:36:27.507Z,99.90
2018-08-03T05:39:05.543Z,99.90
2018-08-03T05:41:34.918Z,99.90
2018-08-03T05:44:04.572Z,99.90
2018-08-03T05:46:33.068Z,99.90
2018-08-03T05:49:01.553Z,99.90
2018-08-03T05:51:30.731Z,99.90
2018-08-03T05:53:59.229Z,99.90
2018-08-03T05:56:27.713Z,99.90
2018-08-03T05:58:56.249Z,99.90
2018-08-03T06:01:24.900Z,99.90
2018-08-03T06:03:53.453Z,99.90
2018-08-03T06:06:21.999Z,99.90
2018-08-03T06:08:53.933Z,99.90
2018-08-03T06:11:22.661Z,99.90
2018-08-03T06:13:51.364Z,99.90
2018-08-03T06:16:19.986Z,99.90
2018-08-03T06:18:48.447Z,99.90
2018-08-03T06:21:17.060Z,99.90
2018-08-03T06:23:46.475Z,99.90
2018-08-03T06:26:15.012Z,99.90
2018-08-03T06:28:43.552Z,99.90
2018-08-03T06:31:13.133Z,99.90
2018-08-03T06:33:41.690Z,99.90
2018-08-03T06:36:10.226Z,99.90
2018-08-03T06:38:38.784Z,99.90
2018-08-03T06:41:10.515Z,99.90
2018-08-03T06:43:38.967Z,99.90
2018-08-03T06:46:10.205Z,99.90
2018-08-03T06:48:38.819Z,99.90
2018-08-03T06:51:07.309Z,99.90
2018-08-03T06:53:38.128Z,99.90
2018-08-03T06:56:06.882Z,99.90
2018-08-03T06:58:35.441Z,99.90
2018-08-03T07:01:04.020Z,99.90
2018-08-03T07:03:34.974Z,99.90
2018-08-03T07:06:03.541Z,99.90
2018-08-03T07:08:33.535Z,99.90
2018-08-03T07:11:03.946Z,99.90
2018-08-03T07:13:33.311Z,99.90
2018-08-03T07:16:02.149Z,99.90
2018-08-03T07:18:32.545Z,99.90
2018-08-03T07:21:01.983Z,99.90
2018-08-03T07:23:30.485Z,99.90
2018-08-03T07:25:59.120Z,99.90
2018-08-03T07:28:27.554Z,99.90
2018-08-03T07:30:56.805Z,99.90
2018-08-03T07:33:25.372Z,99.90
2018-08-03T07:35:54.121Z,99.90
2018-08-03T07:38:22.674Z,99.90
2018-08-03T07:40:51.698Z,99.90
2018-08-03T07:43:20.507Z,99.90
2018-08-03T07:45:50.487Z,99.90
2018-08-03T07:48:19.067Z,99.90
2018-08-03T07:50:47.584Z,99.90
2018-08-03T07:53:17.590Z,99.90
2018-08-03T07:55:46.099Z,99.90
2018-08-03T07:58:14.600Z,99.90
2018-08-03T08:00:45.921Z,99.90
2018-08-03T08:03:14.468Z,99.90
2018-08-03T08:05:42.953Z,99.90
2018-08-03T08:08:15.927Z,99.90
2018-08-03T08:10:44.431Z,99.90
2018-08-03T08:13:12.896Z,99.90
2018-08-03T08:15:41.398Z,99.90
2018-08-03T08:18:10.058Z,99.90
2018-08-03T08:25:35.839Z,99.90
2018-08-03T08:28:05.983Z,99.90
2018-08-03T08:30:34.689Z,99.90
2018-08-03T08:33:03.249Z,99.90
2018-08-03T08:35:31.733Z,99.90
2018-08-03T08:38:00.231Z,99.90
2018-08-03T08:40:29.153Z,99.90
2018-08-03T08:42:58.652Z,99.90
2018-08-03T08:45:27.295Z,99.90
2018-08-03T08:47:55.900Z,99.90
2018-08-03T08:52:53.517Z,99.90
2018-08-03T08:55:22.202Z,99.90
2018-08-03T08:57:55.006Z,99.90
2018-08-03T09:00:23.577Z,99.90
2018-08-03T09:02:52.137Z,99.90
2018-08-03T09:05:23.697Z,99.90
2018-08-03T09:07:52.232Z,99.90
2018-08-03T09:10:20.836Z,99.90
2018-08-03T09:12:52.949Z,99.90
2018-08-03T09:15:21.518Z,99.90
2018-08-03T09:17:50.028Z,99.90
2018-08-03T09:20:18.806Z,99.90
2018-08-03T09:22:47.317Z,99.90
2018-08-03T09:27:44.822Z,99.90
2018-08-03T09:30:14.247Z,99.90
2018-08-03T09:32:42.787Z,99.90
2018-08-03T09:37:40.305Z,99.90
2018-08-03T09:40:08.979Z,98.40
2018-08-03T09:42:37.430Z,99.30
2018-08-03T09:45:06.027Z,97.10
2018-08-03T09:47:34.507Z,98.40
2018-08-03T09:50:03.129Z,95.40
2018-08-03T09:52:33.216Z,96.30
2018-08-03T09:55:01.789Z,96.20
2018-08-03T09:57:31.604Z,98.20
2018-08-03T10:00:00.105Z,98.80
2018-08-03T10:02:28.565Z,97.60
2018-08-03T10:04:59.794Z,96.40
2018-08-03T10:07:28.402Z,97.50
2018-08-03T10:09:56.815Z,95.80
2018-08-03T10:12:25.596Z,94.80
2018-08-03T10:14:54.060Z,95.20
2018-08-03T10:17:22.540Z,93.70
2018-08-03T10:19:52.539Z,93.90
2018-08-03T10:22:21.192Z,94.50
2018-08-03T10:24:52.035Z,90.60
2018-08-03T10:27:20.669Z,89.70
2018-08-03T10:29:49.806Z,88.80
2018-08-03T10:32:18.377Z,92.30
2018-08-03T10:34:47.003Z,89.00
2018-08-03T10:37:16.828Z,89.20
2018-08-03T10:39:46.197Z,85.60
2018-08-03T10:42:14.814Z,89.80
2018-08-03T10:44:46.200Z,89.20
2018-08-03T10:47:14.758Z,90.80
2018-08-03T10:49:43.332Z,90.10
2018-08-03T10:52:13.511Z,88.30
2018-08-03T10:54:42.119Z,85.80
2018-08-03T10:57:10.677Z,90.50
2018-08-03T10:59:40.300Z,90.10
2018-08-03T11:02:08.927Z,87.00
2018-08-03T11:04:37.558Z,90.20
2018-08-03T11:07:08.058Z,91.40
2018-08-03T11:09:36.549Z,92.30
2018-08-03T11:12:05.377Z,88.50
2018-08-03T11:14:34.214Z,87.60
2018-08-03T11:17:03.654Z,87.40
2018-08-03T11:19:32.155Z,87.40
2018-08-03T11:22:01.152Z,81.80
2018-08-03T11:24:31.223Z,77.50
2018-08-03T11:26:59.744Z,78.10
2018-08-03T11:29:28.456Z,73.20
2018-08-03T11:31:57.651Z,72.50
2018-08-03T11:34:26.193Z,74.70
2018-08-03T11:39:23.069Z,68.40
2018-08-03T11:41:51.681Z,66.40
2018-08-03T11:44:20.206Z,66.90
2018-08-03T11:46:48.748Z,68.40
2018-08-03T11:49:21.078Z,68.20
2018-08-03T11:51:49.787Z,68.80
2018-08-03T11:54:18.312Z,62.10
2018-08-03T11:56:50.049Z,62.20
2018-08-03T11:59:18.667Z,68.30
2018-08-03T12:01:47.246Z,58.90
2018-08-03T12:04:15.763Z,62.80
2018-08-03T12:06:44.538Z,57.40
2018-08-03T12:09:13.061Z,63.30
2018-08-03T12:11:41.680Z,61.20
2018-08-03T12:14:11.795Z,63.20
2018-08-03T12:16:40.370Z,61.70
2018-08-03T12:21:37.255Z,58.90
2018-08-03T12:24:05.864Z,57.50
2018-08-03T12:29:04.346Z,60.20
2018-08-03T12:31:35.612Z,59.40
2018-08-03T12:34:05.350Z,52.80
2018-08-03T12:41:33.339Z,61.10
2018-08-03T12:49:02.954Z,61.30
2018-08-03T12:51:37.336Z,61.00
2018-08-03T12:54:06.556Z,61.00
2018-08-03T12:56:39.321Z,61.10
2018-08-03T12:59:15.853Z,63.10
2018-08-03T13:01:44.989Z,65.80
2018-08-03T13:06:43.358Z,61.60
2018-08-03T13:09:11.929Z,68.80
2018-08-03T13:11:41.672Z,67.60
2018-08-03T13:16:43.566Z,66.40
2018-08-03T13:19:12.418Z,63.00
2018-08-03T13:24:18.942Z,67.10
2018-08-03T13:26:52.201Z,69.30
2018-08-03T13:29:22.328Z,63.50
2018-08-03T13:31:57.994Z,65.50
2018-08-03T13:37:00.112Z,63.80
2018-08-03T13:47:00.413Z,70.30
2018-08-03T13:49:34.881Z,63.50
2018-08-03T13:52:05.201Z,63.40
2018-08-03T13:54:35.645Z,67.70
2018-08-03T13:57:05.570Z,61.40
2018-08-03T14:02:21.579Z,68.20
2018-08-03T14:04:54.968Z,64.20
2018-08-03T14:07:27.851Z,65.60
2018-08-03T14:10:00.491Z,73.70
2018-08-03T14:12:32.579Z,65.60
2018-08-03T14:17:31.978Z,71.10
2018-08-03T14:22:29.153Z,62.70
2018-08-03T14:24:57.960Z,59.40
2018-08-03T14:27:26.763Z,65.60
2018-08-03T14:29:55.652Z,64.50
2018-08-03T14:34:55.525Z,63.60
2018-08-03T14:37:24.179Z,69.10
2018-08-03T14:44:50.404Z,68.90
2018-08-03T14:49:51.480Z,73.60
2018-08-03T14:52:20.436Z,72.40
2018-08-03T14:57:17.863Z,66.00
2018-08-03T14:59:48.968Z,69.20
2018-08-03T15:02:17.412Z,70.30
2018-08-03T15:04:45.945Z,68.80
2018-08-03T15:07:14.470Z,74.40
2018-08-03T15:14:41.358Z,67.30
2018-08-03T15:17:10.169Z,72.60
2018-08-03T15:19:42.991Z,68.10
2018-08-03T15:22:11.633Z,68.30
2018-08-03T15:29:37.775Z,68.90
2018-08-03T15:32:06.489Z,68.20
2018-08-03T15:37:05.893Z,71.50
2018-08-03T15:39:34.618Z,66.20
2018-08-03T15:42:03.238Z,73.90
2018-08-03T15:44:34.587Z,68.50
2018-08-03T15:47:03.174Z,65.40
2018-08-03T15:49:31.836Z,70.00
2018-08-03T15:52:00.480Z,66.60
2018-08-03T15:54:29.809Z,71.30
2018-08-03T15:59:34.327Z,70.20
2018-08-03T16:02:03.423Z,61.10
2018-08-03T16:04:32.446Z,68.20
2018-08-03T16:07:01.233Z,63.40
2018-08-03T16:09:30.027Z,65.00
2018-08-03T16:11:59.629Z,64.20
2018-08-03T16:14:30.817Z,66.80
2018-08-03T16:17:05.987Z,66.90
2018-08-03T16:19:35.511Z,65.20
2018-08-03T16:22:06.696Z,70.10
2018-08-03T16:24:38.422Z,60.90
2018-08-03T16:29:36.450Z,62.20
2018-08-03T16:32:05.704Z,61.40
2018-08-03T16:34:37.719Z,68.80
2018-08-03T16:37:07.633Z,63.50
2018-08-03T16:42:06.050Z,64.90
2018-08-03T16:44:38.273Z,68.10
2018-08-03T16:47:15.947Z,63.90
2018-08-03T16:49:44.651Z,64.40
2018-08-03T16:54:44.355Z,67.20
2018-08-03T16:59:46.532Z,64.80
2018-08-03T17:02:21.027Z,68.40
2018-08-03T17:04:51.058Z,69.00
2018-08-03T17:09:59.007Z,66.50
2018-08-03T17:15:11.663Z,68.10
2018-08-03T17:17:43.973Z,68.90
2018-08-03T17:20:12.874Z,68.20
2018-08-03T17:22:41.679Z,64.20
2018-08-03T17:25:10.692Z,67.20
2018-08-03T17:27:41.157Z,66.50
2018-08-03T17:30:18.032Z,71.80
2018-08-03T17:32:47.144Z,65.70
2018-08-03T17:35:16.493Z,65.80
2018-08-03T17:37:45.435Z,65.70
2018-08-03T17:40:19.921Z,67.90
2018-08-03T17:42:51.905Z,67.90
2018-08-03T17:45:23.476Z,67.80
2018-08-03T17:55:26.743Z,67.00
2018-08-03T17:57:55.748Z,71.80
2018-08-03T18:03:06.107Z,66.60
2018-08-03T18:05:35.152Z,66.90
2018-08-03T18:08:13.907Z,70.70
2018-08-03T18:10:43.355Z,72.40
2018-08-03T18:13:13.516Z,70.20
2018-08-03T18:15:43.079Z,81.00
2018-08-03T18:30:42.609Z,80.30
2018-08-03T18:33:11.314Z,85.30
2018-08-03T18:35:43.893Z,84.70
2018-08-03T18:48:33.210Z,86.80
2018-08-03T19:01:13.560Z,85.40
2018-08-03T19:03:49.387Z,90.90
2018-08-03T19:08:46.644Z,88.80
2018-08-03T19:13:59.080Z,90.90
2018-08-03T19:16:27.927Z,89.60
2018-08-03T19:19:02.414Z,90.00
2018-08-03T19:24:01.460Z,91.00
2018-08-03T19:26:31.434Z,90.60
2018-08-03T19:34:02.213Z,93.60
2018-08-03T19:36:35.898Z,91.80
2018-08-03T19:41:35.615Z,93.80
2018-08-03T19:44:04.488Z,96.50
2018-08-03T19:49:06.350Z,97.40
2018-08-03T19:51:35.278Z,98.50
2018-08-03T19:54:04.286Z,98.00
2018-08-03T19:59:04.655Z,99.90
2018-08-03T20:04:04.731Z,99.90
2018-08-03T20:06:33.567Z,99.90
2018-08-03T20:09:03.183Z,99.90
2018-08-03T20:11:31.965Z,99.90
2018-08-03T20:14:00.739Z,99.90
2018-08-03T20:16:31.259Z,99.90
2018-08-03T20:21:30.838Z,99.90
2018-08-03T20:24:01.345Z,99.90
2018-08-03T20:29:00.435Z,99.90
2018-08-03T20:31:29.235Z,99.90
2018-08-03T20:38:57.330Z,99.90
2018-08-03T20:41:27.101Z,99.90
2018-08-03T20:43:56.044Z,99.90
2018-08-03T20:51:23.302Z,99.90
2018-08-03T20:53:54.815Z,99.90
2018-08-03T20:58:55.134Z,99.90
2018-08-03T21:03:52.589Z,99.90
2018-08-03T21:06:21.459Z,99.90
2018-08-03T21:08:51.829Z,99.90
2018-08-03T21:16:19.711Z,99.90
2018-08-03T21:21:23.452Z,99.90
2018-08-03T21:23:52.071Z,99.90
2018-08-03T21:26:20.642Z,99.90
2018-08-03T21:31:17.427Z,99.90
2018-08-03T21:33:46.739Z,99.90
2018-08-03T21:41:12.036Z,99.90
2018-08-03T21:48:37.301Z,99.90
2018-08-03T21:51:05.875Z,99.90
2018-08-03T21:53:36.107Z,99.90
2018-08-03T22:01:03.773Z,99.90
2018-08-03T22:03:32.481Z,99.90
2018-08-03T22:06:01.829Z,99.90
2018-08-03T22:11:05.275Z,99.90
2018-08-03T22:16:06.700Z,99.90
2018-08-03T22:21:04.942Z,99.90
2018-08-03T22:28:29.796Z,99.90
2018-08-03T22:35:55.197Z,99.90
2018-08-03T22:40:53.713Z,99.90
2018-08-03T22:43:22.235Z,99.90
2018-08-03T22:45:50.796Z,99.90
2018-08-03T22:55:47.103Z,99.90
2018-08-03T22:58:15.597Z,99.90
2018-08-03T23:03:12.422Z,99.90
2018-08-03T23:05:41.024Z,99.90
2018-08-03T23:13:06.939Z,99.90
2018-08-03T23:18:07.899Z,99.90
2018-08-03T23:20:36.724Z,99.90
2018-08-03T23:23:06.375Z,99.90
2018-08-03T23:25:34.934Z,99.90
2018-08-03T23:33:00.133Z,99.90
2018-08-03T23:40:25.787Z,99.90
2018-08-03T23:42:54.295Z,99.90
2018-08-03T23:50:20.830Z,99.90
2018-08-03T23:52:50.015Z,99.90
2018-08-03T23:55:19.773Z,99.90
2018-08-03T23:57:48.415Z,99.90
