createdAt,value
2022-12-11T00:01:20.586Z,4.93
2022-12-11T00:04:23.418Z,4.91
2022-12-11T00:07:26.294Z,4.77
2022-12-11T00:10:30.230Z,4.82
2022-12-11T00:13:35.613Z,4.81
2022-12-11T00:16:38.147Z,4.81
2022-12-11T00:19:40.411Z,4.77
2022-12-11T00:22:42.970Z,4.72
2022-12-11T00:25:47.590Z,4.67
2022-12-11T00:28:54.426Z,4.65
2022-12-11T00:31:56.770Z,4.58
2022-12-11T00:34:59.340Z,4.53
2022-12-11T00:38:01.576Z,4.47
2022-12-11T00:41:04.185Z,4.42
2022-12-11T00:44:06.451Z,4.45
2022-12-11T00:47:09.001Z,4.32
2022-12-11T00:50:12.279Z,4.34
2022-12-11T00:53:14.971Z,4.21
2022-12-11T00:56:20.397Z,4.21
2022-12-11T00:59:22.936Z,4.27
2022-12-11T01:02:27.154Z,4.20
2022-12-11T01:05:31.825Z,4.20
2022-12-11T01:08:38.495Z,4.15
2022-12-11T01:11:43.278Z,4.12
2022-12-11T01:14:45.730Z,4.10
2022-12-11T01:17:48.285Z,4.14
2022-12-11T01:20:50.548Z,4.15
2022-12-11T01:23:53.341Z,4.08
2022-12-11T01:26:55.579Z,4.02
2022-12-11T01:29:58.209Z,3.98
2022-12-11T01:33:00.949Z,3.97
2022-12-11T01:36:15.078Z,3.87
2022-12-11T01:39:17.379Z,3.93
2022-12-11T01:42:20.733Z,3.86
2022-12-11T01:45:26.614Z,3.87
2022-12-11T01:48:32.204Z,3.82
2022-12-11T01:51:41.643Z,3.73
2022-12-11T01:54:44.694Z,3.67
2022-12-11T01:57:50.026Z,3.68
2022-12-11T02:00:53.518Z,3.70
2022-12-11T02:03:57.037Z,3.60
2022-12-11T02:06:59.569Z,3.64
2022-12-11T02:10:01.880Z,3.59
2022-12-11T02:13:13.010Z,3.50
2022-12-11T02:16:25.733Z,3.45
2022-12-11T02:19:55.973Z,3.33
2022-12-11T02:23:13.319Z,3.35
2022-12-11T02:26:34.556Z,3.31
2022-12-11T02:29:45.523Z,3.28
2022-12-11T02:32:55.405Z,3.25
2022-12-11T02:35:58.714Z,3.13
2022-12-11T02:39:03.087Z,3.17
2022-12-11T02:42:08.187Z,3.16
2022-12-11T02:45:12.704Z,3.18
2022-12-11T02:48:17.269Z,3.16
2022-12-11T02:51:25.357Z,3.18
2022-12-11T02:54:31.753Z,3.08
2022-12-11T02:57:58.211Z,3.12
2022-12-11T03:01:00.612Z,3.25
2022-12-11T03:04:03.153Z,3.14
2022-12-11T03:07:13.300Z,3.03
2022-12-11T03:10:21.595Z,3.10
2022-12-11T03:13:24.779Z,3.07
2022-12-11T03:16:36.817Z,3.03
2022-12-11T03:19:55.572Z,3.06
2022-12-11T03:23:21.693Z,3.06
2022-12-11T03:26:24.797Z,3.01
2022-12-11T03:29:35.254Z,3.08
2022-12-11T03:32:49.280Z,3.07
2022-12-11T03:35:56.980Z,2.89
2022-12-11T03:39:07.300Z,2.81
2022-12-11T03:42:13.128Z,2.77
2022-12-11T03:45:18.113Z,2.86
2022-12-11T03:48:21.490Z,2.74
2022-12-11T03:51:24.386Z,2.63
2022-12-11T03:54:27.679Z,2.67
2022-12-11T03:57:35.154Z,2.65
2022-12-11T04:00:38.393Z,2.67
2022-12-11T04:03:40.898Z,2.64
2022-12-11T04:06:43.222Z,2.52
2022-12-11T04:09:45.655Z,2.61
2022-12-11T04:12:47.901Z,2.66
2022-12-11T04:15:50.461Z,2.55
2022-12-11T04:19:11.387Z,2.59
2022-12-11T04:22:34.290Z,2.58
2022-12-11T04:25:36.577Z,2.39
2022-12-11T04:28:40.146Z,2.43
2022-12-11T04:31:42.435Z,2.44
2022-12-11T04:34:45.035Z,2.46
2022-12-11T04:37:47.513Z,2.41
2022-12-11T04:40:50.073Z,2.35
2022-12-11T04:43:52.349Z,2.38
2022-12-11T04:46:54.832Z,2.32
2022-12-11T04:49:57.081Z,2.36
2022-12-11T04:52:59.637Z,2.35
2022-12-11T04:56:04.979Z,2.41
2022-12-11T04:59:07.533Z,2.39
2022-12-11T05:02:09.728Z,2.45
2022-12-11T05:05:13.205Z,2.43
2022-12-11T05:08:15.708Z,2.48
2022-12-11T05:11:18.277Z,2.44
2022-12-11T05:14:21.015Z,2.49
2022-12-11T05:17:23.676Z,2.55
2022-12-11T05:20:25.899Z,2.50
2022-12-11T05:23:29.782Z,2.36
2022-12-11T05:26:32.014Z,2.36
2022-12-11T05:29:34.452Z,2.38
2022-12-11T05:32:36.703Z,2.36
2022-12-11T05:35:39.571Z,2.49
2022-12-11T05:38:41.860Z,2.40
2022-12-11T05:41:44.487Z,2.35
2022-12-11T05:44:46.869Z,2.34
2022-12-11T05:47:49.424Z,2.24
2022-12-11T05:50:59.670Z,2.34
2022-12-11T05:54:03.163Z,2.27
2022-12-11T05:57:05.423Z,2.29
2022-12-11T06:00:09.343Z,2.25
2022-12-11T06:03:11.965Z,2.29
2022-12-11T06:06:15.179Z,2.34
2022-12-11T06:09:17.650Z,2.28
2022-12-11T06:12:19.969Z,2.22
2022-12-11T06:15:22.466Z,2.29
2022-12-11T06:18:24.737Z,2.18
2022-12-11T06:21:30.074Z,2.31
2022-12-11T06:24:32.391Z,2.28
2022-12-11T06:27:35.377Z,2.28
2022-12-11T06:30:39.501Z,2.28
2022-12-11T06:33:42.595Z,2.31
2022-12-11T06:36:44.917Z,2.29
2022-12-11T06:39:47.437Z,2.33
2022-12-11T06:42:49.757Z,2.22
2022-12-11T06:45:52.684Z,2.21
2022-12-11T06:48:54.965Z,2.17
2022-12-11T06:51:57.475Z,2.20
2022-12-11T06:54:59.763Z,2.23
2022-12-11T06:58:02.290Z,2.35
2022-12-11T07:01:12.638Z,2.34
2022-12-11T07:04:15.270Z,2.31
2022-12-11T07:07:17.503Z,2.23
2022-12-11T07:10:20.352Z,2.19
2022-12-11T07:13:22.601Z,2.27
2022-12-11T07:16:25.136Z,2.38
2022-12-11T07:19:27.627Z,2.33
2022-12-11T07:22:30.638Z,2.37
2022-12-11T07:25:32.864Z,2.45
2022-12-11T07:28:35.898Z,2.63
2022-12-11T07:31:38.268Z,2.61
2022-12-11T07:34:41.542Z,2.56
2022-12-11T07:37:44.894Z,2.58
2022-12-11T07:40:47.429Z,2.65
2022-12-11T07:43:49.986Z,2.73
2022-12-11T07:46:52.447Z,2.69
2022-12-11T07:49:54.746Z,2.78
2022-12-11T07:52:57.244Z,2.83
2022-12-11T07:55:59.933Z,2.84
2022-12-11T07:59:04.566Z,2.89
2022-12-11T08:02:06.941Z,2.86
2022-12-11T08:05:10.086Z,2.68
2022-12-11T08:08:12.679Z,2.69
2022-12-11T08:11:15.786Z,2.67
2022-12-11T08:14:18.543Z,2.78
2022-12-11T08:17:25.867Z,2.86
2022-12-11T08:20:31.462Z,2.88
2022-12-11T08:23:34.636Z,2.98
2022-12-11T08:26:37.128Z,2.93
2022-12-11T08:29:39.657Z,2.78
2022-12-11T08:32:42.071Z,2.96
2022-12-11T08:35:46.380Z,2.79
2022-12-11T08:38:49.838Z,2.85
2022-12-11T08:41:52.344Z,2.86
2022-12-11T08:44:54.542Z,2.77
2022-12-11T08:47:58.736Z,2.72
2022-12-11T08:51:02.127Z,2.76
2022-12-11T08:54:04.630Z,2.83
2022-12-11T08:57:06.858Z,2.87
2022-12-11T09:00:13.164Z,2.91
2022-12-11T09:03:15.357Z,2.76
2022-12-11T09:06:20.560Z,2.70
2022-12-11T09:09:23.211Z,2.71
2022-12-11T09:12:25.860Z,2.74
2022-12-11T09:15:28.173Z,2.73
2022-12-11T09:18:30.836Z,2.72
2022-12-11T09:21:33.124Z,2.77
2022-12-11T09:24:36.162Z,2.79
2022-12-11T09:27:38.419Z,2.87
2022-12-11T09:30:40.935Z,2.92
2022-12-11T09:33:43.905Z,2.93
2022-12-11T09:36:47.193Z,3.00
2022-12-11T09:39:49.513Z,2.79
2022-12-11T09:43:03.213Z,2.88
2022-12-11T09:46:10.777Z,2.75
2022-12-11T09:49:33.773Z,2.87
2022-12-11T09:52:47.815Z,2.84
2022-12-11T09:55:56.441Z,2.79
2022-12-11T09:59:10.598Z,2.82
2022-12-11T10:02:22.274Z,2.76
2022-12-11T10:05:27.520Z,2.73
2022-12-11T10:08:53.315Z,2.82
2022-12-11T10:12:20.707Z,2.78
2022-12-11T10:15:28.879Z,2.93
2022-12-11T10:18:32.646Z,2.87
2022-12-11T10:21:40.836Z,2.82
2022-12-11T10:28:17.141Z,2.82
2022-12-11T10:31:49.543Z,2.83
2022-12-11T10:35:01.226Z,2.78
2022-12-11T10:38:14.992Z,2.63
2022-12-11T10:41:24.695Z,2.70
2022-12-11T10:44:29.966Z,2.65
2022-12-11T10:47:34.072Z,2.68
2022-12-11T10:50:37.958Z,2.66
2022-12-11T10:53:40.616Z,2.76
2022-12-11T10:56:47.283Z,2.65
2022-12-11T10:59:50.679Z,2.74
2022-12-11T11:02:53.524Z,2.75
2022-12-11T11:06:21.837Z,2.70
2022-12-11T11:09:36.831Z,2.76
2022-12-11T11:12:44.283Z,2.91
2022-12-11T11:15:47.309Z,2.78
2022-12-11T11:18:55.904Z,2.87
2022-12-11T11:22:14.217Z,2.82
2022-12-11T11:25:25.333Z,2.91
2022-12-11T11:28:36.231Z,2.89
2022-12-11T11:31:38.510Z,2.90
2022-12-11T11:34:41.553Z,2.94
2022-12-11T11:37:56.826Z,2.99
2022-12-11T11:41:36.372Z,3.02
2022-12-11T11:45:00.084Z,2.93
2022-12-11T11:48:13.864Z,2.92
2022-12-11T11:51:39.858Z,3.02
2022-12-11T11:55:22.705Z,2.99
2022-12-11T11:58:37.792Z,2.91
2022-12-11T12:01:42.599Z,2.97
2022-12-11T12:04:47.239Z,3.11
2022-12-11T12:08:05.138Z,3.14
2022-12-11T12:11:39.068Z,3.21
2022-12-11T12:14:53.664Z,3.19
2022-12-11T12:17:56.521Z,3.21
2022-12-11T12:21:04.916Z,3.23
2022-12-11T12:24:45.954Z,3.16
2022-12-11T12:28:07.295Z,3.24
2022-12-11T12:31:41.091Z,3.25
2022-12-11T12:35:11.370Z,3.28
2022-12-11T12:38:52.566Z,3.21
2022-12-11T12:42:07.500Z,3.26
2022-12-11T12:45:22.598Z,3.23
2022-12-11T12:48:27.286Z,3.34
2022-12-11T12:51:30.608Z,3.19
2022-12-11T12:54:35.589Z,3.17
2022-12-11T12:57:40.097Z,3.24
2022-12-11T13:00:43.955Z,3.22
2022-12-11T13:03:59.374Z,3.20
2022-12-11T13:07:13.149Z,3.28
2022-12-11T13:10:34.351Z,3.26
2022-12-11T13:13:51.591Z,3.17
2022-12-11T13:17:22.091Z,3.18
2022-12-11T13:20:30.777Z,3.16
2022-12-11T13:23:35.252Z,3.04
2022-12-11T13:26:37.545Z,3.05
2022-12-11T13:29:42.246Z,3.16
2022-12-11T13:33:12.654Z,3.10
2022-12-11T13:36:22.809Z,3.06
2022-12-11T13:39:30.432Z,3.00
2022-12-11T13:42:48.020Z,2.98
2022-12-11T13:45:53.439Z,2.98
2022-12-11T13:49:01.107Z,2.98
2022-12-11T13:52:04.974Z,3.05
2022-12-11T13:55:23.270Z,2.91
2022-12-11T13:58:26.691Z,2.90
2022-12-11T14:01:35.001Z,2.88
2022-12-11T14:04:37.941Z,2.91
2022-12-11T14:07:49.082Z,2.89
2022-12-11T14:10:54.038Z,2.81
2022-12-11T14:13:59.805Z,2.94
2022-12-11T14:17:02.611Z,2.83
2022-12-11T14:20:07.526Z,2.68
2022-12-11T14:23:24.030Z,2.63
2022-12-11T14:26:31.406Z,2.71
2022-12-11T14:29:34.076Z,2.85
2022-12-11T14:32:42.008Z,2.64
2022-12-11T14:35:46.629Z,2.55
2022-12-11T14:39:02.077Z,2.54
2022-12-11T14:42:12.354Z,2.56
2022-12-11T14:45:36.512Z,2.42
2022-12-11T14:48:46.270Z,2.48
2022-12-11T14:51:49.534Z,2.39
2022-12-11T14:55:03.543Z,2.37
2022-12-11T14:58:15.142Z,2.29
2022-12-11T15:01:32.922Z,2.25
2022-12-11T15:04:35.340Z,2.31
2022-12-11T15:07:39.027Z,2.33
2022-12-11T15:10:55.642Z,2.42
2022-12-11T15:14:01.049Z,2.39
2022-12-11T15:17:03.486Z,2.34
2022-12-11T15:20:20.425Z,2.31
2022-12-11T15:23:22.885Z,2.42
2022-12-11T15:26:37.448Z,2.34
2022-12-11T15:29:40.219Z,2.30
2022-12-11T15:32:42.854Z,2.37
2022-12-11T15:36:06.594Z,2.34
2022-12-11T15:39:09.460Z,2.27
2022-12-11T15:42:15.186Z,2.20
2022-12-11T15:45:23.384Z,2.10
2022-12-11T15:48:25.597Z,2.00
2022-12-11T15:51:29.140Z,2.06
2022-12-11T15:54:31.353Z,2.16
2022-12-11T15:57:34.595Z,2.17
2022-12-11T16:00:36.829Z,2.12
2022-12-11T16:03:39.435Z,2.14
2022-12-11T16:06:45.333Z,2.10
2022-12-11T16:09:48.236Z,2.06
2022-12-11T16:12:50.590Z,2.05
2022-12-11T16:15:54.327Z,1.99
2022-12-11T16:18:56.906Z,2.07
2022-12-11T16:21:59.496Z,2.03
2022-12-11T16:25:01.795Z,2.00
2022-12-11T16:28:05.629Z,2.14
2022-12-11T16:31:15.657Z,2.00
2022-12-11T16:34:18.241Z,2.11
2022-12-11T16:37:20.586Z,2.07
2022-12-11T16:40:23.381Z,2.03
2022-12-11T16:43:25.640Z,2.03
2022-12-11T16:46:28.186Z,2.00
2022-12-11T16:49:30.985Z,2.03
2022-12-11T16:52:34.071Z,1.97
2022-12-11T16:55:36.324Z,1.95
2022-12-11T16:58:40.536Z,1.97
2022-12-11T17:01:42.890Z,1.98
2022-12-11T17:04:52.121Z,1.98
2022-12-11T17:07:56.221Z,1.81
2022-12-11T17:10:58.808Z,1.87
2022-12-11T17:14:01.234Z,1.96
2022-12-11T17:17:03.788Z,2.11
2022-12-11T17:20:06.694Z,1.98
2022-12-11T17:23:10.850Z,1.95
2022-12-11T17:26:13.125Z,2.04
2022-12-11T17:29:15.753Z,2.02
2022-12-11T17:32:18.542Z,1.99
2022-12-11T17:35:21.065Z,2.01
2022-12-11T17:38:23.314Z,1.90
2022-12-11T17:41:25.923Z,1.96
2022-12-11T17:44:30.700Z,1.96
2022-12-11T17:47:33.358Z,1.89
2022-12-11T17:50:41.495Z,1.86
2022-12-11T17:53:45.003Z,1.91
2022-12-11T17:56:47.328Z,1.91
2022-12-11T17:59:49.948Z,1.94
2022-12-11T18:02:52.299Z,1.82
2022-12-11T18:05:57.163Z,1.87
2022-12-11T18:08:59.464Z,1.92
2022-12-11T18:12:01.984Z,1.74
2022-12-11T18:15:05.289Z,1.80
2022-12-11T18:18:08.975Z,1.80
2022-12-11T18:21:16.559Z,1.77
2022-12-11T18:24:19.954Z,1.81
2022-12-11T18:27:22.129Z,1.77
2022-12-11T18:30:26.104Z,1.77
2022-12-11T18:33:28.973Z,1.83
2022-12-11T18:36:32.597Z,1.74
2022-12-11T18:39:35.330Z,1.64
2022-12-11T18:42:38.364Z,1.59
2022-12-11T18:45:42.031Z,1.65
2022-12-11T18:48:45.763Z,1.66
2022-12-11T18:51:48.258Z,1.51
2022-12-11T18:54:52.334Z,1.58
2022-12-11T18:57:54.679Z,1.58
2022-12-11T19:00:57.349Z,1.65
2022-12-11T19:04:04.407Z,1.60
2022-12-11T19:07:09.129Z,1.69
2022-12-11T19:10:11.815Z,1.50
2022-12-11T19:13:14.870Z,1.51
2022-12-11T19:16:23.414Z,1.46
2022-12-11T19:19:26.048Z,1.51
2022-12-11T19:22:28.334Z,1.60
2022-12-11T19:25:30.960Z,1.44
2022-12-11T19:28:34.408Z,1.40
2022-12-11T19:31:37.014Z,1.52
2022-12-11T19:34:39.505Z,1.57
2022-12-11T19:37:42.411Z,1.54
2022-12-11T19:40:45.138Z,1.48
2022-12-11T19:43:48.727Z,1.60
2022-12-11T19:46:51.043Z,1.62
2022-12-11T19:49:53.830Z,1.67
2022-12-11T19:52:56.164Z,1.67
2022-12-11T19:55:58.745Z,1.60
2022-12-11T19:59:06.935Z,1.54
2022-12-11T20:02:11.797Z,1.48
2022-12-11T20:05:14.846Z,1.47
2022-12-11T20:08:47.158Z,1.42
2022-12-11T20:11:42.153Z,1.45
2022-12-11T20:14:44.451Z,1.42
2022-12-11T20:17:47.354Z,1.35
2022-12-11T20:20:49.587Z,1.37
2022-12-11T20:23:52.056Z,1.38
2022-12-11T20:26:56.950Z,1.47
2022-12-11T20:29:59.454Z,1.48
2022-12-11T20:33:01.753Z,1.45
2022-12-11T20:36:09.343Z,1.32
2022-12-11T20:39:11.596Z,1.35
2022-12-11T20:42:14.082Z,1.22
2022-12-11T20:45:16.520Z,1.27
2022-12-11T20:48:19.085Z,1.21
2022-12-11T20:51:25.859Z,1.26
2022-12-11T20:54:28.954Z,1.31
2022-12-11T20:57:31.218Z,1.28
2022-12-11T21:00:33.899Z,1.14
2022-12-11T21:03:41.772Z,1.01
2022-12-11T21:06:44.953Z,1.13
2022-12-11T21:09:47.274Z,1.12
2022-12-11T21:12:49.889Z,1.19
2022-12-11T21:15:56.337Z,0.96
2022-12-11T21:18:58.994Z,0.90
2022-12-11T21:22:01.309Z,0.90
2022-12-11T21:25:04.080Z,0.96
2022-12-11T21:28:06.414Z,0.80
2022-12-11T21:31:13.957Z,0.82
2022-12-11T21:34:20.668Z,0.74
2022-12-11T21:37:26.120Z,0.82
2022-12-11T21:40:29.207Z,0.81
2022-12-11T21:43:31.719Z,0.85
2022-12-11T21:46:34.196Z,0.78
2022-12-11T21:49:37.452Z,0.60
2022-12-11T21:52:40.960Z,0.64
2022-12-11T21:55:43.504Z,0.67
2022-12-11T21:58:47.369Z,0.56
2022-12-11T22:01:52.132Z,0.62
2022-12-11T22:04:54.784Z,0.75
2022-12-11T22:07:57.287Z,0.67
2022-12-11T22:11:01.047Z,0.66
2022-12-11T22:14:03.789Z,0.72
2022-12-11T22:17:06.378Z,0.54
2022-12-11T22:20:09.203Z,0.50
2022-12-11T22:23:12.090Z,0.54
2022-12-11T22:26:22.735Z,0.52
2022-12-11T22:29:25.284Z,0.57
2022-12-11T22:32:27.813Z,0.45
2022-12-11T22:35:30.457Z,0.47
2022-12-11T22:38:34.349Z,0.35
2022-12-11T22:41:41.973Z,0.34
2022-12-11T22:44:44.229Z,0.35
2022-12-11T22:47:46.793Z,0.24
2022-12-11T22:50:49.043Z,0.23
2022-12-11T22:53:51.586Z,0.22
2022-12-11T22:56:53.850Z,0.28
2022-12-11T22:59:57.143Z,0.40
2022-12-11T23:02:59.468Z,0.20
2022-12-11T23:06:06.874Z,0.37
2022-12-11T23:09:10.478Z,0.40
2022-12-11T23:12:12.979Z,0.29
2022-12-11T23:15:15.556Z,0.22
2022-12-11T23:18:18.148Z,0.16
2022-12-11T23:21:24.766Z,0.20
2022-12-11T23:24:27.343Z,-0.09
2022-12-11T23:27:29.715Z,0.09
2022-12-11T23:30:33.288Z,0.02
2022-12-11T23:33:35.613Z,0.10
2022-12-11T23:36:38.180Z,0.11
2022-12-11T23:39:40.479Z,0.00
2022-12-11T23:42:43.007Z,0.02
2022-12-11T23:45:46.062Z,-0.14
2022-12-11T23:48:49.032Z,-0.03
2022-12-11T23:51:51.327Z,-0.03
2022-12-11T23:54:55.370Z,-0.08
2022-12-11T23:57:58.435Z,0.00
