createdAt,value
2022-07-31T00:02:25.239Z,101143.45
2022-07-31T00:04:56.861Z,101144.83
2022-07-31T00:07:37.612Z,101143.61
2022-07-31T00:10:15.931Z,101142.59
2022-07-31T00:12:47.437Z,101140.48
2022-07-31T00:15:19.365Z,101140.60
2022-07-31T00:18:00.919Z,101137.77
2022-07-31T00:20:35.740Z,101139.14
2022-07-31T00:23:07.271Z,101137.11
2022-07-31T00:25:39.249Z,101140.47
2022-07-31T00:28:11.196Z,101144.84
2022-07-31T00:30:42.710Z,101147.55
2022-07-31T00:33:14.472Z,101147.84
2022-07-31T00:36:05.027Z,101149.30
2022-07-31T00:38:55.675Z,101150.10
2022-07-31T00:41:27.561Z,101150.74
2022-07-31T00:43:59.429Z,101151.96
2022-07-31T00:46:32.311Z,101155.06
2022-07-31T00:49:11.749Z,101153.36
2022-07-31T00:51:44.268Z,101152.48
2022-07-31T00:54:23.329Z,101153.56
2022-07-31T00:56:55.267Z,101158.75
2022-07-31T00:59:46.575Z,101160.80
2022-07-31T01:02:46.271Z,101162.06
2022-07-31T01:05:38.657Z,101156.86
2022-07-31T01:08:33.261Z,101153.65
2022-07-31T01:11:12.502Z,101154.08
2022-07-31T01:13:50.505Z,101153.87
2022-07-31T01:16:24.617Z,101156.00
2022-07-31T01:18:59.002Z,101156.66
2022-07-31T01:22:00.965Z,101159.94
2022-07-31T01:25:11.199Z,101164.91
2022-07-31T01:28:03.872Z,101169.88
2022-07-31T01:31:04.976Z,101166.52
2022-07-31T01:34:09.708Z,101167.57
2022-07-31T01:37:15.727Z,101175.18
2022-07-31T01:40:14.918Z,101178.72
2022-07-31T01:43:02.435Z,101178.59
2022-07-31T01:45:54.405Z,101179.74
2022-07-31T01:48:33.503Z,101181.23
2022-07-31T01:51:17.250Z,101182.50
2022-07-31T01:53:50.839Z,101179.39
2022-07-31T01:56:33.614Z,101181.17
2022-07-31T01:59:20.077Z,101186.70
2022-07-31T02:02:38.045Z,101190.02
2022-07-31T02:05:44.450Z,101190.18
2022-07-31T02:08:19.101Z,101191.05
2022-07-31T02:10:56.183Z,101197.91
2022-07-31T02:13:48.855Z,101191.09
2022-07-31T02:16:41.264Z,101194.42
2022-07-31T02:19:40.321Z,101197.46
2022-07-31T02:22:47.155Z,101192.52
2022-07-31T02:25:35.861Z,101195.11
2022-07-31T02:28:30.318Z,101195.64
2022-07-31T02:31:16.838Z,101197.41
2022-07-31T02:34:00.831Z,101197.76
2022-07-31T02:36:44.826Z,101196.36
2022-07-31T02:39:20.501Z,101203.81
2022-07-31T02:42:01.981Z,101200.80
2022-07-31T02:44:46.987Z,101196.64
2022-07-31T02:47:41.592Z,101199.45
2022-07-31T02:50:20.311Z,101197.33
2022-07-31T02:52:58.538Z,101198.44
2022-07-31T02:56:16.009Z,101201.25
2022-07-31T02:58:47.831Z,101202.68
2022-07-31T03:02:07.490Z,101210.08
2022-07-31T03:05:04.682Z,101205.90
2022-07-31T03:07:47.163Z,101209.23
2022-07-31T03:10:29.310Z,101212.27
2022-07-31T03:13:14.700Z,101218.60
2022-07-31T03:15:50.900Z,101216.11
2022-07-31T03:18:24.114Z,101220.72
2022-07-31T03:21:05.998Z,101223.69
2022-07-31T03:23:40.723Z,101226.11
2022-07-31T03:26:19.482Z,101227.73
2022-07-31T03:28:54.787Z,101230.99
2022-07-31T03:31:30.320Z,101233.09
2022-07-31T03:34:04.535Z,101235.85
2022-07-31T03:36:41.734Z,101242.80
2022-07-31T03:39:36.465Z,101235.10
2022-07-31T03:42:18.936Z,101238.48
2022-07-31T03:44:51.913Z,101233.10
2022-07-31T03:47:24.097Z,101233.64
2022-07-31T03:49:56.306Z,101232.34
2022-07-31T03:52:33.843Z,101236.52
2022-07-31T03:55:18.624Z,101241.97
2022-07-31T03:57:54.050Z,101244.98
2022-07-31T04:00:55.018Z,101244.81
2022-07-31T04:03:47.038Z,101247.54
2022-07-31T04:06:42.289Z,101252.31
2022-07-31T04:09:35.650Z,101252.82
2022-07-31T04:12:10.884Z,101256.27
2022-07-31T04:14:48.761Z,101261.36
2022-07-31T04:17:22.239Z,101263.77
2022-07-31T04:20:16.932Z,101267.52
2022-07-31T04:23:07.425Z,101269.19
2022-07-31T04:26:20.066Z,101275.67
2022-07-31T04:29:06.130Z,101285.48
2022-07-31T04:31:48.190Z,101286.16
2022-07-31T04:34:42.612Z,101282.84
2022-07-31T04:37:25.592Z,101287.85
2022-07-31T04:40:07.173Z,101296.27
2022-07-31T04:42:58.820Z,101298.05
2022-07-31T04:45:58.521Z,101306.34
2022-07-31T04:48:31.036Z,101310.82
2022-07-31T04:51:22.213Z,101312.41
2022-07-31T04:54:05.166Z,101315.27
2022-07-31T04:56:51.020Z,101316.58
2022-07-31T04:59:59.781Z,101319.40
2022-07-31T05:03:20.030Z,101329.52
2022-07-31T05:05:52.091Z,101329.17
2022-07-31T05:09:19.659Z,101331.89
2022-07-31T05:12:06.043Z,101333.46
2022-07-31T05:15:55.548Z,101331.34
2022-07-31T05:22:50.014Z,101331.30
2022-07-31T05:26:08.474Z,101331.49
2022-07-31T05:29:12.479Z,101333.07
2022-07-31T05:32:04.110Z,101333.55
2022-07-31T05:35:05.751Z,101336.64
2022-07-31T05:37:51.910Z,101339.41
2022-07-31T05:40:44.083Z,101344.23
2022-07-31T05:43:50.625Z,101349.31
2022-07-31T05:54:06.100Z,101372.17
2022-07-31T05:57:33.680Z,101376.98
2022-07-31T06:00:26.374Z,101387.90
2022-07-31T06:03:11.139Z,101389.77
2022-07-31T06:06:24.615Z,101394.71
2022-07-31T06:09:16.272Z,101397.36
2022-07-31T06:12:17.283Z,101400.20
2022-07-31T06:15:10.436Z,101406.50
2022-07-31T06:17:44.935Z,101413.86
2022-07-31T06:20:39.876Z,101413.30
2022-07-31T06:23:32.202Z,101416.40
2022-07-31T06:26:43.163Z,101417.73
2022-07-31T06:29:18.450Z,101421.29
2022-07-31T06:31:52.561Z,101424.11
2022-07-31T06:34:28.423Z,101427.91
2022-07-31T06:37:07.556Z,101429.52
2022-07-31T06:39:54.313Z,101433.45
2022-07-31T06:42:46.452Z,101434.02
2022-07-31T06:45:48.880Z,101435.09
2022-07-31T06:48:55.720Z,101435.15
2022-07-31T06:56:40.311Z,101435.73
2022-07-31T06:59:12.078Z,101438.16
2022-07-31T07:01:51.226Z,101437.38
2022-07-31T07:04:56.276Z,101437.47
2022-07-31T07:07:17.335Z,101439.15
2022-07-31T07:09:52.489Z,101442.87
2022-07-31T07:12:41.586Z,101442.62
2022-07-31T07:15:15.991Z,101447.34
2022-07-31T07:17:50.518Z,101451.72
2022-07-31T07:20:29.686Z,101455.86
2022-07-31T07:23:04.883Z,101457.98
2022-07-31T07:26:02.942Z,101455.35
2022-07-31T07:28:35.660Z,101459.11
2022-07-31T07:31:16.394Z,101460.20
2022-07-31T07:33:49.099Z,101460.52
2022-07-31T07:36:25.706Z,101459.10
2022-07-31T07:39:20.064Z,101462.54
2022-07-31T07:41:51.569Z,101464.40
2022-07-31T07:44:26.288Z,101470.55
2022-07-31T07:46:57.807Z,101469.20
2022-07-31T07:49:29.674Z,101469.41
2022-07-31T07:52:18.618Z,101469.17
2022-07-31T07:55:37.390Z,101473.77
2022-07-31T07:58:38.384Z,101477.40
2022-07-31T08:01:29.850Z,101473.45
2022-07-31T08:04:11.021Z,101478.48
2022-07-31T08:06:42.881Z,101481.30
2022-07-31T08:09:14.629Z,101480.80
2022-07-31T08:12:05.772Z,101482.85
2022-07-31T08:15:08.934Z,101488.77
2022-07-31T08:17:59.239Z,101490.86
2022-07-31T08:20:31.833Z,101493.36
2022-07-31T08:23:06.892Z,101496.59
2022-07-31T08:25:38.488Z,101503.40
2022-07-31T08:28:19.237Z,101505.23
2022-07-31T08:30:52.034Z,101505.57
2022-07-31T08:33:34.646Z,101507.91
2022-07-31T08:36:10.494Z,101506.77
2022-07-31T08:38:42.600Z,101501.30
2022-07-31T08:41:33.992Z,101500.93
2022-07-31T08:44:15.610Z,101503.67
2022-07-31T08:46:49.160Z,101508.62
2022-07-31T08:49:46.499Z,101514.97
2022-07-31T08:52:21.789Z,101513.30
2022-07-31T08:55:11.011Z,101510.94
2022-07-31T08:58:04.599Z,101508.98
2022-07-31T09:00:44.812Z,101510.53
2022-07-31T09:03:14.663Z,101513.78
2022-07-31T09:05:46.093Z,101514.08
2022-07-31T09:08:36.386Z,101516.60
2022-07-31T09:15:20.338Z,101519.62
2022-07-31T09:17:54.256Z,101519.73
2022-07-31T09:21:14.166Z,101529.27
2022-07-31T09:25:10.091Z,101538.59
2022-07-31T09:28:04.736Z,101541.05
2022-07-31T09:31:02.828Z,101543.94
2022-07-31T09:34:03.271Z,101540.42
2022-07-31T09:37:15.230Z,101545.34
2022-07-31T09:40:09.839Z,101544.29
2022-07-31T09:43:03.217Z,101544.11
2022-07-31T09:45:48.093Z,101545.38
2022-07-31T09:48:31.635Z,101542.42
2022-07-31T09:51:17.946Z,101546.11
2022-07-31T09:53:58.732Z,101549.00
2022-07-31T10:00:18.243Z,101551.13
2022-07-31T10:02:57.407Z,101548.38
2022-07-31T10:05:35.105Z,101552.88
2022-07-31T10:08:33.700Z,101552.95
2022-07-31T10:16:06.827Z,101555.65
2022-07-31T10:19:19.563Z,101556.85
2022-07-31T10:22:26.337Z,101554.92
2022-07-31T10:25:02.179Z,101557.45
2022-07-31T10:28:16.784Z,101559.04
2022-07-31T10:30:49.227Z,101566.52
2022-07-31T10:33:42.870Z,101563.09
2022-07-31T10:36:53.469Z,101565.95
2022-07-31T10:39:43.415Z,101571.52
2022-07-31T10:42:54.095Z,101572.83
2022-07-31T10:45:27.167Z,101570.84
2022-07-31T10:48:24.008Z,101573.34
2022-07-31T10:51:09.835Z,101575.32
2022-07-31T10:54:02.080Z,101574.86
2022-07-31T10:56:59.274Z,101577.71
2022-07-31T10:59:50.801Z,101581.60
2022-07-31T11:02:37.599Z,101584.59
2022-07-31T11:05:29.857Z,101583.59
2022-07-31T11:08:25.026Z,101586.45
2022-07-31T11:11:07.830Z,101586.91
2022-07-31T11:14:09.014Z,101588.86
2022-07-31T11:17:07.415Z,101591.83
2022-07-31T11:20:07.068Z,101587.25
2022-07-31T11:22:38.720Z,101590.24
2022-07-31T11:25:14.288Z,101584.15
2022-07-31T11:27:46.661Z,101581.80
2022-07-31T11:30:20.956Z,101580.89
2022-07-31T11:32:56.707Z,101585.37
2022-07-31T11:35:31.089Z,101582.45
2022-07-31T11:38:05.766Z,101583.41
2022-07-31T11:40:40.348Z,101585.97
2022-07-31T11:43:25.817Z,101587.39
2022-07-31T11:46:00.436Z,101582.20
2022-07-31T11:48:39.061Z,101581.02
2022-07-31T11:51:11.558Z,101582.20
2022-07-31T11:53:56.969Z,101577.02
2022-07-31T11:56:35.832Z,101576.20
2022-07-31T11:59:07.678Z,101578.77
2022-07-31T12:02:10.081Z,101578.70
2022-07-31T12:04:45.235Z,101573.26
2022-07-31T12:07:17.319Z,101566.59
2022-07-31T12:10:02.671Z,101567.91
2022-07-31T12:12:35.168Z,101561.44
2022-07-31T12:15:16.817Z,101559.25
2022-07-31T12:17:48.480Z,101557.84
2022-07-31T12:20:34.502Z,101555.39
2022-07-31T12:23:41.029Z,101543.81
2022-07-31T12:26:01.789Z,101541.02
2022-07-31T12:28:33.137Z,101543.35
2022-07-31T12:31:04.771Z,101544.77
2022-07-31T12:33:45.807Z,101543.80
2022-07-31T12:36:18.799Z,101540.02
2022-07-31T12:38:59.494Z,101543.79
2022-07-31T12:41:31.533Z,101546.70
2022-07-31T12:44:14.455Z,101552.48
2022-07-31T12:46:46.173Z,101552.95
2022-07-31T12:49:18.139Z,101552.92
2022-07-31T12:51:49.718Z,101553.13
2022-07-31T12:54:21.262Z,101545.27
2022-07-31T12:56:52.829Z,101549.09
2022-07-31T12:59:24.221Z,101546.69
2022-07-31T13:01:55.748Z,101546.66
2022-07-31T13:04:27.222Z,101553.15
2022-07-31T13:06:58.858Z,101552.36
2022-07-31T13:09:30.356Z,101555.83
2022-07-31T13:12:01.776Z,101560.20
2022-07-31T13:14:33.654Z,101567.77
2022-07-31T13:17:08.718Z,101562.88
2022-07-31T13:19:42.855Z,101563.13
2022-07-31T13:22:19.951Z,101560.23
2022-07-31T13:24:52.110Z,101564.60
2022-07-31T13:27:26.132Z,101562.27
2022-07-31T13:30:03.660Z,101565.77
2022-07-31T13:32:37.585Z,101566.64
2022-07-31T13:35:29.213Z,101565.73
2022-07-31T13:42:27.631Z,101553.59
2022-07-31T13:46:17.359Z,101556.88
2022-07-31T13:54:38.033Z,101555.30
2022-07-31T13:58:52.540Z,101555.66
2022-07-31T14:02:31.667Z,101563.64
2022-07-31T14:05:40.214Z,101569.05
2022-07-31T14:08:50.262Z,101575.63
2022-07-31T14:16:32.429Z,101584.70
2022-07-31T14:19:43.976Z,101588.63
2022-07-31T14:22:44.776Z,101595.48
2022-07-31T14:25:34.662Z,101604.50
2022-07-31T14:30:09.202Z,101600.81
2022-07-31T14:39:58.843Z,101595.33
2022-07-31T14:42:30.752Z,101595.13
2022-07-31T14:45:04.270Z,101595.20
2022-07-31T14:47:36.233Z,101588.12
2022-07-31T14:50:12.820Z,101585.77
2022-07-31T14:52:45.231Z,101585.11
2022-07-31T14:55:16.748Z,101586.48
2022-07-31T14:57:48.322Z,101582.86
2022-07-31T15:00:20.078Z,101583.36
2022-07-31T15:02:51.440Z,101579.95
2022-07-31T15:06:48.641Z,101574.64
2022-07-31T15:08:17.009Z,101568.49
2022-07-31T15:10:48.677Z,101566.89
2022-07-31T15:13:22.093Z,101570.05
2022-07-31T15:15:53.714Z,101573.71
2022-07-31T15:18:25.959Z,101563.31
2022-07-31T15:21:00.851Z,101557.65
2022-07-31T15:23:35.899Z,101553.15
2022-07-31T15:26:07.499Z,101559.56
2022-07-31T15:28:38.920Z,101565.00
2022-07-31T15:31:11.534Z,101570.90
2022-07-31T15:33:43.441Z,101578.00
2022-07-31T15:36:16.022Z,101580.02
2022-07-31T15:38:50.526Z,101585.49
2022-07-31T15:41:24.430Z,101585.55
2022-07-31T15:44:00.418Z,101582.20
2022-07-31T15:46:31.869Z,101580.39
2022-07-31T15:49:07.292Z,101575.55
2022-07-31T15:51:41.490Z,101578.81
2022-07-31T15:54:19.733Z,101578.86
2022-07-31T15:56:51.319Z,101575.89
2022-07-31T15:59:25.063Z,101578.23
2022-07-31T16:01:56.655Z,101576.85
2022-07-31T16:04:33.317Z,101574.31
2022-07-31T16:08:33.097Z,101577.42
2022-07-31T16:10:03.779Z,101571.09
2022-07-31T16:12:47.666Z,101570.04
2022-07-31T16:15:19.642Z,101569.46
2022-07-31T16:17:54.755Z,101570.06
2022-07-31T16:20:27.293Z,101570.69
2022-07-31T16:23:01.648Z,101570.64
2022-07-31T16:25:34.706Z,101573.46
2022-07-31T16:28:07.098Z,101574.59
2022-07-31T16:30:44.092Z,101572.88
2022-07-31T16:33:21.918Z,101574.80
2022-07-31T16:35:53.254Z,101580.06
2022-07-31T16:38:28.056Z,101586.59
2022-07-31T16:41:06.344Z,101591.27
2022-07-31T16:43:49.955Z,101584.94
2022-07-31T16:46:30.039Z,101583.31
2022-07-31T16:49:03.333Z,101579.79
2022-07-31T16:51:59.459Z,101585.48
2022-07-31T16:54:30.993Z,101586.34
2022-07-31T16:57:04.121Z,101585.50
2022-07-31T16:59:56.852Z,101591.58
2022-07-31T17:02:29.377Z,101595.35
2022-07-31T17:05:00.674Z,101606.61
2022-07-31T17:07:32.143Z,101609.09
2022-07-31T17:10:06.769Z,101617.31
2022-07-31T17:12:38.100Z,101614.08
2022-07-31T17:15:11.443Z,101616.95
2022-07-31T17:17:43.174Z,101614.16
2022-07-31T17:20:15.373Z,101615.61
2022-07-31T17:22:50.068Z,101614.23
2022-07-31T17:25:26.220Z,101617.77
2022-07-31T17:27:57.625Z,101617.38
2022-07-31T17:30:29.187Z,101617.73
2022-07-31T17:33:00.529Z,101616.88
2022-07-31T17:35:32.024Z,101619.48
2022-07-31T17:38:03.521Z,101620.86
2022-07-31T17:40:43.661Z,101617.69
2022-07-31T17:43:15.889Z,101614.44
2022-07-31T17:45:59.743Z,101615.98
2022-07-31T17:48:37.959Z,101617.54
2022-07-31T17:51:10.492Z,101619.34
2022-07-31T17:53:55.390Z,101616.40
2022-07-31T17:56:37.986Z,101614.45
2022-07-31T17:59:09.389Z,101616.27
2022-07-31T18:01:40.969Z,101610.04
2022-07-31T18:04:17.164Z,101600.63
2022-07-31T18:06:54.084Z,101600.91
2022-07-31T18:09:29.881Z,101601.97
2022-07-31T18:12:02.010Z,101604.77
2022-07-31T18:14:33.693Z,101601.18
2022-07-31T18:17:05.140Z,101596.52
2022-07-31T18:19:37.122Z,101602.42
2022-07-31T18:22:08.522Z,101598.85
2022-07-31T18:24:40.049Z,101596.38
2022-07-31T18:27:11.410Z,101595.98
2022-07-31T18:29:42.916Z,101596.20
2022-07-31T18:32:33.522Z,101596.42
2022-07-31T18:35:16.910Z,101598.77
2022-07-31T18:37:48.632Z,101594.27
2022-07-31T18:40:22.827Z,101592.98
2022-07-31T18:42:54.848Z,101591.36
2022-07-31T18:45:26.447Z,101589.69
2022-07-31T18:48:00.338Z,101593.53
2022-07-31T18:51:00.122Z,101603.26
2022-07-31T18:53:25.115Z,101604.89
2022-07-31T18:55:56.667Z,101606.27
2022-07-31T18:58:29.347Z,101611.61
2022-07-31T19:01:03.057Z,101613.83
2022-07-31T19:03:34.461Z,101608.98
2022-07-31T19:06:06.605Z,101603.14
2022-07-31T19:08:43.523Z,101605.86
2022-07-31T19:11:15.227Z,101600.48
2022-07-31T19:13:47.191Z,101603.31
2022-07-31T19:16:19.165Z,101603.30
2022-07-31T19:18:52.723Z,101604.11
2022-07-31T19:21:42.550Z,101602.48
2022-07-31T19:24:17.390Z,101607.89
2022-07-31T19:26:55.887Z,101603.51
2022-07-31T19:29:29.925Z,101603.15
2022-07-31T19:32:08.929Z,101603.33
2022-07-31T19:34:52.326Z,101600.77
2022-07-31T19:37:31.646Z,101596.64
2022-07-31T19:40:07.471Z,101587.17
2022-07-31T19:42:42.457Z,101583.84
2022-07-31T19:45:14.333Z,101581.02
2022-07-31T19:47:45.884Z,101584.23
2022-07-31T19:50:17.738Z,101585.14
2022-07-31T19:52:49.226Z,101584.46
2022-07-31T19:55:25.172Z,101581.36
2022-07-31T19:58:02.058Z,101581.20
2022-07-31T20:00:36.065Z,101584.83
2022-07-31T20:03:08.241Z,101592.40
2022-07-31T20:05:44.137Z,101593.49
2022-07-31T20:08:30.953Z,101596.73
2022-07-31T20:11:05.992Z,101606.41
2022-07-31T20:13:38.773Z,101606.71
2022-07-31T20:16:15.709Z,101608.28
2022-07-31T20:18:52.110Z,101608.21
2022-07-31T20:21:23.870Z,101613.02
2022-07-31T20:23:58.879Z,101617.64
2022-07-31T20:26:31.818Z,101623.55
2022-07-31T20:29:06.009Z,101623.52
2022-07-31T20:31:42.708Z,101624.84
2022-07-31T20:34:19.879Z,101623.27
2022-07-31T20:36:51.492Z,101622.16
2022-07-31T20:39:27.517Z,101622.61
2022-07-31T20:42:08.271Z,101617.35
2022-07-31T20:44:41.906Z,101622.11
2022-07-31T20:47:13.780Z,101623.64
2022-07-31T20:49:45.252Z,101621.84
2022-07-31T20:52:18.830Z,101624.52
2022-07-31T20:54:50.393Z,101625.08
2022-07-31T20:57:34.340Z,101625.09
2022-07-31T21:00:10.494Z,101626.81
2022-07-31T21:02:42.398Z,101628.55
2022-07-31T21:05:26.885Z,101634.73
2022-07-31T21:07:59.908Z,101634.84
2022-07-31T21:10:31.551Z,101631.08
2022-07-31T21:13:03.379Z,101633.63
2022-07-31T21:15:43.941Z,101634.36
2022-07-31T21:18:28.705Z,101639.88
2022-07-31T21:21:02.396Z,101638.77
2022-07-31T21:23:46.428Z,101638.88
2022-07-31T21:26:25.968Z,101633.10
2022-07-31T21:29:13.374Z,101624.69
2022-07-31T21:31:48.781Z,101626.95
2022-07-31T21:34:29.933Z,101628.90
2022-07-31T21:37:07.909Z,101636.41
2022-07-31T21:40:00.684Z,101637.21
2022-07-31T21:42:36.021Z,101635.87
2022-07-31T21:45:43.407Z,101640.53
2022-07-31T21:48:26.587Z,101639.31
2022-07-31T21:51:01.810Z,101639.93
2022-07-31T21:53:35.810Z,101649.27
2022-07-31T21:56:23.566Z,101644.20
2022-07-31T21:58:59.928Z,101646.09
2022-07-31T22:01:57.977Z,101636.70
2022-07-31T22:04:55.952Z,101634.78
2022-07-31T22:07:33.605Z,101634.96
2022-07-31T22:10:14.336Z,101635.81
2022-07-31T22:12:49.571Z,101632.46
2022-07-31T22:15:55.646Z,101633.83
2022-07-31T22:18:30.971Z,101638.11
2022-07-31T22:21:46.653Z,101639.10
2022-07-31T22:24:24.798Z,101636.45
2022-07-31T22:27:23.919Z,101634.73
2022-07-31T22:29:58.738Z,101632.76
2022-07-31T22:32:36.636Z,101627.71
2022-07-31T22:35:26.098Z,101623.95
2022-07-31T22:37:58.401Z,101625.66
2022-07-31T22:40:30.055Z,101627.08
2022-07-31T22:44:10.199Z,101630.95
2022-07-31T22:46:02.517Z,101634.27
2022-07-31T22:48:40.059Z,101635.96
2022-07-31T22:51:20.402Z,101640.02
2022-07-31T22:53:52.228Z,101636.54
2022-07-31T22:56:26.780Z,101633.08
2022-07-31T22:58:58.440Z,101635.90
2022-07-31T23:01:32.600Z,101637.80
2022-07-31T23:04:06.988Z,101637.84
2022-07-31T23:06:41.014Z,101634.98
2022-07-31T23:09:12.601Z,101631.55
2022-07-31T23:11:55.583Z,101631.20
2022-07-31T23:14:27.075Z,101629.83
2022-07-31T23:16:58.704Z,101634.46
2022-07-31T23:19:39.361Z,101638.64
2022-07-31T23:22:19.855Z,101649.42
2022-07-31T23:25:02.879Z,101649.20
2022-07-31T23:27:34.801Z,101644.00
2022-07-31T23:30:07.115Z,101642.05
2022-07-31T23:32:38.717Z,101639.18
2022-07-31T23:35:11.553Z,101635.61
2022-07-31T23:37:44.810Z,101636.65
2022-07-31T23:40:32.699Z,101636.69
2022-07-31T23:43:04.291Z,101635.85
2022-07-31T23:45:45.877Z,101632.31
2022-07-31T23:48:47.829Z,101632.11
2022-07-31T23:51:19.627Z,101630.02
2022-07-31T23:54:00.014Z,101637.91
2022-07-31T23:56:31.814Z,101642.19
2022-07-31T23:59:06.215Z,101644.28
