createdAt,value
2022-10-19T00:00:50.547Z,98.03
2022-10-19T00:03:22.401Z,98.55
2022-10-19T00:05:51.187Z,97.78
2022-10-19T00:08:18.963Z,98.45
2022-10-19T00:10:46.763Z,98.67
2022-10-19T00:13:14.552Z,97.95
2022-10-19T00:15:42.446Z,98.02
2022-10-19T00:18:10.389Z,98.25
2022-10-19T00:20:39.521Z,97.78
2022-10-19T00:23:07.269Z,97.96
2022-10-19T00:25:35.111Z,97.57
2022-10-19T00:28:02.958Z,97.62
2022-10-19T00:30:30.807Z,97.60
2022-10-19T00:32:58.617Z,97.47
2022-10-19T00:35:26.466Z,97.24
2022-10-19T00:37:55.642Z,96.81
2022-10-19T00:40:23.525Z,96.21
2022-10-19T00:42:56.144Z,96.64
2022-10-19T00:45:23.989Z,94.94
2022-10-19T00:47:51.902Z,92.64
2022-10-19T00:50:20.128Z,93.60
2022-10-19T00:52:48.082Z,93.78
2022-10-19T00:55:18.874Z,93.32
2022-10-19T00:57:47.097Z,93.96
2022-10-19T01:00:15.262Z,93.55
2022-10-19T01:02:43.126Z,93.35
2022-10-19T01:05:12.334Z,93.10
2022-10-19T01:07:40.433Z,92.85
2022-10-19T01:10:09.598Z,92.30
2022-10-19T01:12:59.427Z,92.67
2022-10-19T01:15:35.310Z,90.65
2022-10-19T01:18:11.175Z,92.41
2022-10-19T01:21:09.620Z,92.82
2022-10-19T01:24:14.784Z,91.57
2022-10-19T01:27:27.252Z,90.62
2022-10-19T01:30:15.731Z,89.03
2022-10-19T01:32:54.049Z,88.62
2022-10-19T01:35:28.615Z,88.03
2022-10-19T01:38:06.834Z,87.68
2022-10-19T01:40:45.326Z,87.97
2022-10-19T01:43:22.387Z,87.48
2022-10-19T01:45:56.078Z,88.02
2022-10-19T01:48:27.923Z,87.13
2022-10-19T01:51:00.978Z,87.32
2022-10-19T01:53:34.253Z,86.15
2022-10-19T01:56:04.319Z,86.60
2022-10-19T01:58:37.054Z,87.39
2022-10-19T02:03:43.304Z,87.10
2022-10-19T02:06:14.003Z,87.09
2022-10-19T02:08:47.070Z,87.46
2022-10-19T02:11:15.506Z,88.39
2022-10-19T02:13:45.638Z,88.89
2022-10-19T02:16:20.300Z,90.33
2022-10-19T02:18:51.993Z,90.81
2022-10-19T02:21:20.391Z,91.05
2022-10-19T02:23:49.366Z,92.02
2022-10-19T02:26:19.813Z,93.13
2022-10-19T02:28:48.138Z,93.31
2022-10-19T02:31:17.594Z,93.38
2022-10-19T02:33:45.418Z,93.89
2022-10-19T02:36:13.482Z,95.13
2022-10-19T02:38:42.033Z,95.17
2022-10-19T02:41:17.113Z,95.46
2022-10-19T02:43:49.985Z,95.69
2022-10-19T02:46:24.383Z,95.07
2022-10-19T02:48:52.808Z,95.49
2022-10-19T02:51:35.511Z,95.95
2022-10-19T02:54:05.413Z,95.12
2022-10-19T02:56:34.554Z,95.87
2022-10-19T02:59:02.856Z,94.91
2022-10-19T03:01:31.964Z,95.58
2022-10-19T03:03:59.746Z,96.00
2022-10-19T03:06:27.498Z,95.22
2022-10-19T03:08:55.332Z,95.63
2022-10-19T03:11:23.197Z,95.78
2022-10-19T03:13:51.052Z,95.54
2022-10-19T03:16:18.834Z,95.52
2022-10-19T03:18:49.181Z,96.31
2022-10-19T03:21:17.588Z,97.02
2022-10-19T03:23:45.677Z,97.44
2022-10-19T03:26:16.844Z,97.46
2022-10-19T03:28:44.679Z,97.47
2022-10-19T03:31:12.728Z,98.19
2022-10-19T03:33:40.497Z,98.83
2022-10-19T03:36:18.033Z,99.13
2022-10-19T03:38:45.967Z,99.06
2022-10-19T03:41:14.002Z,99.73
2022-10-19T03:43:42.075Z,100.00
2022-10-19T03:46:10.440Z,100.00
2022-10-19T03:48:38.340Z,100.00
2022-10-19T03:51:08.275Z,99.23
2022-10-19T03:53:37.971Z,98.96
2022-10-19T03:56:07.490Z,98.16
2022-10-19T03:58:36.970Z,97.70
2022-10-19T04:01:09.186Z,96.62
2022-10-19T04:03:37.026Z,96.29
2022-10-19T04:06:05.503Z,96.15
2022-10-19T04:08:33.500Z,96.25
2022-10-19T04:11:03.465Z,96.67
2022-10-19T04:13:32.306Z,97.80
2022-10-19T04:16:00.405Z,97.28
2022-10-19T04:18:30.101Z,97.00
2022-10-19T04:20:58.465Z,96.94
2022-10-19T04:23:28.275Z,97.61
2022-10-19T04:26:01.126Z,98.08
2022-10-19T04:28:30.437Z,97.57
2022-10-19T04:30:58.405Z,97.56
2022-10-19T04:33:26.215Z,97.95
2022-10-19T04:35:59.242Z,97.10
2022-10-19T04:38:27.312Z,97.36
2022-10-19T04:40:55.940Z,97.25
2022-10-19T04:43:24.169Z,96.66
2022-10-19T04:45:53.280Z,96.25
2022-10-19T04:48:21.031Z,96.67
2022-10-19T04:50:48.805Z,96.86
2022-10-19T04:53:21.067Z,97.29
2022-10-19T04:55:49.030Z,96.76
2022-10-19T04:58:16.839Z,97.87
2022-10-19T05:00:44.737Z,98.02
2022-10-19T05:03:13.943Z,98.40
2022-10-19T05:05:41.965Z,98.05
2022-10-19T05:08:10.411Z,97.89
2022-10-19T05:10:38.739Z,98.04
2022-10-19T05:13:06.610Z,98.49
2022-10-19T05:15:34.465Z,98.60
2022-10-19T05:18:02.223Z,98.83
2022-10-19T05:20:31.320Z,99.22
2022-10-19T05:23:02.002Z,100.00
2022-10-19T05:25:31.061Z,100.00
2022-10-19T05:27:59.008Z,100.00
2022-10-19T05:30:26.806Z,100.00
2022-10-19T05:32:54.635Z,100.00
2022-10-19T05:35:22.911Z,100.00
2022-10-19T05:37:56.388Z,100.00
2022-10-19T05:40:24.608Z,100.00
2022-10-19T05:42:52.367Z,100.00
2022-10-19T05:45:20.120Z,100.00
2022-10-19T05:47:48.143Z,100.00
2022-10-19T05:50:16.115Z,100.00
2022-10-19T05:52:44.018Z,100.00
2022-10-19T05:55:13.179Z,100.00
2022-10-19T05:57:40.967Z,100.00
2022-10-19T06:00:10.347Z,100.00
2022-10-19T06:02:41.082Z,100.00
2022-10-19T06:05:09.173Z,100.00
2022-10-19T06:07:37.212Z,100.00
2022-10-19T06:10:05.752Z,100.00
2022-10-19T06:12:34.946Z,100.00
2022-10-19T06:15:02.789Z,100.00
2022-10-19T06:17:30.954Z,100.00
2022-10-19T06:19:59.031Z,100.00
2022-10-19T06:22:26.811Z,100.00
2022-10-19T06:24:55.337Z,100.00
2022-10-19T06:27:23.587Z,100.00
2022-10-19T06:29:52.780Z,100.00
2022-10-19T06:32:20.590Z,100.00
2022-10-19T06:34:49.347Z,100.00
2022-10-19T06:37:17.871Z,100.00
2022-10-19T06:39:45.727Z,100.00
2022-10-19T06:42:13.555Z,100.00
2022-10-19T06:44:41.714Z,100.00
2022-10-19T06:47:10.917Z,100.00
2022-10-19T06:49:38.695Z,100.00
2022-10-19T06:52:07.603Z,100.00
2022-10-19T06:54:35.401Z,100.00
2022-10-19T06:57:03.216Z,100.00
2022-10-19T06:59:30.964Z,100.00
2022-10-19T07:01:58.728Z,100.00
2022-10-19T07:04:27.861Z,100.00
2022-10-19T07:06:55.695Z,100.00
2022-10-19T07:09:23.557Z,100.00
2022-10-19T07:11:54.066Z,100.00
2022-10-19T07:14:24.223Z,100.00
2022-10-19T07:16:52.383Z,100.00
2022-10-19T07:19:20.182Z,100.00
2022-10-19T07:21:51.619Z,100.00
2022-10-19T07:24:20.282Z,100.00
2022-10-19T07:26:48.167Z,100.00
2022-10-19T07:29:16.115Z,100.00
2022-10-19T07:31:44.201Z,100.00
2022-10-19T07:34:14.163Z,100.00
2022-10-19T07:36:45.172Z,100.00
2022-10-19T07:39:16.833Z,100.00
2022-10-19T07:41:45.197Z,100.00
2022-10-19T07:44:15.674Z,100.00
2022-10-19T07:46:44.399Z,100.00
2022-10-19T07:49:16.201Z,100.00
2022-10-19T07:51:44.059Z,100.00
2022-10-19T07:54:12.226Z,100.00
2022-10-19T07:56:41.519Z,100.00
2022-10-19T07:59:10.292Z,100.00
2022-10-19T08:01:41.917Z,100.00
2022-10-19T08:06:57.582Z,100.00
2022-10-19T08:09:51.509Z,100.00
2022-10-19T08:12:15.632Z,100.00
2022-10-19T08:14:43.683Z,100.00
2022-10-19T08:17:16.530Z,100.00
2022-10-19T08:19:44.487Z,100.00
2022-10-19T08:22:14.255Z,100.00
2022-10-19T08:24:42.128Z,100.00
2022-10-19T08:27:09.950Z,100.00
2022-10-19T08:29:39.236Z,100.00
2022-10-19T08:32:07.131Z,100.00
2022-10-19T08:34:34.994Z,100.00
2022-10-19T08:37:10.188Z,100.00
2022-10-19T08:39:48.228Z,100.00
2022-10-19T08:42:20.572Z,100.00
2022-10-19T08:45:18.862Z,100.00
2022-10-19T08:47:59.144Z,100.00
2022-10-19T08:50:30.093Z,100.00
2022-10-19T08:53:02.849Z,100.00
2022-10-19T08:55:42.373Z,100.00
2022-10-19T08:58:25.156Z,100.00
2022-10-19T09:01:01.412Z,100.00
2022-10-19T09:03:55.872Z,98.88
2022-10-19T09:06:27.167Z,98.89
2022-10-19T09:08:56.698Z,97.35
2022-10-19T09:11:30.054Z,97.45
2022-10-19T09:14:07.726Z,95.60
2022-10-19T09:16:37.077Z,97.19
2022-10-19T09:19:13.568Z,96.12
2022-10-19T09:21:47.895Z,93.95
2022-10-19T09:24:35.779Z,92.98
2022-10-19T09:27:03.951Z,94.30
2022-10-19T09:29:39.915Z,92.04
2022-10-19T09:32:15.284Z,92.54
2022-10-19T09:34:46.329Z,92.94
2022-10-19T09:37:21.153Z,91.19
2022-10-19T09:39:55.137Z,88.35
2022-10-19T09:42:28.973Z,88.42
2022-10-19T09:44:59.587Z,87.12
2022-10-19T09:47:37.017Z,86.63
2022-10-19T09:50:16.125Z,88.02
2022-10-19T09:52:45.572Z,88.13
2022-10-19T09:55:36.833Z,84.43
2022-10-19T09:58:07.774Z,83.98
2022-10-19T10:00:39.451Z,80.86
2022-10-19T10:03:09.480Z,80.05
2022-10-19T10:05:39.471Z,78.36
2022-10-19T10:08:15.427Z,80.88
2022-10-19T10:11:04.829Z,79.93
2022-10-19T10:13:38.669Z,78.70
2022-10-19T10:16:09.774Z,76.99
2022-10-19T10:21:48.327Z,77.72
2022-10-19T10:24:19.694Z,75.57
2022-10-19T10:26:49.709Z,72.27
2022-10-19T10:29:20.652Z,71.43
2022-10-19T10:31:52.259Z,71.05
2022-10-19T10:34:38.780Z,68.66
2022-10-19T10:37:21.769Z,66.20
2022-10-19T10:39:52.684Z,65.45
2022-10-19T10:42:30.826Z,66.04
2022-10-19T10:45:01.914Z,65.37
2022-10-19T10:47:30.921Z,64.99
2022-10-19T10:50:02.791Z,65.80
2022-10-19T10:52:31.973Z,65.47
2022-10-19T10:55:02.981Z,64.90
2022-10-19T10:57:35.111Z,65.03
2022-10-19T11:00:11.147Z,64.80
2022-10-19T11:02:46.374Z,64.33
2022-10-19T11:05:20.672Z,63.02
2022-10-19T11:07:53.894Z,62.65
2022-10-19T11:10:27.973Z,61.67
2022-10-19T11:13:04.554Z,61.97
2022-10-19T11:15:38.654Z,60.94
2022-10-19T11:18:20.532Z,60.88
2022-10-19T11:20:59.041Z,60.63
2022-10-19T11:23:39.485Z,60.63
2022-10-19T11:26:18.469Z,62.04
2022-10-19T11:29:03.621Z,62.22
2022-10-19T11:31:39.744Z,62.10
2022-10-19T11:34:16.425Z,60.66
2022-10-19T11:36:54.788Z,62.27
2022-10-19T11:39:36.713Z,63.11
2022-10-19T11:42:14.392Z,63.81
2022-10-19T11:44:52.436Z,64.49
2022-10-19T11:47:35.843Z,66.29
2022-10-19T11:50:14.787Z,65.70
2022-10-19T11:52:53.144Z,65.01
2022-10-19T11:55:38.613Z,65.61
2022-10-19T11:58:31.146Z,65.67
2022-10-19T12:01:20.567Z,66.66
2022-10-19T12:04:06.326Z,66.28
2022-10-19T12:06:44.934Z,67.32
2022-10-19T12:09:33.915Z,67.87
2022-10-19T12:12:12.383Z,57.78
2022-10-19T12:14:42.529Z,55.95
2022-10-19T12:17:15.542Z,51.81
2022-10-19T12:19:48.995Z,55.49
2022-10-19T12:22:21.999Z,55.97
2022-10-19T12:24:53.329Z,54.18
2022-10-19T12:27:28.152Z,58.08
2022-10-19T12:29:59.456Z,61.90
2022-10-19T12:32:29.210Z,61.27
2022-10-19T12:35:03.298Z,61.92
2022-10-19T12:37:42.908Z,60.10
2022-10-19T12:40:25.398Z,59.90
2022-10-19T12:43:01.584Z,49.68
2022-10-19T12:45:33.465Z,54.78
2022-10-19T12:48:19.840Z,47.72
2022-10-19T12:51:03.842Z,49.25
2022-10-19T12:53:36.003Z,47.54
2022-10-19T12:56:07.964Z,51.11
2022-10-19T12:58:44.961Z,54.87
2022-10-19T13:01:21.058Z,55.31
2022-10-19T13:03:51.625Z,56.07
2022-10-19T13:06:32.389Z,58.58
2022-10-19T13:09:03.141Z,60.15
2022-10-19T13:11:32.859Z,59.35
2022-10-19T13:14:03.831Z,60.64
2022-10-19T13:16:42.012Z,61.80
2022-10-19T13:19:20.836Z,62.76
2022-10-19T13:22:21.488Z,62.56
2022-10-19T13:25:26.865Z,62.38
2022-10-19T13:28:01.097Z,62.23
2022-10-19T13:31:09.294Z,62.21
2022-10-19T13:33:45.889Z,64.64
2022-10-19T13:36:14.981Z,63.36
2022-10-19T13:38:45.390Z,63.11
2022-10-19T13:41:16.929Z,61.24
2022-10-19T13:44:03.840Z,61.30
2022-10-19T13:46:50.140Z,62.87
2022-10-19T13:49:37.449Z,62.61
2022-10-19T13:52:22.959Z,63.93
2022-10-19T13:55:09.292Z,64.00
2022-10-19T13:57:56.112Z,60.14
2022-10-19T14:00:31.417Z,61.56
2022-10-19T14:03:27.212Z,61.48
2022-10-19T14:06:08.766Z,62.43
2022-10-19T14:08:56.331Z,62.58
2022-10-19T14:11:28.714Z,64.70
2022-10-19T14:14:16.086Z,66.44
2022-10-19T14:16:56.089Z,63.03
2022-10-19T14:19:30.190Z,61.98
2022-10-19T14:22:00.544Z,60.77
2022-10-19T14:24:31.791Z,60.45
2022-10-19T14:27:01.787Z,60.45
2022-10-19T14:29:30.292Z,61.65
2022-10-19T14:32:01.082Z,62.16
2022-10-19T14:34:29.275Z,62.29
2022-10-19T14:36:57.236Z,62.00
2022-10-19T14:39:31.452Z,62.28
2022-10-19T14:42:45.729Z,62.12
2022-10-19T14:45:16.806Z,61.12
2022-10-19T14:48:01.163Z,63.72
2022-10-19T14:50:35.184Z,64.87
2022-10-19T14:53:14.861Z,64.69
2022-10-19T14:55:43.697Z,65.71
2022-10-19T14:58:14.774Z,67.11
2022-10-19T15:00:44.207Z,68.35
2022-10-19T15:03:21.645Z,69.21
2022-10-19T15:05:53.076Z,69.06
2022-10-19T15:08:25.635Z,70.70
2022-10-19T15:10:54.025Z,68.78
2022-10-19T15:13:26.277Z,69.54
2022-10-19T15:15:55.689Z,66.23
2022-10-19T15:18:47.557Z,67.50
2022-10-19T15:21:19.315Z,69.16
2022-10-19T15:23:48.738Z,68.95
2022-10-19T15:26:20.745Z,69.46
2022-10-19T15:28:49.909Z,69.06
2022-10-19T15:31:20.012Z,70.23
2022-10-19T15:33:54.139Z,71.24
2022-10-19T15:36:23.965Z,73.38
2022-10-19T15:39:17.578Z,74.37
2022-10-19T15:41:50.715Z,75.03
2022-10-19T15:44:33.861Z,75.37
2022-10-19T15:47:21.035Z,75.47
2022-10-19T15:50:01.793Z,77.45
2022-10-19T15:52:31.061Z,76.73
2022-10-19T15:55:00.799Z,77.02
2022-10-19T15:57:32.181Z,77.16
2022-10-19T16:00:02.431Z,77.72
2022-10-19T16:02:32.064Z,78.12
2022-10-19T16:05:01.338Z,78.44
2022-10-19T16:07:32.530Z,79.18
2022-10-19T16:10:00.698Z,79.29
2022-10-19T16:12:28.671Z,79.33
2022-10-19T16:14:56.500Z,81.20
2022-10-19T16:17:24.631Z,81.71
2022-10-19T16:19:52.439Z,82.81
2022-10-19T16:22:21.732Z,83.76
2022-10-19T16:24:49.584Z,84.57
2022-10-19T16:27:17.532Z,85.28
2022-10-19T16:29:45.761Z,85.92
2022-10-19T16:32:13.768Z,86.58
2022-10-19T16:34:42.171Z,87.55
2022-10-19T16:37:11.935Z,88.53
2022-10-19T16:39:43.476Z,88.25
2022-10-19T16:42:11.369Z,90.27
2022-10-19T16:44:39.428Z,89.31
2022-10-19T16:47:16.998Z,91.38
2022-10-19T16:49:46.973Z,91.94
2022-10-19T16:52:15.153Z,91.81
2022-10-19T16:54:44.406Z,92.02
2022-10-19T16:57:12.231Z,91.87
2022-10-19T16:59:40.150Z,92.35
2022-10-19T17:02:08.385Z,93.04
2022-10-19T17:04:39.070Z,93.72
2022-10-19T17:07:07.026Z,94.52
2022-10-19T17:09:41.812Z,95.07
2022-10-19T17:12:13.907Z,95.75
2022-10-19T17:14:43.412Z,95.53
2022-10-19T17:17:12.788Z,96.56
2022-10-19T17:19:40.803Z,97.08
2022-10-19T17:22:16.019Z,97.62
2022-10-19T17:24:46.217Z,98.29
2022-10-19T17:27:15.535Z,99.58
2022-10-19T17:29:43.518Z,98.79
2022-10-19T17:32:11.359Z,98.92
2022-10-19T17:34:39.287Z,99.36
2022-10-19T17:37:39.752Z,99.81
2022-10-19T17:40:09.025Z,100.00
2022-10-19T17:42:38.208Z,100.00
2022-10-19T17:45:06.824Z,100.00
2022-10-19T17:47:39.407Z,100.00
2022-10-19T17:50:07.947Z,100.00
2022-10-19T17:52:35.945Z,100.00
2022-10-19T17:55:12.608Z,100.00
2022-10-19T17:57:42.678Z,100.00
2022-10-19T18:00:11.639Z,100.00
2022-10-19T18:02:45.605Z,100.00
2022-10-19T18:05:13.502Z,100.00
2022-10-19T18:07:44.166Z,100.00
2022-10-19T18:10:12.068Z,100.00
2022-10-19T18:12:39.928Z,100.00
2022-10-19T18:15:10.164Z,100.00
2022-10-19T18:17:38.763Z,100.00
2022-10-19T18:20:07.958Z,100.00
2022-10-19T18:22:35.918Z,100.00
2022-10-19T18:25:03.774Z,100.00
2022-10-19T18:27:31.608Z,100.00
2022-10-19T18:29:59.535Z,100.00
2022-10-19T18:32:28.714Z,100.00
2022-10-19T18:34:56.541Z,100.00
2022-10-19T18:37:24.348Z,100.00
2022-10-19T18:39:52.201Z,100.00
2022-10-19T18:42:20.224Z,100.00
2022-10-19T18:44:48.311Z,100.00
2022-10-19T18:47:16.237Z,100.00
2022-10-19T18:49:45.715Z,100.00
2022-10-19T18:52:13.606Z,100.00
2022-10-19T18:54:42.919Z,100.00
2022-10-19T18:57:10.816Z,100.00
2022-10-19T18:59:39.161Z,100.00
2022-10-19T19:02:13.634Z,100.00
2022-10-19T19:04:52.034Z,100.00
2022-10-19T19:07:20.024Z,100.00
2022-10-19T19:09:47.980Z,100.00
2022-10-19T19:12:16.023Z,100.00
2022-10-19T19:14:45.180Z,100.00
2022-10-19T19:17:20.085Z,100.00
2022-10-19T19:19:48.035Z,100.00
2022-10-19T19:22:20.329Z,100.00
2022-10-19T19:24:51.195Z,100.00
2022-10-19T19:27:21.980Z,100.00
2022-10-19T19:29:50.515Z,100.00
2022-10-19T19:32:18.594Z,100.00
2022-10-19T19:34:46.523Z,100.00
2022-10-19T19:37:15.372Z,100.00
2022-10-19T19:39:44.884Z,100.00
2022-10-19T19:42:13.026Z,100.00
2022-10-19T19:44:44.040Z,100.00
2022-10-19T19:47:19.318Z,100.00
2022-10-19T19:49:47.259Z,100.00
2022-10-19T19:52:15.143Z,100.00
2022-10-19T19:54:44.373Z,100.00
2022-10-19T19:57:12.424Z,100.00
2022-10-19T19:59:40.205Z,100.00
2022-10-19T20:02:11.925Z,100.00
2022-10-19T20:04:40.003Z,100.00
2022-10-19T20:07:08.049Z,100.00
2022-10-19T20:09:35.920Z,100.00
2022-10-19T20:12:05.508Z,100.00
2022-10-19T20:14:33.502Z,100.00
2022-10-19T20:17:01.453Z,100.00
2022-10-19T20:19:29.449Z,100.00
2022-10-19T20:22:00.106Z,100.00
2022-10-19T20:24:27.963Z,100.00
2022-10-19T20:26:56.697Z,100.00
2022-10-19T20:29:26.028Z,100.00
2022-10-19T20:31:53.825Z,100.00
2022-10-19T20:34:23.916Z,100.00
2022-10-19T20:36:52.110Z,100.00
2022-10-19T20:39:19.923Z,100.00
2022-10-19T20:41:47.780Z,100.00
2022-10-19T20:44:15.605Z,100.00
2022-10-19T20:46:44.857Z,100.00
2022-10-19T20:49:13.601Z,100.00
2022-10-19T20:51:41.526Z,100.00
2022-10-19T20:54:12.518Z,100.00
2022-10-19T20:56:42.496Z,100.00
2022-10-19T20:59:15.603Z,100.00
2022-10-19T21:01:53.420Z,100.00
2022-10-19T21:04:21.435Z,100.00
2022-10-19T21:06:51.063Z,100.00
2022-10-19T21:09:21.054Z,100.00
2022-10-19T21:11:50.425Z,100.00
2022-10-19T21:14:23.740Z,100.00
2022-10-19T21:16:57.610Z,100.00
2022-10-19T21:19:27.415Z,100.00
2022-10-19T21:21:57.426Z,100.00
2022-10-19T21:24:27.620Z,100.00
2022-10-19T21:26:55.805Z,100.00
2022-10-19T21:29:23.626Z,100.00
2022-10-19T21:31:53.484Z,100.00
2022-10-19T21:34:27.601Z,100.00
2022-10-19T21:36:56.001Z,100.00
2022-10-19T21:39:23.957Z,100.00
2022-10-19T21:41:52.239Z,100.00
2022-10-19T21:44:22.873Z,100.00
2022-10-19T21:47:14.629Z,100.00
2022-10-19T21:49:43.731Z,100.00
2022-10-19T21:52:15.970Z,100.00
2022-10-19T21:54:44.076Z,100.00
2022-10-19T21:57:11.901Z,100.00
2022-10-19T21:59:39.699Z,100.00
2022-10-19T22:02:07.503Z,100.00
2022-10-19T22:04:35.287Z,100.00
2022-10-19T22:07:05.341Z,100.00
2022-10-19T22:09:33.609Z,100.00
2022-10-19T22:12:01.428Z,100.00
2022-10-19T22:14:29.247Z,100.00
2022-10-19T22:16:57.034Z,100.00
2022-10-19T22:19:26.282Z,100.00
2022-10-19T22:21:54.074Z,100.00
2022-10-19T22:24:23.199Z,100.00
2022-10-19T22:26:51.735Z,100.00
2022-10-19T22:29:19.580Z,100.00
2022-10-19T22:31:47.477Z,100.00
2022-10-19T22:34:16.855Z,100.00
2022-10-19T22:36:45.520Z,100.00
2022-10-19T22:39:14.139Z,100.00
2022-10-19T22:41:43.392Z,100.00
2022-10-19T22:44:11.277Z,100.00
2022-10-19T22:46:39.135Z,100.00
2022-10-19T22:49:07.015Z,100.00
2022-10-19T22:51:34.834Z,100.00
2022-10-19T22:54:02.770Z,100.00
2022-10-19T22:56:30.567Z,100.00
2022-10-19T22:59:01.526Z,100.00
2022-10-19T23:01:29.424Z,100.00
2022-10-19T23:04:00.355Z,100.00
2022-10-19T23:06:28.323Z,100.00
2022-10-19T23:08:56.236Z,100.00
2022-10-19T23:11:24.631Z,100.00
2022-10-19T23:13:52.511Z,100.00
2022-10-19T23:16:21.671Z,100.00
2022-10-19T23:18:49.489Z,100.00
2022-10-19T23:21:17.226Z,100.00
2022-10-19T23:23:45.102Z,100.00
2022-10-19T23:26:15.105Z,100.00
2022-10-19T23:28:44.997Z,100.00
2022-10-19T23:31:15.055Z,100.00
2022-10-19T23:33:45.011Z,100.00
2022-10-19T23:36:15.193Z,100.00
2022-10-19T23:38:43.750Z,100.00
2022-10-19T23:41:12.045Z,100.00
2022-10-19T23:43:39.891Z,100.00
2022-10-19T23:46:08.050Z,100.00
2022-10-19T23:48:36.317Z,100.00
2022-10-19T23:51:07.843Z,100.00
2022-10-19T23:53:40.724Z,100.00
2022-10-19T23:56:11.396Z,100.00
2022-10-19T23:58:39.152Z,100.00
