createdAt,value
2024-03-05T00:00:41.096Z,99771.88
2024-03-05T00:03:09.919Z,99769.81
2024-03-05T00:05:38.576Z,99770.81
2024-03-05T00:08:08.025Z,99767.50
2024-03-05T00:10:36.095Z,99777.75
2024-03-05T00:13:05.460Z,99777.88
2024-03-05T00:15:35.413Z,99771.31
2024-03-05T00:18:05.663Z,99768.91
2024-03-05T00:20:34.110Z,99766.63
2024-03-05T00:23:02.700Z,99774.44
2024-03-05T00:25:30.859Z,99777.53
2024-03-05T00:27:59.568Z,99773.41
2024-03-05T00:30:28.711Z,99770.88
2024-03-05T00:32:58.708Z,99778.47
2024-03-05T00:35:29.125Z,99777.41
2024-03-05T00:37:57.315Z,99778.47
2024-03-05T00:40:26.180Z,99781.81
2024-03-05T00:42:54.736Z,99771.25
2024-03-05T00:45:23.286Z,99767.09
2024-03-05T00:47:52.718Z,99768.94
2024-03-05T00:50:23.737Z,99765.38
2024-03-05T00:52:52.131Z,99770.06
2024-03-05T00:55:20.898Z,99774.88
2024-03-05T00:57:49.420Z,99770.53
2024-03-05T01:00:21.030Z,99769.81
2024-03-05T01:02:49.666Z,99772.25
2024-03-05T01:05:20.029Z,99770.88
2024-03-05T01:07:49.633Z,99768.22
2024-03-05T01:10:18.224Z,99770.88
2024-03-05T01:12:47.062Z,99763.28
2024-03-05T01:15:15.699Z,99763.28
2024-03-05T01:17:44.229Z,99760.88
2024-03-05T01:20:17.157Z,99761.13
2024-03-05T01:22:45.498Z,99755.13
2024-03-05T01:25:15.677Z,99756.06
2024-03-05T01:27:43.980Z,99756.88
2024-03-05T01:30:49.463Z,99758.81
2024-03-05T01:33:56.488Z,99762.41
2024-03-05T01:37:05.410Z,99753.56
2024-03-05T01:40:15.655Z,99759.41
2024-03-05T01:43:24.371Z,99755.41
2024-03-05T01:46:33.251Z,99763.00
2024-03-05T01:49:42.090Z,99762.88
2024-03-05T01:52:50.957Z,99763.22
2024-03-05T01:56:01.093Z,99763.72
2024-03-05T01:59:09.925Z,99766.03
2024-03-05T02:02:19.038Z,99771.19
2024-03-05T02:05:27.927Z,99766.50
2024-03-05T02:08:36.753Z,99768.91
2024-03-05T02:11:52.919Z,99771.88
2024-03-05T02:15:12.400Z,99773.13
2024-03-05T02:18:21.117Z,99770.59
2024-03-05T02:21:32.585Z,99763.00
2024-03-05T02:24:41.256Z,99768.56
2024-03-05T02:27:50.687Z,99770.16
2024-03-05T02:30:59.468Z,99765.09
2024-03-05T02:34:08.559Z,99760.84
2024-03-05T02:37:18.997Z,99761.91
2024-03-05T02:40:27.754Z,99764.88
2024-03-05T02:43:36.402Z,99760.97
2024-03-05T02:46:45.057Z,99765.78
2024-03-05T02:49:53.744Z,99762.34
2024-03-05T02:53:05.679Z,99766.47
2024-03-05T02:56:14.875Z,99768.06
2024-03-05T02:59:23.622Z,99761.41
2024-03-05T03:02:32.255Z,99758.31
2024-03-05T03:05:41.771Z,99765.22
2024-03-05T03:08:51.804Z,99771.66
2024-03-05T03:12:00.857Z,99774.06
2024-03-05T03:15:10.347Z,99777.97
2024-03-05T03:18:19.201Z,99771.41
2024-03-05T03:21:28.532Z,99765.34
2024-03-05T03:24:38.480Z,99768.28
2024-03-05T03:27:47.821Z,99770.81
2024-03-05T03:30:56.449Z,99771.63
2024-03-05T03:34:05.163Z,99767.13
2024-03-05T03:37:14.349Z,99763.81
2024-03-05T03:40:24.619Z,99766.34
2024-03-05T03:43:33.294Z,99774.59
2024-03-05T03:46:42.475Z,99761.84
2024-03-05T03:49:51.314Z,99762.75
2024-03-05T03:53:00.477Z,99759.53
2024-03-05T03:56:10.714Z,99761.13
2024-03-05T03:59:19.648Z,99753.91
2024-03-05T04:02:28.736Z,99744.34
2024-03-05T04:05:37.554Z,99749.31
2024-03-05T04:08:46.203Z,99757.44
2024-03-05T04:11:56.339Z,99759.16
2024-03-05T04:15:06.540Z,99753.34
2024-03-05T04:18:15.333Z,99763.66
2024-03-05T04:21:24.543Z,99766.75
2024-03-05T04:24:33.817Z,99767.34
2024-03-05T04:27:47.977Z,99774.59
2024-03-05T04:30:58.412Z,99771.25
2024-03-05T04:34:08.714Z,99773.34
2024-03-05T04:37:18.220Z,99782.53
2024-03-05T04:40:27.695Z,99785.78
2024-03-05T04:43:39.088Z,99793.56
2024-03-05T04:46:47.754Z,99784.25
2024-03-05T04:49:57.015Z,99789.06
2024-03-05T04:53:06.071Z,99798.81
2024-03-05T04:56:14.824Z,99796.84
2024-03-05T04:59:25.476Z,99789.16
2024-03-05T05:02:34.154Z,99790.19
2024-03-05T05:05:42.804Z,99790.06
2024-03-05T05:08:53.232Z,99797.56
2024-03-05T05:12:02.075Z,99794.09
2024-03-05T05:15:13.322Z,99791.00
2024-03-05T05:18:22.181Z,99794.47
2024-03-05T05:21:30.815Z,99797.91
2024-03-05T05:24:39.487Z,99797.41
2024-03-05T05:27:49.597Z,99793.97
2024-03-05T05:31:00.030Z,99793.72
2024-03-05T05:34:09.356Z,99800.28
2024-03-05T05:37:18.041Z,99803.25
2024-03-05T05:40:26.801Z,99802.75
2024-03-05T05:43:35.687Z,99808.16
2024-03-05T05:46:47.871Z,99801.91
2024-03-05T05:49:56.675Z,99796.59
2024-03-05T05:53:09.837Z,99809.81
2024-03-05T05:56:18.819Z,99807.53
2024-03-05T05:59:27.434Z,99810.19
2024-03-05T06:02:38.164Z,99809.50
2024-03-05T06:05:48.278Z,99807.34
2024-03-05T06:08:56.883Z,99813.78
2024-03-05T06:12:05.887Z,99822.72
2024-03-05T06:15:14.684Z,99828.13
2024-03-05T06:18:25.464Z,99824.44
2024-03-05T06:21:34.098Z,99829.59
2024-03-05T06:24:42.774Z,99827.63
2024-03-05T06:27:51.539Z,99830.59
2024-03-05T06:31:00.899Z,99829.41
2024-03-05T06:34:12.349Z,99838.16
2024-03-05T06:37:21.099Z,99828.44
2024-03-05T06:40:29.887Z,99835.53
2024-03-05T06:43:39.089Z,99829.31
2024-03-05T06:46:50.150Z,99840.63
2024-03-05T06:50:02.523Z,99851.66
2024-03-05T06:53:30.030Z,99842.59
2024-03-05T06:56:41.635Z,99843.25
2024-03-05T06:59:50.992Z,99838.63
2024-03-05T07:02:59.691Z,99847.59
2024-03-05T07:06:11.193Z,99848.16
2024-03-05T07:09:20.853Z,99859.78
2024-03-05T07:12:31.466Z,99862.75
2024-03-05T07:15:40.717Z,99866.75
2024-03-05T07:18:50.873Z,99876.97
2024-03-05T07:22:00.849Z,99860.03
2024-03-05T07:25:11.875Z,99865.56
2024-03-05T07:28:20.507Z,99868.28
2024-03-05T07:31:29.914Z,99865.25
2024-03-05T07:34:38.763Z,99874.38
2024-03-05T07:37:48.989Z,99872.16
2024-03-05T07:40:57.822Z,99860.28
2024-03-05T07:44:07.132Z,99867.53
2024-03-05T07:47:16.998Z,99871.16
2024-03-05T07:50:04.512Z,99859.69
2024-03-05T07:52:33.088Z,99848.75
2024-03-05T07:55:05.043Z,99849.28
2024-03-05T07:57:35.817Z,99858.25
2024-03-05T08:00:09.824Z,99863.66
2024-03-05T08:02:39.835Z,99866.63
2024-03-05T08:05:08.970Z,99880.81
2024-03-05T08:07:38.013Z,99893.94
2024-03-05T08:10:10.039Z,99893.75
2024-03-05T08:12:39.879Z,99898.81
2024-03-05T08:15:13.460Z,99899.09
2024-03-05T08:17:43.086Z,99906.19
2024-03-05T08:20:14.151Z,99903.22
2024-03-05T08:22:42.342Z,99908.47
2024-03-05T08:25:14.014Z,99909.28
2024-03-05T08:27:43.145Z,99901.00
2024-03-05T08:30:16.335Z,99920.78
2024-03-05T08:32:45.254Z,99919.19
2024-03-05T08:35:13.971Z,99910.66
2024-03-05T08:37:42.717Z,99914.75
2024-03-05T08:40:14.962Z,99912.13
2024-03-05T08:42:44.844Z,99919.88
2024-03-05T08:45:14.700Z,99910.47
2024-03-05T08:47:46.154Z,99908.19
2024-03-05T08:50:14.914Z,99908.50
2024-03-05T08:52:43.715Z,99911.72
2024-03-05T08:55:15.401Z,99908.78
2024-03-05T08:57:43.738Z,99902.09
2024-03-05T09:00:31.584Z,99910.94
2024-03-05T09:03:59.825Z,99908.41
2024-03-05T09:06:29.431Z,99917.38
2024-03-05T09:08:58.332Z,99917.09
2024-03-05T09:11:29.094Z,99912.97
2024-03-05T09:13:57.653Z,99914.44
2024-03-05T09:16:26.727Z,99922.31
2024-03-05T09:18:57.036Z,99920.19
2024-03-05T09:21:25.650Z,99920.84
2024-03-05T09:23:54.165Z,99931.56
2024-03-05T09:26:22.884Z,99923.28
2024-03-05T09:28:52.933Z,99935.19
2024-03-05T09:31:21.497Z,99938.66
2024-03-05T09:33:50.061Z,99940.78
2024-03-05T09:36:18.762Z,99946.41
2024-03-05T09:38:47.429Z,99945.88
2024-03-05T09:41:15.976Z,99948.13
2024-03-05T09:43:46.448Z,99951.50
2024-03-05T09:46:16.576Z,99946.28
2024-03-05T09:48:46.209Z,99956.97
2024-03-05T09:51:15.437Z,99960.84
2024-03-05T09:53:43.980Z,99959.75
2024-03-05T09:56:14.793Z,99961.91
2024-03-05T09:58:42.800Z,99962.59
2024-03-05T10:01:11.875Z,99976.78
2024-03-05T10:03:43.227Z,99971.72
2024-03-05T10:06:13.263Z,99980.25
2024-03-05T10:08:41.914Z,99983.91
2024-03-05T10:11:10.815Z,99990.81
2024-03-05T10:13:39.447Z,99997.13
2024-03-05T10:16:17.368Z,99997.25
2024-03-05T10:18:48.755Z,99996.06
2024-03-05T10:21:20.072Z,99993.91
2024-03-05T10:23:50.380Z,99992.31
2024-03-05T10:26:25.583Z,99997.25
2024-03-05T10:28:54.462Z,99996.06
2024-03-05T10:31:27.484Z,99991.91
2024-03-05T10:33:59.341Z,99996.69
2024-03-05T10:36:29.568Z,99985.59
2024-03-05T10:38:58.236Z,99992.81
2024-03-05T10:41:39.172Z,99990.03
2024-03-05T10:44:15.676Z,99987.50
2024-03-05T10:46:44.393Z,99994.84
2024-03-05T10:49:14.752Z,99989.63
2024-03-05T10:51:44.522Z,99995.25
2024-03-05T10:54:13.417Z,99997.91
2024-03-05T10:56:44.791Z,100002.47
2024-03-05T10:59:26.284Z,100001.00
2024-03-05T11:01:55.961Z,100005.97
2024-03-05T11:04:27.141Z,100004.88
2024-03-05T11:06:57.256Z,100008.63
2024-03-05T11:09:26.910Z,100001.81
2024-03-05T11:12:02.930Z,100004.63
2024-03-05T11:14:32.726Z,99996.88
2024-03-05T11:17:11.188Z,100005.28
2024-03-05T11:19:44.452Z,100004.09
2024-03-05T11:22:24.664Z,100009.44
2024-03-05T11:24:57.817Z,100009.31
2024-03-05T11:27:26.752Z,100007.03
2024-03-05T11:30:10.284Z,100008.34
2024-03-05T11:32:39.396Z,100009.03
2024-03-05T11:35:12.756Z,100013.59
2024-03-05T11:37:49.841Z,100009.06
2024-03-05T11:40:22.683Z,100010.50
2024-03-05T11:42:55.203Z,100010.50
2024-03-05T11:45:52.810Z,100012.00
2024-03-05T11:48:23.330Z,100021.09
2024-03-05T11:50:54.959Z,100020.41
2024-03-05T11:53:24.689Z,100016.25
2024-03-05T11:55:53.819Z,100018.81
2024-03-05T11:58:25.230Z,100016.28
2024-03-05T12:01:02.144Z,100020.16
2024-03-05T12:03:30.798Z,100031.66
2024-03-05T12:06:01.264Z,100021.34
2024-03-05T12:08:32.278Z,100034.59
2024-03-05T12:11:03.416Z,100033.81
2024-03-05T12:13:32.626Z,100046.94
2024-03-05T12:16:11.215Z,100050.69
2024-03-05T12:18:40.488Z,100054.19
2024-03-05T12:21:11.797Z,100054.41
2024-03-05T12:23:43.023Z,100053.41
2024-03-05T12:26:13.293Z,100047.06
2024-03-05T12:28:41.625Z,100049.06
2024-03-05T12:31:10.838Z,100053.63
2024-03-05T12:33:39.461Z,100051.75
2024-03-05T12:36:08.758Z,100054.19
2024-03-05T12:38:38.666Z,100047.91
2024-03-05T12:41:07.489Z,100057.53
2024-03-05T12:43:36.752Z,100046.94
2024-03-05T12:46:05.711Z,100050.44
2024-03-05T12:48:37.258Z,100052.59
2024-03-05T12:51:06.252Z,100047.63
2024-03-05T12:53:35.211Z,100044.03
2024-03-05T12:56:06.723Z,100052.69
2024-03-05T12:58:42.517Z,100061.00
2024-03-05T13:01:12.061Z,100046.66
2024-03-05T13:03:40.700Z,100051.09
2024-03-05T13:06:09.671Z,100058.97
2024-03-05T13:08:39.378Z,100066.66
2024-03-05T13:11:09.371Z,100068.78
2024-03-05T13:13:37.562Z,100070.00
2024-03-05T13:16:07.134Z,100082.03
2024-03-05T13:18:38.158Z,100085.81
2024-03-05T13:21:07.677Z,100083.38
2024-03-05T13:23:36.466Z,100086.72
2024-03-05T13:26:05.382Z,100086.56
2024-03-05T13:28:37.840Z,100086.56
2024-03-05T13:31:08.236Z,100092.88
2024-03-05T13:33:38.503Z,100104.25
2024-03-05T13:36:08.346Z,100104.56
2024-03-05T13:38:36.876Z,100110.97
2024-03-05T13:41:07.806Z,100112.72
2024-03-05T13:43:38.249Z,100113.19
2024-03-05T13:46:06.998Z,100116.41
2024-03-05T13:48:35.615Z,100107.16
2024-03-05T13:51:04.725Z,100117.88
2024-03-05T13:53:34.080Z,100119.63
2024-03-05T13:56:02.712Z,100126.69
2024-03-05T13:58:30.778Z,100126.69
2024-03-05T14:01:01.561Z,100123.59
2024-03-05T14:03:30.108Z,100121.84
2024-03-05T14:05:59.318Z,100113.03
2024-03-05T14:08:29.915Z,100119.47
2024-03-05T14:10:58.653Z,100114.94
2024-03-05T14:13:27.216Z,100115.47
2024-03-05T14:15:55.837Z,100124.03
2024-03-05T14:18:25.834Z,100127.91
2024-03-05T14:20:54.378Z,100122.16
2024-03-05T14:23:24.055Z,100126.97
2024-03-05T14:25:52.295Z,100128.16
2024-03-05T14:28:21.001Z,100128.03
2024-03-05T14:30:49.598Z,100126.31
2024-03-05T14:33:19.383Z,100135.69
2024-03-05T14:35:51.157Z,100138.88
2024-03-05T14:38:21.352Z,100144.13
2024-03-05T14:40:51.242Z,100141.31
2024-03-05T14:43:19.826Z,100144.66
2024-03-05T14:45:48.450Z,100148.00
2024-03-05T14:48:17.091Z,100149.75
2024-03-05T14:50:45.791Z,100152.78
2024-03-05T14:53:15.796Z,100152.25
2024-03-05T14:55:44.178Z,100155.06
2024-03-05T14:58:13.560Z,100160.81
2024-03-05T15:00:43.441Z,100163.06
2024-03-05T15:03:11.988Z,100162.84
2024-03-05T15:05:42.695Z,100173.00
2024-03-05T15:08:11.363Z,100175.41
2024-03-05T15:10:40.838Z,100177.84
2024-03-05T15:13:09.798Z,100173.81
2024-03-05T15:15:38.613Z,100189.09
2024-03-05T15:18:07.791Z,100187.34
2024-03-05T15:20:36.389Z,100189.09
2024-03-05T15:23:05.236Z,100187.19
2024-03-05T15:25:35.860Z,100197.38
2024-03-05T15:28:08.359Z,100198.06
2024-03-05T15:30:37.499Z,100197.09
2024-03-05T15:33:10.729Z,100203.00
2024-03-05T15:35:40.393Z,100204.59
2024-03-05T15:38:09.362Z,100208.63
2024-03-05T15:40:38.979Z,100209.81
2024-03-05T15:43:09.788Z,100214.53
2024-03-05T15:45:40.064Z,100221.78
2024-03-05T15:48:12.479Z,100222.09
2024-03-05T15:50:42.652Z,100225.06
2024-03-05T15:53:11.706Z,100232.53
2024-03-05T15:55:43.878Z,100236.44
2024-03-05T15:58:41.167Z,100241.97
2024-03-05T16:01:09.403Z,100238.13
2024-03-05T16:03:47.574Z,100241.31
2024-03-05T16:06:22.181Z,100241.09
2024-03-05T16:08:50.768Z,100241.91
2024-03-05T16:11:19.783Z,100259.69
2024-03-05T16:13:49.288Z,100248.94
2024-03-05T16:16:21.155Z,100244.53
2024-03-05T16:18:50.142Z,100251.34
2024-03-05T16:21:18.772Z,100251.84
2024-03-05T16:23:47.323Z,100257.06
2024-03-05T16:26:15.936Z,100255.88
2024-03-05T16:28:44.220Z,100263.13
2024-03-05T16:31:16.996Z,100263.78
2024-03-05T16:33:46.271Z,100263.31
2024-03-05T16:36:15.335Z,100265.38
2024-03-05T16:38:43.904Z,100275.94
2024-03-05T16:41:12.680Z,100271.00
2024-03-05T16:43:40.878Z,100272.84
2024-03-05T16:46:09.715Z,100277.13
2024-03-05T16:48:39.662Z,100281.53
2024-03-05T16:51:08.267Z,100280.84
2024-03-05T16:53:37.482Z,100291.16
2024-03-05T16:56:07.298Z,100292.63
2024-03-05T16:58:39.014Z,100298.53
2024-03-05T17:01:13.701Z,100307.88
2024-03-05T17:03:46.594Z,100307.44
2024-03-05T17:06:18.525Z,100315.59
2024-03-05T17:08:49.980Z,100312.72
2024-03-05T17:11:21.700Z,100314.44
2024-03-05T17:13:50.280Z,100318.84
2024-03-05T17:16:20.218Z,100308.91
2024-03-05T17:18:51.730Z,100314.94
2024-03-05T17:21:20.626Z,100313.81
2024-03-05T17:23:49.201Z,100310.16
2024-03-05T17:26:17.939Z,100325.41
2024-03-05T17:28:46.596Z,100324.59
2024-03-05T17:31:15.224Z,100327.00
2024-03-05T17:33:43.795Z,100321.94
2024-03-05T17:36:13.726Z,100330.22
2024-03-05T17:38:43.446Z,100325.16
2024-03-05T17:41:12.126Z,100317.16
2024-03-05T17:43:40.322Z,100331.34
2024-03-05T17:46:10.794Z,100328.56
2024-03-05T17:48:39.900Z,100328.31
2024-03-05T17:51:11.615Z,100337.56
2024-03-05T17:53:41.813Z,100338.94
2024-03-05T17:56:12.602Z,100340.56
2024-03-05T17:58:41.259Z,100339.03
2024-03-05T18:01:12.808Z,100339.19
2024-03-05T18:03:44.596Z,100345.19
2024-03-05T18:06:17.340Z,100348.53
2024-03-05T18:08:47.653Z,100350.28
2024-03-05T18:11:16.588Z,100351.66
2024-03-05T18:13:45.071Z,100347.09
2024-03-05T18:16:14.081Z,100352.44
2024-03-05T18:18:42.612Z,100354.56
2024-03-05T18:21:14.429Z,100366.13
2024-03-05T18:23:43.375Z,100363.03
2024-03-05T18:26:14.752Z,100371.47
2024-03-05T18:28:44.515Z,100367.28
2024-03-05T18:31:17.362Z,100371.22
2024-03-05T18:33:47.234Z,100377.44
2024-03-05T18:36:16.949Z,100374.00
2024-03-05T18:38:48.646Z,100370.91
2024-03-05T18:41:18.877Z,100366.03
2024-03-05T18:43:47.341Z,100371.34
2024-03-05T18:46:16.863Z,100379.28
2024-03-05T18:48:45.594Z,100392.06
2024-03-05T18:51:15.227Z,100393.59
2024-03-05T18:53:46.793Z,100391.63
2024-03-05T18:56:20.034Z,100398.75
2024-03-05T18:58:48.292Z,100400.72
2024-03-05T19:01:16.931Z,100394.94
2024-03-05T19:03:46.134Z,100391.00
2024-03-05T19:06:15.245Z,100398.75
2024-03-05T19:08:44.269Z,100399.53
2024-03-05T19:11:36.390Z,100400.00
2024-03-05T19:14:08.393Z,100400.81
2024-03-05T19:16:37.840Z,100398.63
2024-03-05T19:19:06.809Z,100402.06
2024-03-05T19:21:35.707Z,100402.78
2024-03-05T19:24:04.766Z,100408.56
2024-03-05T19:26:33.671Z,100404.06
2024-03-05T19:29:05.217Z,100413.88
2024-03-05T19:31:34.281Z,100402.78
2024-03-05T19:34:04.036Z,100407.66
2024-03-05T19:36:33.187Z,100408.22
2024-03-05T19:39:01.914Z,100403.06
2024-03-05T19:41:31.025Z,100408.59
2024-03-05T19:44:01.199Z,100405.81
2024-03-05T19:46:30.979Z,100412.63
2024-03-05T19:49:27.238Z,100409.84
2024-03-05T19:51:56.758Z,100407.22
2024-03-05T19:54:25.912Z,100416.22
2024-03-05T19:56:54.568Z,100420.38
2024-03-05T19:59:23.176Z,100422.66
2024-03-05T20:01:52.639Z,100421.75
2024-03-05T20:04:22.238Z,100426.69
2024-03-05T20:06:50.927Z,100420.69
2024-03-05T20:13:00.283Z,100418.75
2024-03-05T20:15:28.804Z,100414.38
2024-03-05T20:17:58.705Z,100412.75
2024-03-05T20:20:29.103Z,100413.22
2024-03-05T20:22:57.144Z,100412.75
2024-03-05T20:25:26.836Z,100408.50
2024-03-05T20:27:56.381Z,100410.69
2024-03-05T20:30:24.937Z,100407.91
2024-03-05T20:32:53.770Z,100403.50
2024-03-05T20:35:25.689Z,100407.00
2024-03-05T20:37:55.377Z,100402.69
2024-03-05T20:40:28.612Z,100411.38
2024-03-05T20:42:57.382Z,100407.34
2024-03-05T20:45:26.622Z,100418.97
2024-03-05T20:47:55.213Z,100415.53
2024-03-05T20:50:25.294Z,100414.72
2024-03-05T20:52:54.223Z,100413.22
2024-03-05T20:55:26.754Z,100418.75
2024-03-05T20:57:57.066Z,100417.16
2024-03-05T21:00:28.899Z,100411.94
2024-03-05T21:02:59.781Z,100415.28
2024-03-05T21:05:32.115Z,100417.72
2024-03-05T21:08:01.087Z,100412.63
2024-03-05T21:10:29.360Z,100409.97
2024-03-05T21:12:58.135Z,100408.94
2024-03-05T21:15:26.893Z,100416.34
2024-03-05T21:17:55.438Z,100424.75
2024-03-05T21:20:24.327Z,100409.75
2024-03-05T21:22:53.946Z,100411.84
2024-03-05T21:25:23.478Z,100403.66
2024-03-05T21:27:52.458Z,100406.41
2024-03-05T21:30:21.301Z,100404.44
2024-03-05T21:32:50.136Z,100420.72
2024-03-05T21:35:18.827Z,100423.09
2024-03-05T21:37:47.411Z,100421.53
2024-03-05T21:40:18.268Z,100418.03
2024-03-05T21:42:47.039Z,100414.00
2024-03-05T21:45:16.499Z,100413.78
2024-03-05T21:47:46.712Z,100408.81
2024-03-05T21:50:15.627Z,100414.78
2024-03-05T21:52:47.276Z,100420.81
2024-03-05T21:55:17.912Z,100412.97
2024-03-05T21:57:46.515Z,100418.28
2024-03-05T22:00:16.019Z,100412.19
2024-03-05T22:02:44.861Z,100422.91
2024-03-05T22:05:13.996Z,100428.66
2024-03-05T22:07:42.382Z,100422.56
2024-03-05T22:10:11.619Z,100431.00
2024-03-05T22:12:42.263Z,100424.06
2024-03-05T22:15:12.241Z,100429.22
2024-03-05T22:17:42.243Z,100429.38
2024-03-05T22:20:14.854Z,100425.09
2024-03-05T22:22:43.023Z,100425.91
2024-03-05T22:25:11.611Z,100428.66
2024-03-05T22:27:41.691Z,100432.13
2024-03-05T22:30:11.175Z,100429.81
2024-03-05T22:32:39.962Z,100434.88
2024-03-05T22:35:11.188Z,100438.94
2024-03-05T22:37:41.042Z,100441.13
2024-03-05T22:40:11.615Z,100436.63
2024-03-05T22:42:41.883Z,100442.28
2024-03-05T22:45:11.863Z,100432.72
2024-03-05T22:47:40.532Z,100439.16
2024-03-05T22:50:10.911Z,100442.28
2024-03-05T22:52:39.605Z,100441.50
2024-03-05T22:55:09.394Z,100435.47
2024-03-05T22:57:38.342Z,100433.75
2024-03-05T23:00:23.549Z,100443.91
2024-03-05T23:02:54.044Z,100440.56
2024-03-05T23:05:23.419Z,100444.38
2024-03-05T23:07:52.344Z,100438.38
2024-03-05T23:10:21.084Z,100442.41
2024-03-05T23:12:49.533Z,100442.41
2024-03-05T23:15:20.090Z,100435.50
2024-03-05T23:17:48.676Z,100435.50
2024-03-05T23:20:18.786Z,100433.97
2024-03-05T23:22:48.711Z,100436.66
2024-03-05T23:25:17.398Z,100442.75
2024-03-05T23:27:47.941Z,100441.81
2024-03-05T23:30:17.560Z,100448.28
2024-03-05T23:32:49.459Z,100444.72
2024-03-05T23:35:18.665Z,100447.94
2024-03-05T23:37:47.304Z,100453.59
2024-03-05T23:40:15.959Z,100456.03
2024-03-05T23:42:44.448Z,100460.19
2024-03-05T23:45:13.177Z,100455.22
2024-03-05T23:47:42.098Z,100452.44
2024-03-05T23:50:13.721Z,100453.03
2024-03-05T23:52:41.885Z,100461.22
2024-03-05T23:55:10.656Z,100462.13
2024-03-05T23:57:39.289Z,100457.28
