createdAt,value
2022-12-19T00:00:14.772Z,17
2022-12-19T00:01:12.870Z,17
2022-12-19T00:02:12.998Z,18
2022-12-19T00:03:12.984Z,18
2022-12-19T00:04:12.867Z,16
2022-12-19T00:05:12.868Z,16
2022-12-19T00:06:12.882Z,16
2022-12-19T00:07:12.863Z,19
2022-12-19T00:08:16.866Z,16
2022-12-19T00:09:12.909Z,16
2022-12-19T00:10:12.869Z,18
2022-12-19T00:11:12.876Z,18
2022-12-19T00:12:18.866Z,17
2022-12-19T00:13:13.026Z,18
2022-12-19T00:14:12.871Z,16
2022-12-19T00:15:12.879Z,17
2022-12-19T00:16:12.925Z,17
2022-12-19T00:17:12.856Z,16
2022-12-19T00:18:12.852Z,17
2022-12-19T00:19:12.853Z,18
2022-12-19T00:20:12.858Z,18
2022-12-19T00:21:12.879Z,17
2022-12-19T00:22:12.861Z,18
2022-12-19T00:23:12.858Z,18
2022-12-19T00:24:21.715Z,17
2022-12-19T00:25:12.859Z,19
2022-12-19T00:26:12.867Z,16
2022-12-19T00:27:12.974Z,17
2022-12-19T00:28:12.975Z,19
2022-12-19T00:29:14.442Z,17
2022-12-19T00:30:13.027Z,19
2022-12-19T00:31:13.120Z,18
2022-12-19T00:32:13.701Z,19
2022-12-19T00:33:12.917Z,17
2022-12-19T00:34:12.946Z,18
2022-12-19T00:35:12.859Z,18
2022-12-19T00:36:12.872Z,18
2022-12-19T00:37:12.857Z,17
2022-12-19T00:38:12.877Z,19
2022-12-19T00:39:12.853Z,18
2022-12-19T00:40:12.861Z,19
2022-12-19T00:41:12.853Z,19
2022-12-19T00:42:12.853Z,18
2022-12-19T00:43:12.849Z,18
2022-12-19T00:44:12.987Z,20
2022-12-19T00:45:12.864Z,18
2022-12-19T00:46:12.905Z,19
2022-12-19T00:47:12.854Z,19
2022-12-19T00:48:12.851Z,18
2022-12-19T00:49:12.879Z,18
2022-12-19T00:50:12.877Z,18
2022-12-19T00:51:12.863Z,18
2022-12-19T00:52:12.853Z,18
2022-12-19T00:53:12.856Z,18
2022-12-19T00:54:12.860Z,18
2022-12-19T00:55:18.581Z,18
2022-12-19T00:56:12.862Z,19
2022-12-19T00:57:12.853Z,20
2022-12-19T00:58:12.857Z,18
2022-12-19T00:59:12.866Z,19
2022-12-19T01:00:12.860Z,20
2022-12-19T01:01:12.953Z,18
2022-12-19T01:02:12.973Z,19
2022-12-19T01:03:12.942Z,18
2022-12-19T01:04:28.239Z,17
2022-12-19T01:05:12.849Z,20
2022-12-19T01:06:12.863Z,18
2022-12-19T01:07:12.849Z,18
2022-12-19T01:08:12.840Z,20
2022-12-19T01:09:12.879Z,19
2022-12-19T01:10:12.848Z,19
2022-12-19T01:11:12.856Z,19
2022-12-19T01:12:12.844Z,17
2022-12-19T01:13:12.844Z,15
2022-12-19T01:14:17.393Z,18
2022-12-19T01:15:12.988Z,19
2022-12-19T01:16:12.914Z,19
2022-12-19T01:17:12.852Z,20
2022-12-19T01:18:12.849Z,19
2022-12-19T01:19:12.844Z,16
2022-12-19T01:20:12.858Z,17
2022-12-19T01:21:12.861Z,18
2022-12-19T01:22:12.851Z,20
2022-12-19T01:23:12.851Z,19
2022-12-19T01:24:12.933Z,19
2022-12-19T01:25:12.845Z,18
2022-12-19T01:26:12.863Z,20
2022-12-19T01:27:12.857Z,20
2022-12-19T01:28:12.846Z,21
2022-12-19T01:29:12.846Z,19
2022-12-19T01:30:12.834Z,18
2022-12-19T01:31:12.895Z,20
2022-12-19T01:32:12.842Z,18
2022-12-19T01:33:12.838Z,19
2022-12-19T01:34:12.853Z,19
2022-12-19T01:35:21.098Z,18
2022-12-19T01:36:12.858Z,19
2022-12-19T01:37:12.839Z,17
2022-12-19T01:38:12.856Z,19
2022-12-19T01:39:12.844Z,20
2022-12-19T01:40:12.837Z,19
2022-12-19T01:41:12.849Z,18
2022-12-19T01:42:12.846Z,20
2022-12-19T01:43:12.860Z,21
2022-12-19T01:44:12.850Z,19
2022-12-19T01:45:14.116Z,18
2022-12-19T01:46:13.002Z,19
2022-12-19T01:47:12.851Z,17
2022-12-19T01:48:12.843Z,19
2022-12-19T01:49:12.840Z,20
2022-12-19T01:50:12.835Z,18
2022-12-19T01:51:12.856Z,19
2022-12-19T01:52:18.279Z,19
2022-12-19T01:53:12.849Z,16
2022-12-19T01:54:12.841Z,20
2022-12-19T01:55:12.861Z,17
2022-12-19T01:56:12.817Z,18
2022-12-19T01:57:12.860Z,19
2022-12-19T01:58:12.808Z,17
2022-12-19T01:59:12.802Z,19
2022-12-19T02:00:12.868Z,17
2022-12-19T02:01:12.887Z,16
2022-12-19T02:02:12.948Z,17
2022-12-19T02:03:13.111Z,18
2022-12-19T02:04:12.811Z,18
2022-12-19T02:05:12.808Z,17
2022-12-19T02:06:12.805Z,18
2022-12-19T02:07:15.939Z,18
2022-12-19T02:08:12.821Z,16
2022-12-19T02:09:12.809Z,16
2022-12-19T02:10:12.799Z,17
2022-12-19T02:11:12.829Z,16
2022-12-19T02:12:12.836Z,17
2022-12-19T02:13:12.801Z,17
2022-12-19T02:14:12.812Z,17
2022-12-19T02:15:12.813Z,17
2022-12-19T02:16:12.840Z,17
2022-12-19T02:17:12.938Z,18
2022-12-19T02:18:12.802Z,17
2022-12-19T02:19:12.820Z,17
2022-12-19T02:20:12.855Z,17
2022-12-19T02:21:12.849Z,17
2022-12-19T02:22:18.804Z,16
2022-12-19T02:23:12.812Z,18
2022-12-19T02:24:12.828Z,16
2022-12-19T02:25:12.818Z,16
2022-12-19T02:26:12.827Z,17
2022-12-19T02:27:12.864Z,17
2022-12-19T02:28:12.808Z,17
2022-12-19T02:29:12.805Z,17
2022-12-19T02:30:12.816Z,17
2022-12-19T02:31:17.438Z,18
2022-12-19T02:32:12.824Z,17
2022-12-19T02:33:12.801Z,17
2022-12-19T02:34:12.820Z,17
2022-12-19T02:35:12.830Z,17
2022-12-19T02:36:12.836Z,16
2022-12-19T02:37:12.820Z,17
2022-12-19T02:38:13.364Z,18
2022-12-19T02:39:12.824Z,16
2022-12-19T02:40:12.839Z,17
2022-12-19T02:41:12.824Z,16
2022-12-19T02:42:12.833Z,16
2022-12-19T02:43:12.828Z,18
2022-12-19T02:44:12.822Z,19
2022-12-19T02:45:12.835Z,16
2022-12-19T02:46:12.892Z,17
2022-12-19T02:47:12.867Z,17
2022-12-19T02:48:17.625Z,17
2022-12-19T02:49:12.825Z,18
2022-12-19T02:50:12.814Z,17
2022-12-19T02:51:12.858Z,18
2022-12-19T02:52:12.833Z,17
2022-12-19T02:53:12.825Z,18
2022-12-19T02:54:12.841Z,18
2022-12-19T02:55:12.815Z,16
2022-12-19T02:56:12.829Z,17
2022-12-19T02:57:12.823Z,18
2022-12-19T02:58:12.820Z,18
2022-12-19T02:59:12.823Z,17
2022-12-19T03:00:12.831Z,17
2022-12-19T03:01:12.926Z,18
2022-12-19T03:02:13.059Z,17
2022-12-19T03:03:12.896Z,18
2022-12-19T03:04:12.830Z,18
2022-12-19T03:05:12.850Z,17
2022-12-19T03:06:12.833Z,17
2022-12-19T03:07:12.825Z,18
2022-12-19T03:08:12.821Z,18
2022-12-19T03:09:12.854Z,19
2022-12-19T03:10:12.818Z,18
2022-12-19T03:11:12.838Z,18
2022-12-19T03:12:17.117Z,17
2022-12-19T03:13:12.820Z,16
2022-12-19T03:14:12.824Z,18
2022-12-19T03:15:12.829Z,16
2022-12-19T03:16:12.886Z,17
2022-12-19T03:17:12.851Z,17
2022-12-19T03:18:12.826Z,17
2022-12-19T03:19:12.948Z,17
2022-12-19T03:20:12.839Z,18
2022-12-19T03:21:12.840Z,17
2022-12-19T03:22:12.821Z,18
2022-12-19T03:23:12.827Z,17
2022-12-19T03:24:12.916Z,18
2022-12-19T03:25:12.841Z,18
2022-12-19T03:26:12.851Z,19
2022-12-19T03:27:12.865Z,18
2022-12-19T03:28:12.829Z,19
2022-12-19T03:29:12.908Z,19
2022-12-19T03:30:12.831Z,18
2022-12-19T03:31:12.940Z,18
2022-12-19T03:32:12.840Z,23
2022-12-19T03:33:12.827Z,23
2022-12-19T03:34:12.844Z,22
2022-12-19T03:35:12.831Z,21
2022-12-19T03:36:12.841Z,23
2022-12-19T03:37:12.824Z,21
2022-12-19T03:38:12.848Z,21
2022-12-19T03:39:12.836Z,19
2022-12-19T03:40:12.835Z,19
2022-12-19T03:41:12.853Z,18
2022-12-19T03:42:12.836Z,17
2022-12-19T03:43:12.826Z,19
2022-12-19T03:44:12.848Z,17
2022-12-19T03:45:12.832Z,16
2022-12-19T03:46:12.871Z,18
2022-12-19T03:47:12.851Z,17
2022-12-19T03:48:12.826Z,18
2022-12-19T03:49:12.826Z,17
2022-12-19T03:50:12.961Z,18
2022-12-19T03:51:12.869Z,17
2022-12-19T03:52:12.816Z,17
2022-12-19T03:53:12.835Z,16
2022-12-19T03:54:12.829Z,17
2022-12-19T03:55:12.834Z,16
2022-12-19T03:56:12.845Z,16
2022-12-19T03:57:12.838Z,16
2022-12-19T03:58:12.882Z,17
2022-12-19T03:59:12.830Z,16
2022-12-19T04:00:12.838Z,17
2022-12-19T04:01:12.868Z,17
2022-12-19T04:02:12.927Z,17
2022-12-19T04:03:12.940Z,17
2022-12-19T04:04:12.832Z,18
2022-12-19T04:05:12.837Z,17
2022-12-19T04:06:12.834Z,18
2022-12-19T04:07:12.834Z,16
2022-12-19T04:08:12.866Z,16
2022-12-19T04:09:15.681Z,17
2022-12-19T04:10:12.842Z,16
2022-12-19T04:11:12.850Z,16
2022-12-19T04:12:12.882Z,17
2022-12-19T04:13:12.832Z,17
2022-12-19T04:14:12.829Z,17
2022-12-19T04:15:12.834Z,17
2022-12-19T04:16:12.892Z,17
2022-12-19T04:17:12.867Z,17
2022-12-19T04:18:12.851Z,17
2022-12-19T04:19:12.838Z,16
2022-12-19T04:20:12.837Z,17
2022-12-19T04:21:12.967Z,16
2022-12-19T04:22:12.833Z,16
2022-12-19T04:23:12.837Z,17
2022-12-19T04:24:12.845Z,17
2022-12-19T04:25:12.834Z,18
2022-12-19T04:26:12.826Z,16
2022-12-19T04:27:12.860Z,18
2022-12-19T04:28:12.835Z,16
2022-12-19T04:29:12.831Z,17
2022-12-19T04:30:12.837Z,17
2022-12-19T04:31:12.888Z,18
2022-12-19T04:32:12.837Z,17
2022-12-19T04:33:12.834Z,15
2022-12-19T04:34:12.829Z,17
2022-12-19T04:35:12.850Z,16
2022-12-19T04:36:12.841Z,17
2022-12-19T04:37:12.844Z,17
2022-12-19T04:38:12.829Z,16
2022-12-19T04:39:12.835Z,17
2022-12-19T04:40:13.034Z,16
2022-12-19T04:41:12.935Z,17
2022-12-19T04:42:12.837Z,17
2022-12-19T04:43:12.829Z,16
2022-12-19T04:44:12.823Z,18
2022-12-19T04:45:12.837Z,18
2022-12-19T04:46:12.857Z,17
2022-12-19T04:47:12.835Z,16
2022-12-19T04:48:12.845Z,16
2022-12-19T04:49:12.819Z,17
2022-12-19T04:50:12.816Z,18
2022-12-19T04:51:12.821Z,16
2022-12-19T04:52:12.974Z,16
2022-12-19T04:53:12.880Z,18
2022-12-19T04:54:12.825Z,17
2022-12-19T04:55:12.830Z,17
2022-12-19T04:56:12.817Z,17
2022-12-19T04:57:12.842Z,16
2022-12-19T04:58:15.284Z,17
2022-12-19T04:59:12.839Z,16
2022-12-19T05:00:12.849Z,18
2022-12-19T05:01:12.851Z,16
2022-12-19T05:02:13.006Z,17
2022-12-19T05:03:12.868Z,17
2022-12-19T05:04:12.818Z,16
2022-12-19T05:05:12.832Z,17
2022-12-19T05:06:12.833Z,17
2022-12-19T05:07:12.834Z,17
2022-12-19T05:08:12.814Z,17
2022-12-19T05:09:12.823Z,17
2022-12-19T05:10:12.829Z,18
2022-12-19T05:11:17.488Z,16
2022-12-19T05:12:12.837Z,17
2022-12-19T05:13:12.831Z,17
2022-12-19T05:14:12.833Z,17
2022-12-19T05:15:12.820Z,18
2022-12-19T05:16:12.922Z,17
2022-12-19T05:17:12.836Z,17
2022-12-19T05:18:12.986Z,17
2022-12-19T05:19:12.825Z,16
2022-12-19T05:20:12.818Z,18
2022-12-19T05:21:12.822Z,16
2022-12-19T05:22:12.835Z,16
2022-12-19T05:23:16.886Z,17
2022-12-19T05:24:12.824Z,17
2022-12-19T05:25:12.827Z,16
2022-12-19T05:26:12.840Z,17
2022-12-19T05:27:12.837Z,16
2022-12-19T05:28:12.825Z,16
2022-12-19T05:29:12.824Z,17
2022-12-19T05:30:12.812Z,17
2022-12-19T05:31:12.884Z,16
2022-12-19T05:32:12.856Z,17
2022-12-19T05:33:12.838Z,17
2022-12-19T05:34:12.805Z,17
2022-12-19T05:35:12.815Z,16
2022-12-19T05:36:12.832Z,15
2022-12-19T05:37:12.826Z,16
2022-12-19T05:38:12.811Z,16
2022-12-19T05:39:12.812Z,17
2022-12-19T05:40:12.817Z,16
2022-12-19T05:41:12.829Z,19
2022-12-19T05:42:12.855Z,16
2022-12-19T05:43:12.815Z,17
2022-12-19T05:44:12.818Z,16
2022-12-19T05:45:12.817Z,15
2022-12-19T05:46:12.906Z,18
2022-12-19T05:47:12.810Z,17
2022-12-19T05:48:12.823Z,15
2022-12-19T05:49:12.812Z,16
2022-12-19T05:50:12.823Z,16
2022-12-19T05:51:12.818Z,17
2022-12-19T05:52:12.810Z,16
2022-12-19T05:53:12.807Z,17
2022-12-19T05:54:12.945Z,17
2022-12-19T05:55:12.801Z,15
2022-12-19T05:56:12.810Z,17
2022-12-19T05:57:12.822Z,16
2022-12-19T05:58:12.805Z,16
2022-12-19T05:59:12.804Z,17
2022-12-19T06:00:12.804Z,15
2022-12-19T06:01:12.837Z,16
2022-12-19T06:02:12.952Z,16
2022-12-19T06:03:12.963Z,17
2022-12-19T06:04:12.832Z,17
2022-12-19T06:05:12.813Z,16
2022-12-19T06:06:12.810Z,16
2022-12-19T06:07:16.589Z,16
2022-12-19T06:08:12.828Z,16
2022-12-19T06:09:12.798Z,16
2022-12-19T06:10:12.800Z,16
2022-12-19T06:11:12.851Z,17
2022-12-19T06:12:12.820Z,16
2022-12-19T06:13:12.800Z,17
2022-12-19T06:14:12.803Z,17
2022-12-19T06:15:12.807Z,16
2022-12-19T06:16:12.921Z,16
2022-12-19T06:17:12.821Z,16
2022-12-19T06:18:12.804Z,15
2022-12-19T06:19:12.861Z,16
2022-12-19T06:20:12.824Z,15
2022-12-19T06:21:12.799Z,16
2022-12-19T06:22:12.846Z,16
2022-12-19T06:23:12.804Z,15
2022-12-19T06:24:12.804Z,17
2022-12-19T06:25:12.929Z,17
2022-12-19T06:26:18.295Z,16
2022-12-19T06:27:12.808Z,18
2022-12-19T06:28:12.865Z,16
2022-12-19T06:29:12.817Z,17
2022-12-19T06:30:12.799Z,17
2022-12-19T06:31:12.931Z,16
2022-12-19T06:32:12.813Z,16
2022-12-19T06:33:12.793Z,15
2022-12-19T06:34:22.065Z,15
2022-12-19T06:35:12.803Z,16
2022-12-19T06:36:12.807Z,16
2022-12-19T06:37:12.815Z,17
2022-12-19T06:38:12.807Z,17
2022-12-19T06:39:12.803Z,16
2022-12-19T06:40:12.824Z,17
2022-12-19T06:41:12.799Z,16
2022-12-19T06:42:12.814Z,18
2022-12-19T06:43:12.793Z,16
2022-12-19T06:44:12.825Z,16
2022-12-19T06:45:12.792Z,15
2022-12-19T06:46:12.839Z,17
2022-12-19T06:47:12.805Z,17
2022-12-19T06:48:12.787Z,16
2022-12-19T06:49:12.814Z,16
2022-12-19T06:50:12.808Z,16
2022-12-19T06:51:12.801Z,17
2022-12-19T06:52:12.831Z,16
2022-12-19T06:53:12.806Z,17
2022-12-19T06:54:12.787Z,16
2022-12-19T06:55:12.787Z,17
2022-12-19T06:56:12.934Z,17
2022-12-19T06:57:12.813Z,16
2022-12-19T06:58:12.787Z,17
2022-12-19T06:59:12.794Z,15
2022-12-19T07:00:12.792Z,16
2022-12-19T07:01:12.849Z,15
2022-12-19T07:02:12.886Z,16
2022-12-19T07:03:12.863Z,15
2022-12-19T07:04:12.817Z,16
2022-12-19T07:05:12.784Z,17
2022-12-19T07:06:12.783Z,16
2022-12-19T07:07:12.849Z,16
2022-12-19T07:08:12.798Z,16
2022-12-19T07:09:12.785Z,16
2022-12-19T07:10:13.003Z,15
2022-12-19T07:11:12.795Z,16
2022-12-19T07:12:12.819Z,16
2022-12-19T07:13:12.788Z,15
2022-12-19T07:14:12.786Z,16
2022-12-19T07:15:12.815Z,16
2022-12-19T07:16:12.852Z,17
2022-12-19T07:17:12.815Z,19
2022-12-19T07:18:12.789Z,28
2022-12-19T07:19:12.795Z,21
2022-12-19T07:20:12.790Z,19
2022-12-19T07:21:12.815Z,36
2022-12-19T07:22:12.834Z,34
2022-12-19T07:23:12.790Z,24
2022-12-19T07:24:12.796Z,18
2022-12-19T07:25:12.790Z,16
2022-12-19T07:26:12.787Z,17
2022-12-19T07:27:12.936Z,16
2022-12-19T07:28:12.798Z,16
2022-12-19T07:29:12.807Z,17
2022-12-19T07:30:12.789Z,17
2022-12-19T07:31:12.950Z,17
2022-12-19T07:32:12.810Z,16
2022-12-19T07:33:16.960Z,18
2022-12-19T07:34:12.826Z,18
2022-12-19T07:35:12.781Z,18
2022-12-19T07:36:12.775Z,18
2022-12-19T07:37:12.823Z,18
2022-12-19T07:38:12.800Z,18
2022-12-19T07:39:12.786Z,17
2022-12-19T07:40:12.930Z,18
2022-12-19T07:41:12.783Z,19
2022-12-19T07:42:12.805Z,19
2022-12-19T07:43:12.792Z,18
2022-12-19T07:44:12.785Z,19
2022-12-19T07:45:12.802Z,18
2022-12-19T07:46:12.828Z,18
2022-12-19T07:47:12.847Z,18
2022-12-19T07:48:12.797Z,18
2022-12-19T07:49:13.685Z,17
2022-12-19T07:50:12.793Z,17
2022-12-19T07:51:12.797Z,19
2022-12-19T07:52:12.781Z,20
2022-12-19T07:53:12.801Z,21
2022-12-19T07:54:12.791Z,21
2022-12-19T07:55:12.788Z,24
2022-12-19T07:56:12.779Z,21
2022-12-19T07:57:12.785Z,18
2022-12-19T07:58:12.830Z,18
2022-12-19T07:59:12.857Z,18
2022-12-19T08:00:12.811Z,19
2022-12-19T08:01:12.869Z,19
2022-12-19T08:02:12.891Z,20
2022-12-19T08:03:12.858Z,21
2022-12-19T08:04:12.882Z,21
2022-12-19T08:05:12.785Z,21
2022-12-19T08:06:12.784Z,19
2022-12-19T08:07:12.834Z,19
2022-12-19T08:08:12.803Z,19
2022-12-19T08:09:12.781Z,20
2022-12-19T08:10:12.782Z,19
2022-12-19T08:11:12.781Z,22
2022-12-19T08:12:12.780Z,19
2022-12-19T08:13:12.796Z,20
2022-12-19T08:14:12.783Z,18
2022-12-19T08:15:12.839Z,20
2022-12-19T08:16:12.830Z,20
2022-12-19T08:17:21.241Z,20
2022-12-19T08:18:12.802Z,22
2022-12-19T08:19:12.804Z,21
2022-12-19T08:20:12.783Z,22
2022-12-19T08:21:12.784Z,21
2022-12-19T08:22:12.884Z,22
2022-12-19T08:23:12.804Z,22
2022-12-19T08:24:12.781Z,22
2022-12-19T08:25:12.800Z,22
2022-12-19T08:26:12.806Z,22
2022-12-19T08:27:12.794Z,20
2022-12-19T08:28:12.845Z,23
2022-12-19T08:29:12.814Z,23
2022-12-19T08:30:12.781Z,23
2022-12-19T08:31:12.907Z,23
2022-12-19T08:32:18.646Z,21
2022-12-19T08:33:12.798Z,20
2022-12-19T08:34:12.790Z,21
2022-12-19T08:35:12.786Z,19
2022-12-19T08:36:12.778Z,19
2022-12-19T08:37:12.811Z,21
2022-12-19T08:38:12.782Z,23
2022-12-19T08:39:12.789Z,22
2022-12-19T08:40:12.995Z,22
2022-12-19T08:41:12.785Z,22
2022-12-19T08:42:12.813Z,27
2022-12-19T08:43:12.780Z,27
2022-12-19T08:44:12.802Z,27
2022-12-19T08:45:12.787Z,26
2022-12-19T08:46:12.906Z,24
2022-12-19T08:47:12.781Z,25
2022-12-19T08:48:12.784Z,23
2022-12-19T08:49:12.791Z,24
2022-12-19T08:50:12.903Z,20
2022-12-19T08:51:12.795Z,21
2022-12-19T08:52:12.812Z,20
2022-12-19T08:53:12.782Z,20
2022-12-19T08:54:12.788Z,21
2022-12-19T08:55:12.774Z,24
2022-12-19T08:56:12.777Z,23
2022-12-19T08:57:12.805Z,23
2022-12-19T08:58:12.843Z,23
2022-12-19T08:59:12.797Z,21
2022-12-19T09:00:12.912Z,22
2022-12-19T09:01:12.857Z,26
2022-12-19T09:02:12.962Z,26
2022-12-19T09:03:12.948Z,28
2022-12-19T09:05:57.367Z,24
2022-12-19T09:06:05.439Z,22
2022-12-19T09:06:17.783Z,24
2022-12-19T09:07:15.764Z,25
2022-12-19T09:08:13.010Z,25
2022-12-19T09:09:12.788Z,27
2022-12-19T09:10:12.798Z,24
2022-12-19T09:11:12.771Z,24
2022-12-19T09:12:12.765Z,24
2022-12-19T09:13:12.775Z,24
2022-12-19T09:14:12.835Z,34
2022-12-19T09:15:12.784Z,31
2022-12-19T09:16:12.787Z,30
2022-12-19T09:17:12.837Z,31
2022-12-19T09:18:12.780Z,24
2022-12-19T09:19:12.804Z,22
2022-12-19T09:20:14.822Z,22
2022-12-19T09:21:12.780Z,24
2022-12-19T09:22:12.786Z,24
2022-12-19T09:23:12.788Z,24
2022-12-19T09:24:12.772Z,36
2022-12-19T09:25:12.770Z,34
2022-12-19T09:26:12.801Z,67
2022-12-19T09:27:12.772Z,29
2022-12-19T09:28:28.488Z,31
2022-12-19T09:29:20.923Z,26
2022-12-19T09:30:12.783Z,24
2022-12-19T09:31:12.925Z,25
2022-12-19T09:32:12.795Z,24
2022-12-19T09:33:12.788Z,26
2022-12-19T09:34:12.790Z,26
2022-12-19T09:35:13.531Z,27
2022-12-19T09:36:12.777Z,26
2022-12-19T09:37:16.771Z,27
2022-12-19T09:38:12.776Z,27
2022-12-19T09:39:12.799Z,25
2022-12-19T09:40:12.799Z,19
2022-12-19T09:41:12.781Z,21
2022-12-19T09:42:12.776Z,19
2022-12-19T09:43:12.772Z,19
2022-12-19T09:44:12.816Z,17
2022-12-19T09:45:17.994Z,16
2022-12-19T09:46:12.832Z,17
2022-12-19T09:47:12.766Z,19
2022-12-19T09:48:12.787Z,21
2022-12-19T09:49:12.790Z,23
2022-12-19T09:50:12.779Z,21
2022-12-19T09:51:12.763Z,21
2022-12-19T09:52:12.787Z,20
2022-12-19T09:53:12.766Z,23
2022-12-19T09:54:12.807Z,20
2022-12-19T09:55:13.777Z,19
2022-12-19T09:56:12.789Z,19
2022-12-19T09:57:12.788Z,19
2022-12-19T09:58:12.782Z,18
2022-12-19T09:59:12.796Z,20
2022-12-19T10:00:12.768Z,20
2022-12-19T10:01:12.830Z,20
2022-12-19T10:02:13.163Z,19
2022-12-19T10:03:13.046Z,18
2022-12-19T10:04:12.816Z,18
2022-12-19T10:05:44.770Z,19
2022-12-19T10:07:12.469Z,19
2022-12-19T10:07:28.195Z,15
2022-12-19T10:08:12.773Z,18
2022-12-19T10:11:13.273Z,17
2022-12-19T10:12:34.209Z,17
2022-12-19T10:12:39.324Z,15
2022-12-19T10:12:43.952Z,17
2022-12-19T10:13:13.608Z,19
2022-12-19T10:14:12.812Z,18
2022-12-19T10:15:12.785Z,17
2022-12-19T10:16:12.820Z,16
2022-12-19T10:17:28.353Z,16
2022-12-19T10:18:12.769Z,15
2022-12-19T10:19:12.806Z,16
2022-12-19T10:20:12.797Z,15
2022-12-19T10:21:12.780Z,17
2022-12-19T10:22:19.925Z,16
2022-12-19T10:23:12.793Z,15
2022-12-19T10:24:12.777Z,14
2022-12-19T10:25:12.781Z,15
2022-12-19T10:26:12.777Z,16
2022-12-19T10:27:12.790Z,17
2022-12-19T10:28:12.784Z,17
2022-12-19T10:29:12.809Z,17
2022-12-19T10:30:12.771Z,17
2022-12-19T10:31:21.055Z,18
2022-12-19T10:32:12.807Z,17
2022-12-19T10:33:16.233Z,17
2022-12-19T10:34:12.798Z,17
2022-12-19T10:35:12.789Z,16
2022-12-19T10:36:12.779Z,16
2022-12-19T10:37:23.108Z,16
2022-12-19T10:38:12.775Z,17
2022-12-19T10:39:12.780Z,16
2022-12-19T10:40:13.189Z,17
2022-12-19T10:41:12.782Z,16
2022-12-19T10:42:12.769Z,17
2022-12-19T10:43:16.353Z,17
2022-12-19T10:44:12.787Z,16
2022-12-19T10:45:12.779Z,16
2022-12-19T10:46:12.816Z,17
2022-12-19T10:47:12.792Z,18
2022-12-19T10:48:12.770Z,19
2022-12-19T10:49:12.798Z,19
2022-12-19T10:50:12.793Z,19
2022-12-19T10:51:12.816Z,16
2022-12-19T10:52:12.763Z,18
2022-12-19T10:53:12.774Z,17
2022-12-19T10:54:12.775Z,16
2022-12-19T10:55:12.792Z,17
2022-12-19T10:56:12.785Z,17
2022-12-19T10:57:12.777Z,16
2022-12-19T10:58:12.779Z,16
2022-12-19T10:59:12.809Z,16
2022-12-19T11:00:12.787Z,17
2022-12-19T11:01:12.774Z,15
2022-12-19T11:02:12.889Z,15
2022-12-19T11:03:12.935Z,15
2022-12-19T11:04:12.918Z,15
2022-12-19T11:05:12.897Z,15
2022-12-19T11:06:12.831Z,16
2022-12-19T11:07:12.768Z,15
2022-12-19T11:08:12.815Z,16
2022-12-19T11:09:12.774Z,16
2022-12-19T11:10:39.904Z,16
2022-12-19T11:13:24.988Z,16
2022-12-19T11:15:34.180Z,15
2022-12-19T11:18:32.509Z,14
2022-12-19T11:18:40.003Z,14
2022-12-19T11:19:14.373Z,15
2022-12-19T11:23:36.882Z,13
2022-12-19T11:27:03.851Z,14
2022-12-19T11:27:14.290Z,14
2022-12-19T11:29:15.352Z,14
2022-12-19T11:29:16.069Z,14
2022-12-19T11:29:27.155Z,14
2022-12-19T11:29:31.804Z,17
2022-12-19T11:29:36.669Z,16
2022-12-19T11:29:40.718Z,15
2022-12-19T11:30:08.656Z,16
2022-12-19T11:30:35.303Z,15
2022-12-19T11:30:41.364Z,16
2022-12-19T11:30:46.073Z,16
2022-12-19T11:30:46.599Z,16
2022-12-19T11:32:39.071Z,14
2022-12-19T11:33:12.944Z,15
2022-12-19T11:34:12.774Z,15
2022-12-19T11:35:12.897Z,15
2022-12-19T11:36:12.816Z,16
2022-12-19T11:37:12.770Z,15
2022-12-19T11:38:12.783Z,15
2022-12-19T11:39:12.794Z,16
2022-12-19T11:40:12.778Z,15
2022-12-19T11:41:12.767Z,15
2022-12-19T11:42:12.779Z,15
2022-12-19T11:43:44.302Z,14
2022-12-19T11:44:12.840Z,15
2022-12-19T11:45:12.769Z,14
2022-12-19T11:46:17.685Z,14
2022-12-19T11:47:12.785Z,15
2022-12-19T11:48:12.762Z,15
2022-12-19T11:49:12.777Z,16
2022-12-19T11:50:12.797Z,15
2022-12-19T11:51:12.763Z,16
2022-12-19T11:52:29.860Z,13
2022-12-19T11:53:18.589Z,14
2022-12-19T11:54:12.783Z,14
2022-12-19T11:55:12.774Z,13
2022-12-19T11:56:16.177Z,13
2022-12-19T11:57:12.766Z,14
2022-12-19T11:58:12.771Z,19
2022-12-19T11:59:12.769Z,15
2022-12-19T12:00:12.877Z,17
2022-12-19T12:01:12.768Z,16
2022-12-19T12:02:12.767Z,15
2022-12-19T12:03:12.834Z,15
2022-12-19T12:04:12.875Z,16
2022-12-19T12:05:12.816Z,15
2022-12-19T12:06:12.922Z,16
2022-12-19T12:07:33.220Z,15
2022-12-19T12:09:20.782Z,14
2022-12-19T12:11:53.172Z,13
2022-12-19T12:13:47.726Z,13
2022-12-19T12:14:17.487Z,13
2022-12-19T12:19:02.597Z,13
2022-12-19T12:23:27.172Z,13
2022-12-19T12:23:36.124Z,13
2022-12-19T12:24:24.037Z,12
2022-12-19T12:27:52.508Z,13
2022-12-19T12:31:00.548Z,13
2022-12-19T12:31:00.702Z,13
2022-12-19T12:31:13.348Z,13
2022-12-19T12:31:15.935Z,14
2022-12-19T12:31:16.923Z,15
2022-12-19T12:31:21.963Z,14
2022-12-19T12:31:28.208Z,14
2022-12-19T12:31:39.010Z,14
2022-12-19T12:31:39.144Z,14
2022-12-19T12:31:41.879Z,14
2022-12-19T12:31:43.272Z,13
2022-12-19T12:31:49.207Z,13
2022-12-19T12:31:49.436Z,13
2022-12-19T12:31:53.476Z,14
2022-12-19T12:35:33.634Z,13
2022-12-19T12:35:34.265Z,13
2022-12-19T12:35:48.803Z,12
2022-12-19T12:35:51.343Z,13
2022-12-19T12:38:13.614Z,13
2022-12-19T12:38:22.814Z,14
2022-12-19T12:39:16.089Z,14
2022-12-19T12:40:12.773Z,14
2022-12-19T12:41:12.773Z,15
2022-12-19T12:42:12.756Z,14
2022-12-19T12:43:12.808Z,14
2022-12-19T12:44:12.823Z,15
2022-12-19T12:45:12.759Z,15
2022-12-19T12:46:12.884Z,15
2022-12-19T12:47:12.769Z,15
2022-12-19T12:48:12.764Z,14
2022-12-19T12:49:12.787Z,14
2022-12-19T12:50:12.783Z,14
2022-12-19T12:51:12.768Z,15
2022-12-19T12:52:12.841Z,15
2022-12-19T12:53:12.858Z,15
2022-12-19T12:54:12.765Z,14
2022-12-19T12:55:12.775Z,16
2022-12-19T12:56:12.767Z,15
2022-12-19T12:57:12.756Z,14
2022-12-19T12:58:15.332Z,13
2022-12-19T12:59:12.811Z,14
2022-12-19T13:00:12.775Z,15
2022-12-19T13:01:12.811Z,15
2022-12-19T13:02:13.008Z,16
2022-12-19T13:03:12.988Z,15
2022-12-19T13:04:12.801Z,14
2022-12-19T13:05:12.781Z,14
2022-12-19T13:06:12.757Z,14
2022-12-19T13:07:12.759Z,13
2022-12-19T13:08:12.783Z,14
2022-12-19T13:09:12.764Z,14
2022-12-19T13:10:12.763Z,14
2022-12-19T13:11:12.751Z,15
2022-12-19T13:12:12.757Z,15
2022-12-19T13:13:15.669Z,15
2022-12-19T13:14:12.788Z,15
2022-12-19T13:15:12.766Z,16
2022-12-19T13:16:12.839Z,14
2022-12-19T13:17:12.815Z,14
2022-12-19T13:18:12.757Z,12
2022-12-19T13:19:18.465Z,13
2022-12-19T13:20:12.781Z,13
2022-12-19T13:21:12.756Z,14
2022-12-19T13:22:12.759Z,14
2022-12-19T13:23:12.771Z,13
2022-12-19T13:24:16.012Z,14
2022-12-19T13:25:12.764Z,13
2022-12-19T13:26:18.058Z,12
2022-12-19T13:27:12.754Z,12
2022-12-19T13:28:12.752Z,13
2022-12-19T13:29:12.774Z,12
2022-12-19T13:30:12.759Z,13
2022-12-19T13:31:21.414Z,13
2022-12-19T13:32:12.750Z,12
2022-12-19T13:33:12.751Z,13
2022-12-19T13:34:12.780Z,13
2022-12-19T13:35:57.638Z,12
2022-12-19T13:39:38.973Z,14
2022-12-19T13:39:50.481Z,16
2022-12-19T13:39:55.427Z,16
2022-12-19T13:40:00.874Z,16
2022-12-19T13:40:16.128Z,13
2022-12-19T13:41:12.759Z,15
2022-12-19T13:42:12.762Z,15
2022-12-19T13:43:12.754Z,15
2022-12-19T13:44:12.785Z,13
2022-12-19T13:45:12.752Z,14
2022-12-19T13:46:12.770Z,13
2022-12-19T13:47:12.751Z,13
2022-12-19T13:48:12.752Z,13
2022-12-19T13:49:12.834Z,12
2022-12-19T13:50:12.796Z,12
2022-12-19T13:51:12.750Z,12
2022-12-19T13:52:12.759Z,12
2022-12-19T13:53:12.778Z,11
2022-12-19T13:54:12.764Z,14
2022-12-19T13:55:12.748Z,13
2022-12-19T13:56:12.769Z,12
2022-12-19T13:57:12.753Z,11
2022-12-19T13:58:12.757Z,11
2022-12-19T13:59:12.765Z,11
2022-12-19T14:00:12.750Z,10
2022-12-19T14:01:20.876Z,12
2022-12-19T14:02:13.072Z,11
2022-12-19T14:03:12.967Z,11
2022-12-19T14:04:12.843Z,11
2022-12-19T14:05:12.762Z,10
2022-12-19T14:06:18.151Z,10
2022-12-19T14:07:12.763Z,10
2022-12-19T14:08:12.755Z,10
2022-12-19T14:10:19.898Z,10
2022-12-19T14:11:32.485Z,10
2022-12-19T14:11:44.208Z,10
2022-12-19T14:13:51.107Z,10
2022-12-19T14:14:00.337Z,9
2022-12-19T14:14:18.938Z,9
2022-12-19T14:15:13.964Z,10
2022-12-19T14:16:12.803Z,10
2022-12-19T14:17:12.750Z,10
2022-12-19T14:18:45.355Z,9
2022-12-19T14:19:12.772Z,10